createdAt,value
2017-08-14T00:01:28.598Z,95.90
2017-08-14T00:03:54.976Z,95.90
2017-08-14T00:06:21.382Z,95.90
2017-08-14T00:08:47.746Z,96.00
2017-08-14T00:11:14.140Z,96.10
2017-08-14T00:13:40.546Z,96.20
2017-08-14T00:16:07.686Z,96.30
2017-08-14T00:18:34.057Z,96.30
2017-08-14T00:21:00.446Z,96.30
2017-08-14T00:23:29.785Z,96.40
2017-08-14T00:25:56.309Z,96.40
2017-08-14T00:28:22.695Z,96.50
2017-08-14T00:30:49.075Z,96.50
2017-08-14T00:33:15.430Z,96.80
2017-08-14T00:35:41.836Z,96.90
2017-08-14T00:38:08.259Z,96.80
2017-08-14T00:40:34.662Z,96.70
2017-08-14T00:43:01.026Z,96.60
2017-08-14T00:45:27.691Z,96.50
2017-08-14T00:47:54.146Z,96.60
2017-08-14T00:50:20.565Z,96.50
2017-08-14T00:52:46.956Z,96.40
2017-08-14T00:55:13.275Z,96.50
2017-08-14T00:57:39.631Z,96.60
2017-08-14T01:00:06.087Z,96.60
2017-08-14T01:02:32.468Z,96.50
2017-08-14T01:04:58.855Z,96.50
2017-08-14T01:07:25.494Z,96.50
2017-08-14T01:09:51.869Z,96.60
2017-08-14T01:12:18.228Z,96.70
2017-08-14T01:14:44.614Z,96.70
2017-08-14T01:17:11.004Z,96.70
2017-08-14T01:19:37.409Z,96.70
2017-08-14T01:22:03.745Z,96.80
2017-08-14T01:24:30.123Z,96.60
2017-08-14T01:26:56.604Z,96.60
2017-08-14T01:29:23.274Z,96.70
2017-08-14T01:31:50.376Z,96.80
2017-08-14T01:34:16.750Z,96.70
2017-08-14T01:36:43.212Z,96.70
2017-08-14T01:39:09.568Z,96.80
2017-08-14T01:41:35.975Z,96.90
2017-08-14T01:44:02.328Z,96.80
2017-08-14T01:46:28.795Z,96.80
2017-08-14T01:48:55.239Z,96.90
2017-08-14T01:51:21.597Z,97.00
2017-08-14T01:53:47.963Z,97.00
2017-08-14T01:56:14.611Z,97.00
2017-08-14T01:58:40.961Z,97.00
2017-08-14T02:01:08.048Z,96.90
2017-08-14T02:03:34.408Z,96.90
2017-08-14T02:06:00.787Z,96.80
2017-08-14T02:08:27.096Z,96.80
2017-08-14T02:10:53.433Z,96.80
2017-08-14T02:13:19.837Z,96.90
2017-08-14T02:15:46.167Z,97.00
2017-08-14T02:18:12.518Z,96.90
2017-08-14T02:20:38.885Z,96.90
2017-08-14T02:23:05.492Z,96.90
2017-08-14T02:25:31.856Z,97.00
2017-08-14T02:27:58.219Z,96.90
2017-08-14T02:30:25.355Z,97.10
2017-08-14T02:32:51.699Z,97.10
2017-08-14T02:35:18.081Z,97.10
2017-08-14T02:37:44.504Z,97.10
2017-08-14T02:40:10.887Z,97.00
2017-08-14T02:42:37.243Z,97.00
2017-08-14T02:45:04.379Z,97.00
2017-08-14T02:47:30.770Z,97.00
2017-08-14T02:49:57.134Z,97.00
2017-08-14T02:52:23.548Z,97.00
2017-08-14T02:54:49.938Z,97.00
2017-08-14T02:57:16.298Z,97.00
2017-08-14T02:59:42.641Z,97.00
2017-08-14T03:02:09.003Z,96.90
2017-08-14T03:07:08.727Z,97.20
2017-08-14T03:09:35.022Z,97.30
2017-08-14T03:12:01.363Z,97.30
2017-08-14T03:14:27.765Z,97.30
2017-08-14T03:16:54.146Z,97.30
2017-08-14T03:19:21.295Z,97.20
2017-08-14T03:21:47.628Z,97.20
2017-08-14T03:24:14.013Z,97.20
2017-08-14T03:26:40.424Z,97.20
2017-08-14T03:29:06.767Z,97.20
2017-08-14T03:31:33.199Z,97.40
2017-08-14T03:33:59.575Z,97.40
2017-08-14T03:36:26.721Z,97.40
2017-08-14T03:38:53.100Z,97.40
2017-08-14T03:41:19.463Z,97.50
2017-08-14T03:43:45.847Z,97.50
2017-08-14T03:46:12.192Z,97.60
2017-08-14T03:48:38.540Z,97.80
2017-08-14T03:51:04.922Z,97.70
2017-08-14T03:53:31.285Z,97.70
2017-08-14T03:55:58.426Z,97.90
2017-08-14T03:58:24.786Z,97.90
2017-08-14T04:00:51.892Z,98.30
2017-08-14T04:03:18.300Z,98.10
2017-08-14T04:05:44.662Z,98.60
2017-08-14T04:08:11.043Z,98.70
2017-08-14T04:10:37.407Z,98.30
2017-08-14T04:13:03.844Z,98.30
2017-08-14T04:15:30.208Z,97.90
2017-08-14T04:17:56.590Z,97.60
2017-08-14T04:20:22.989Z,97.30
2017-08-14T04:22:49.694Z,98.10
2017-08-14T04:25:16.072Z,98.30
2017-08-14T04:27:42.478Z,97.60
2017-08-14T04:30:09.595Z,96.20
2017-08-14T04:32:35.947Z,96.10
2017-08-14T04:35:02.337Z,95.70
2017-08-14T04:37:28.747Z,95.60
2017-08-14T04:39:55.090Z,95.90
2017-08-14T04:42:21.448Z,95.40
2017-08-14T04:44:47.815Z,95.20
2017-08-14T04:47:14.917Z,95.10
2017-08-14T04:49:41.275Z,95.10
2017-08-14T04:52:07.619Z,95.20
2017-08-14T04:54:34.004Z,95.00
2017-08-14T04:57:00.383Z,95.00
2017-08-14T04:59:26.729Z,95.20
2017-08-14T05:01:53.131Z,95.50
2017-08-14T05:04:20.247Z,95.90
2017-08-14T05:06:46.618Z,95.90
2017-08-14T05:09:13.816Z,96.10
2017-08-14T05:11:40.162Z,96.10
2017-08-14T05:14:06.558Z,96.30
2017-08-14T05:16:32.965Z,96.60
2017-08-14T05:19:06.364Z,97.00
2017-08-14T05:21:32.739Z,97.30
2017-08-14T05:23:59.524Z,97.30
2017-08-14T05:26:25.949Z,97.40
2017-08-14T05:28:52.316Z,97.10
2017-08-14T05:31:18.699Z,97.10
2017-08-14T05:33:45.083Z,96.80
2017-08-14T05:36:11.500Z,96.60
2017-08-14T05:38:37.904Z,96.50
2017-08-14T05:41:04.297Z,96.50
2017-08-14T05:43:30.679Z,96.40
2017-08-14T05:45:57.388Z,96.60
2017-08-14T05:48:23.717Z,97.10
2017-08-14T05:50:50.054Z,97.30
2017-08-14T05:53:17.164Z,96.90
2017-08-14T05:55:43.514Z,96.90
2017-08-14T05:58:09.875Z,96.80
2017-08-14T06:00:36.254Z,96.60
2017-08-14T06:03:02.694Z,96.60
2017-08-14T06:05:29.061Z,96.40
2017-08-14T06:07:56.517Z,96.30
2017-08-14T06:10:23.600Z,96.30
2017-08-14T06:12:49.903Z,96.20
2017-08-14T06:15:16.282Z,96.20
2017-08-14T06:17:42.658Z,96.20
2017-08-14T06:20:09.775Z,96.20
2017-08-14T06:22:36.126Z,96.20
2017-08-14T06:25:02.524Z,96.20
2017-08-14T06:27:28.942Z,96.20
2017-08-14T06:29:55.283Z,96.20
2017-08-14T06:32:21.626Z,96.20
2017-08-14T06:34:48.267Z,96.10
2017-08-14T06:37:14.636Z,95.90
2017-08-14T06:39:40.992Z,95.80
2017-08-14T06:42:07.354Z,95.70
2017-08-14T06:44:33.709Z,95.70
2017-08-14T06:47:00.099Z,95.80
2017-08-14T06:49:26.493Z,95.70
2017-08-14T06:51:52.889Z,95.80
2017-08-14T06:54:19.259Z,95.90
2017-08-14T06:56:45.618Z,95.90
2017-08-14T06:59:12.003Z,95.90
2017-08-14T07:01:38.692Z,95.80
2017-08-14T07:04:05.046Z,95.80
2017-08-14T07:06:32.299Z,95.70
2017-08-14T07:08:58.672Z,95.70
2017-08-14T07:11:25.034Z,95.70
2017-08-14T07:13:51.425Z,95.70
2017-08-14T07:16:17.806Z,95.60
2017-08-14T07:18:51.132Z,95.40
2017-08-14T07:21:17.571Z,95.00
2017-08-14T07:23:44.253Z,94.40
2017-08-14T07:26:10.630Z,94.10
2017-08-14T07:28:36.989Z,94.00
2017-08-14T07:31:03.333Z,93.80
2017-08-14T07:33:29.658Z,93.60
2017-08-14T07:35:56.021Z,93.50
2017-08-14T07:38:22.443Z,93.80
2017-08-14T07:40:49.168Z,93.70
2017-08-14T07:43:15.534Z,93.80
2017-08-14T07:45:41.948Z,94.00
2017-08-14T07:48:09.017Z,93.30
2017-08-14T07:50:35.376Z,93.30
2017-08-14T07:53:01.757Z,92.90
2017-08-14T07:55:28.878Z,92.40
2017-08-14T07:57:55.537Z,92.40
2017-08-14T08:00:22.656Z,92.20
2017-08-14T08:02:49.004Z,92.20
2017-08-14T08:05:16.107Z,92.10
2017-08-14T08:07:42.448Z,92.10
2017-08-14T08:10:08.799Z,91.90
2017-08-14T08:12:35.161Z,92.10
2017-08-14T08:15:01.626Z,91.30
2017-08-14T08:17:28.036Z,91.00
2017-08-14T08:19:54.432Z,91.30
2017-08-14T08:22:20.808Z,90.00
2017-08-14T08:24:47.218Z,90.30
2017-08-14T08:27:13.511Z,90.30
2017-08-14T08:29:39.831Z,90.30
2017-08-14T08:32:06.214Z,90.00
2017-08-14T08:34:32.583Z,89.30
2017-08-14T08:36:59.347Z,88.80
2017-08-14T08:39:25.736Z,89.00
2017-08-14T08:41:52.112Z,88.80
2017-08-14T08:44:19.180Z,87.90
2017-08-14T08:46:45.569Z,87.80
2017-08-14T08:49:11.963Z,87.50
2017-08-14T08:51:38.336Z,87.10
2017-08-14T08:54:04.699Z,85.10
2017-08-14T08:56:31.084Z,83.60
2017-08-14T08:58:57.428Z,82.30
2017-08-14T09:01:23.842Z,82.10
2017-08-14T09:03:50.228Z,83.70
2017-08-14T09:06:16.629Z,80.90
2017-08-14T09:08:43.830Z,80.60
2017-08-14T09:11:10.216Z,80.50
2017-08-14T09:13:37.353Z,81.10
2017-08-14T09:16:04.820Z,80.30
2017-08-14T09:18:31.230Z,79.80
2017-08-14T09:20:57.566Z,81.20
2017-08-14T09:23:24.707Z,79.50
2017-08-14T09:25:51.062Z,79.50
2017-08-14T09:28:18.173Z,78.60
2017-08-14T09:30:44.515Z,78.60
2017-08-14T09:33:10.918Z,77.10
2017-08-14T09:35:37.276Z,76.90
2017-08-14T09:38:03.782Z,77.20
2017-08-14T09:40:30.146Z,76.40
2017-08-14T09:42:56.504Z,75.00
2017-08-14T09:45:22.868Z,76.00
2017-08-14T09:47:49.256Z,77.00
2017-08-14T09:50:16.410Z,76.00
2017-08-14T09:52:42.745Z,76.00
2017-08-14T09:55:09.120Z,75.00
2017-08-14T09:57:35.468Z,75.50
2017-08-14T10:00:02.608Z,74.00
2017-08-14T10:02:29.728Z,73.80
2017-08-14T10:04:56.132Z,73.80
2017-08-14T10:07:22.495Z,70.90
2017-08-14T10:09:48.854Z,70.30
2017-08-14T10:12:15.223Z,70.20
2017-08-14T10:14:41.581Z,70.50
2017-08-14T10:17:07.971Z,72.80
2017-08-14T10:19:34.299Z,70.90
2017-08-14T10:22:00.665Z,69.10
2017-08-14T10:24:27.022Z,67.60
2017-08-14T10:26:53.426Z,66.30
2017-08-14T10:29:19.794Z,65.80
2017-08-14T10:31:46.904Z,62.40
2017-08-14T10:34:13.249Z,62.40
2017-08-14T10:36:39.703Z,63.70
2017-08-14T10:39:06.061Z,63.00
2017-08-14T10:41:32.425Z,60.70
2017-08-14T10:43:58.810Z,60.10
2017-08-14T10:46:25.122Z,59.50
2017-08-14T10:48:52.222Z,58.20
2017-08-14T10:51:18.636Z,58.20
2017-08-14T10:53:45.053Z,58.70
2017-08-14T10:56:11.458Z,57.30
2017-08-14T10:58:39.026Z,54.80
2017-08-14T11:01:06.152Z,54.60
2017-08-14T11:03:32.517Z,54.50
2017-08-14T11:05:58.894Z,53.80
2017-08-14T11:08:25.301Z,54.80
2017-08-14T11:10:51.675Z,53.90
2017-08-14T11:13:19.015Z,54.10
2017-08-14T11:15:45.373Z,51.70
2017-08-14T11:18:11.738Z,51.10
2017-08-14T11:20:38.360Z,50.80
2017-08-14T11:23:04.709Z,50.70
2017-08-14T11:25:31.137Z,51.40
2017-08-14T11:27:57.549Z,52.30
2017-08-14T11:30:23.913Z,51.30
2017-08-14T11:32:50.308Z,49.70
2017-08-14T11:35:16.667Z,49.20
2017-08-14T11:37:43.095Z,50.30
2017-08-14T11:40:09.592Z,50.00
2017-08-14T11:42:36.266Z,49.80
2017-08-14T11:45:02.653Z,48.40
2017-08-14T11:47:29.033Z,48.00
2017-08-14T11:49:55.464Z,48.50
2017-08-14T11:52:21.834Z,48.30
2017-08-14T11:54:49.001Z,45.80
2017-08-14T11:57:15.442Z,45.70
2017-08-14T11:59:41.820Z,42.90
2017-08-14T12:02:08.223Z,43.10
2017-08-14T12:04:34.924Z,44.20
2017-08-14T12:07:01.289Z,45.10
2017-08-14T12:09:27.654Z,45.10
2017-08-14T12:11:54.047Z,43.40
2017-08-14T12:14:20.489Z,43.30
2017-08-14T12:16:46.928Z,43.70
2017-08-14T12:19:13.292Z,43.30
2017-08-14T12:21:40.761Z,43.50
2017-08-14T12:24:07.146Z,43.00
2017-08-14T12:26:33.497Z,42.80
2017-08-14T12:28:59.916Z,42.50
2017-08-14T12:31:26.379Z,43.10
2017-08-14T12:33:52.769Z,42.90
2017-08-14T12:36:19.168Z,42.20
2017-08-14T12:38:45.661Z,41.00
2017-08-14T12:41:12.782Z,41.20
2017-08-14T12:43:39.439Z,41.20
2017-08-14T12:46:05.827Z,42.20
2017-08-14T12:48:32.214Z,41.90
2017-08-14T12:50:58.666Z,39.40
2017-08-14T12:53:25.071Z,40.10
2017-08-14T12:55:51.451Z,41.10
2017-08-14T12:58:18.057Z,41.20
2017-08-14T13:00:44.446Z,40.80
2017-08-14T13:03:10.822Z,38.30
2017-08-14T13:05:37.211Z,36.80
2017-08-14T13:08:03.769Z,36.00
2017-08-14T13:10:30.660Z,34.40
2017-08-14T13:12:57.084Z,36.00
2017-08-14T13:15:23.500Z,37.10
2017-08-14T13:17:49.910Z,36.60
2017-08-14T13:20:17.008Z,38.50
2017-08-14T13:22:43.680Z,38.40
2017-08-14T13:25:14.733Z,37.60
2017-08-14T13:27:41.813Z,38.10
2017-08-14T13:30:08.270Z,38.10
2017-08-14T13:32:34.624Z,37.50
2017-08-14T13:35:01.205Z,38.40
2017-08-14T13:37:27.579Z,39.20
2017-08-14T13:39:53.959Z,39.00
2017-08-14T13:42:20.317Z,39.20
2017-08-14T13:44:46.801Z,39.00
2017-08-14T13:47:13.131Z,39.70
2017-08-14T13:49:39.735Z,38.50
2017-08-14T13:52:06.134Z,37.80
2017-08-14T13:54:32.474Z,37.90
2017-08-14T13:56:58.831Z,38.50
2017-08-14T13:59:25.227Z,38.30
2017-08-14T14:01:51.580Z,39.40
2017-08-14T14:04:17.932Z,40.10
2017-08-14T14:06:44.288Z,38.90
2017-08-14T14:09:10.656Z,39.40
2017-08-14T14:11:37.397Z,39.30
2017-08-14T14:14:04.049Z,38.60
2017-08-14T14:16:30.580Z,38.60
2017-08-14T14:18:56.978Z,36.60
2017-08-14T14:21:23.341Z,36.70
2017-08-14T14:23:49.698Z,35.80
2017-08-14T14:26:16.025Z,36.50
2017-08-14T14:28:42.451Z,37.10
2017-08-14T14:31:08.811Z,36.80
2017-08-14T14:33:35.218Z,37.30
2017-08-14T14:36:01.601Z,38.00
2017-08-14T14:38:28.252Z,38.50
2017-08-14T14:40:54.595Z,38.10
2017-08-14T14:43:20.984Z,38.30
2017-08-14T14:45:47.363Z,38.50
2017-08-14T14:48:13.722Z,38.20
2017-08-14T14:50:40.123Z,39.10
2017-08-14T14:53:07.239Z,38.90
2017-08-14T14:55:34.009Z,38.90
2017-08-14T14:58:00.398Z,37.80
2017-08-14T15:00:26.830Z,38.10
2017-08-14T15:02:53.235Z,37.80
2017-08-14T15:05:19.616Z,38.20
2017-08-14T15:07:46.026Z,38.70
2017-08-14T15:10:12.382Z,38.00
2017-08-14T15:12:38.780Z,38.00
2017-08-14T15:15:05.175Z,37.80
2017-08-14T15:17:31.597Z,37.90
2017-08-14T15:19:58.013Z,38.50
2017-08-14T15:22:24.785Z,38.70
2017-08-14T15:24:51.139Z,38.50
2017-08-14T15:27:17.492Z,38.30
2017-08-14T15:29:43.890Z,38.30
2017-08-14T15:32:10.273Z,38.40
2017-08-14T15:34:36.726Z,38.50
2017-08-14T15:37:03.127Z,38.80
2017-08-14T15:39:29.509Z,37.50
2017-08-14T15:41:55.896Z,37.80
2017-08-14T15:44:23.013Z,36.60
2017-08-14T15:46:49.416Z,36.60
2017-08-14T15:49:16.262Z,35.70
2017-08-14T15:51:46.339Z,36.20
2017-08-14T15:54:13.482Z,36.10
2017-08-14T15:56:39.939Z,36.10
2017-08-14T15:59:06.331Z,35.80
2017-08-14T16:01:32.781Z,36.60
2017-08-14T16:03:59.137Z,36.40
2017-08-14T16:06:25.597Z,36.40
2017-08-14T16:08:55.618Z,36.60
2017-08-14T16:11:22.020Z,37.40
2017-08-14T16:13:48.369Z,37.90
2017-08-14T16:16:15.014Z,36.90
2017-08-14T16:18:41.381Z,37.10
2017-08-14T16:21:07.753Z,37.10
2017-08-14T16:23:34.155Z,36.50
2017-08-14T16:26:00.579Z,37.00
2017-08-14T16:28:26.962Z,37.10
2017-08-14T16:30:53.352Z,37.80
2017-08-14T16:33:19.731Z,38.50
2017-08-14T16:35:46.085Z,38.30
2017-08-14T16:38:13.280Z,37.50
2017-08-14T16:40:39.647Z,37.40
2017-08-14T16:43:06.259Z,37.60
2017-08-14T16:45:32.620Z,37.80
2017-08-14T16:47:59.729Z,37.70
2017-08-14T16:50:26.190Z,37.70
2017-08-14T16:52:52.525Z,37.50
2017-08-14T16:55:18.909Z,38.20
2017-08-14T16:57:45.292Z,38.90
2017-08-14T17:00:12.459Z,39.10
2017-08-14T17:02:38.826Z,39.10
2017-08-14T17:05:05.246Z,39.20
2017-08-14T17:07:31.573Z,39.40
2017-08-14T17:09:58.284Z,39.40
2017-08-14T17:12:24.688Z,39.70
2017-08-14T17:14:51.160Z,40.00
2017-08-14T17:17:17.509Z,40.00
2017-08-14T17:19:43.879Z,40.50
2017-08-14T17:22:10.235Z,40.80
2017-08-14T17:24:37.378Z,41.70
2017-08-14T17:27:04.613Z,41.60
2017-08-14T17:29:31.740Z,42.80
2017-08-14T17:31:58.093Z,42.80
2017-08-14T17:34:24.523Z,43.60
2017-08-14T17:36:51.385Z,44.80
2017-08-14T17:39:17.759Z,45.60
2017-08-14T17:41:44.157Z,46.30
2017-08-14T17:44:10.544Z,47.10
2017-08-14T17:46:36.907Z,48.00
2017-08-14T17:49:03.315Z,49.40
2017-08-14T17:51:29.674Z,50.60
2017-08-14T17:53:56.044Z,50.40
2017-08-14T17:56:22.417Z,50.90
2017-08-14T17:58:49.527Z,52.10
2017-08-14T18:01:15.900Z,52.00
2017-08-14T18:03:43.292Z,53.70
2017-08-14T18:06:09.680Z,53.70
2017-08-14T18:08:36.055Z,55.10
2017-08-14T18:11:02.425Z,56.20
2017-08-14T18:13:29.523Z,57.30
2017-08-14T18:15:55.894Z,57.20
2017-08-14T18:18:22.241Z,57.40
2017-08-14T18:20:49.362Z,59.00
2017-08-14T18:23:15.751Z,59.00
2017-08-14T18:25:42.612Z,59.60
2017-08-14T18:28:09.010Z,59.80
2017-08-14T18:30:35.412Z,60.10
2017-08-14T18:33:01.822Z,60.20
2017-08-14T18:35:28.196Z,60.90
2017-08-14T18:37:54.751Z,61.50
2017-08-14T18:40:21.148Z,62.10
2017-08-14T18:42:48.260Z,63.50
2017-08-14T18:45:14.712Z,63.50
2017-08-14T18:47:41.126Z,64.20
2017-08-14T18:50:07.515Z,64.90
2017-08-14T18:52:34.217Z,65.30
2017-08-14T18:55:00.735Z,66.00
2017-08-14T18:57:27.119Z,67.20
2017-08-14T18:59:53.549Z,67.90
2017-08-14T19:02:19.970Z,68.50
2017-08-14T19:04:46.403Z,69.20
2017-08-14T19:07:12.808Z,70.10
2017-08-14T19:09:41.311Z,71.20
2017-08-14T19:12:06.423Z,71.20
2017-08-14T19:14:33.148Z,71.80
2017-08-14T19:16:59.858Z,72.40
2017-08-14T19:19:26.365Z,72.80
2017-08-14T19:21:53.650Z,74.00
2017-08-14T19:24:20.815Z,74.40
2017-08-14T19:26:47.232Z,74.40
2017-08-14T19:29:13.632Z,75.00
2017-08-14T19:31:40.201Z,75.70
2017-08-14T19:34:06.624Z,76.50
2017-08-14T19:36:33.131Z,77.20
2017-08-14T19:38:59.578Z,77.60
2017-08-14T19:41:26.000Z,78.20
2017-08-14T19:43:52.387Z,78.60
2017-08-14T19:46:19.117Z,79.00
2017-08-14T19:48:45.466Z,79.40
2017-08-14T19:51:11.852Z,79.50
2017-08-14T19:53:38.986Z,80.40
2017-08-14T19:56:06.048Z,81.90
2017-08-14T19:58:33.284Z,81.10
2017-08-14T20:00:59.797Z,81.10
2017-08-14T20:03:26.211Z,81.40
2017-08-14T20:05:52.625Z,81.80
2017-08-14T20:08:19.419Z,82.30
2017-08-14T20:10:46.679Z,83.00
2017-08-14T20:13:13.861Z,83.40
2017-08-14T20:15:40.285Z,83.30
2017-08-14T20:18:06.733Z,83.60
2017-08-14T20:20:33.137Z,84.70
2017-08-14T20:22:59.551Z,84.70
2017-08-14T20:25:26.004Z,85.30
2017-08-14T20:27:52.475Z,85.10
2017-08-14T20:30:19.146Z,84.90
2017-08-14T20:32:45.534Z,85.30
2017-08-14T20:35:11.875Z,85.60
2017-08-14T20:37:38.498Z,85.50
2017-08-14T20:40:04.984Z,85.40
2017-08-14T20:42:31.382Z,85.50
2017-08-14T20:44:57.748Z,86.00
2017-08-14T20:47:25.537Z,86.90
2017-08-14T20:49:52.040Z,86.90
2017-08-14T20:52:18.444Z,86.80
2017-08-14T20:54:44.887Z,86.80
2017-08-14T20:57:12.056Z,88.40
2017-08-14T20:59:38.511Z,88.30
2017-08-14T21:02:04.906Z,89.40
2017-08-14T21:04:32.027Z,90.10
2017-08-14T21:06:58.460Z,90.10
2017-08-14T21:09:25.176Z,90.20
2017-08-14T21:11:51.536Z,90.20
2017-08-14T21:14:18.708Z,90.40
2017-08-14T21:16:45.088Z,90.00
2017-08-14T21:19:11.471Z,90.10
2017-08-14T21:21:37.867Z,90.20
2017-08-14T21:24:05.171Z,90.60
2017-08-14T21:26:31.881Z,90.70
2017-08-14T21:28:58.992Z,90.80
2017-08-14T21:31:25.441Z,90.70
2017-08-14T21:33:51.924Z,90.70
2017-08-14T21:36:18.369Z,90.70
2017-08-14T21:38:44.833Z,90.80
2017-08-14T21:41:12.016Z,91.10
2017-08-14T21:43:38.407Z,91.10
2017-08-14T21:46:04.766Z,91.20
2017-08-14T21:48:31.509Z,91.40
2017-08-14T21:50:57.895Z,91.40
2017-08-14T21:53:24.264Z,91.60
2017-08-14T21:55:51.421Z,91.80
2017-08-14T21:58:17.861Z,91.70
2017-08-14T22:00:44.273Z,91.90
2017-08-14T22:03:11.389Z,92.50
2017-08-14T22:05:37.788Z,92.20
2017-08-14T22:08:04.204Z,92.30
2017-08-14T22:10:30.556Z,92.30
2017-08-14T22:12:56.943Z,92.30
2017-08-14T22:15:23.411Z,92.10
2017-08-14T22:17:49.771Z,92.00
2017-08-14T22:20:16.256Z,92.00
2017-08-14T22:22:42.632Z,92.20
2017-08-14T22:25:08.987Z,92.30
2017-08-14T22:27:35.396Z,92.30
2017-08-14T22:30:03.129Z,92.20
2017-08-14T22:32:30.756Z,92.10
2017-08-14T22:34:57.124Z,92.10
2017-08-14T22:37:23.566Z,92.10
2017-08-14T22:39:50.008Z,92.10
2017-08-14T22:42:17.172Z,92.30
2017-08-14T22:44:43.561Z,92.30
2017-08-14T22:47:11.359Z,92.30
2017-08-14T22:49:39.170Z,92.30
2017-08-14T22:52:06.880Z,92.30
2017-08-14T22:54:33.932Z,92.40
2017-08-14T22:57:01.375Z,92.70
2017-08-14T22:59:29.558Z,92.80
2017-08-14T23:02:01.209Z,93.00
2017-08-14T23:04:27.711Z,93.10
2017-08-14T23:06:55.658Z,93.30
2017-08-14T23:09:22.134Z,93.30
2017-08-14T23:11:48.637Z,93.30
2017-08-14T23:14:16.006Z,93.20
2017-08-14T23:16:42.685Z,93.20
2017-08-14T23:19:16.200Z,93.30
2017-08-14T23:21:44.480Z,93.30
2017-08-14T23:24:11.911Z,93.40
2017-08-14T23:26:38.279Z,93.40
2017-08-14T23:29:04.705Z,93.30
2017-08-14T23:31:31.093Z,93.30
2017-08-14T23:33:58.794Z,93.40
2017-08-14T23:36:26.017Z,93.30
2017-08-14T23:38:52.979Z,93.40
2017-08-14T23:41:19.477Z,93.40
2017-08-14T23:43:46.851Z,93.40
2017-08-14T23:46:14.520Z,93.30
2017-08-14T23:48:42.155Z,93.60
2017-08-14T23:51:08.553Z,93.60
2017-08-14T23:53:36.542Z,94.00
2017-08-14T23:56:03.109Z,93.80
2017-08-14T23:58:29.532Z,93.90
