createdAt,value
2023-01-13T00:01:23.722Z,7.52
2023-01-13T00:03:50.963Z,7.52
2023-01-13T00:06:21.408Z,7.51
2023-01-13T00:08:50.187Z,7.48
2023-01-13T00:11:17.831Z,7.45
2023-01-13T00:13:44.575Z,7.41
2023-01-13T00:16:12.595Z,7.37
2023-01-13T00:18:39.335Z,7.33
2023-01-13T00:21:14.730Z,7.29
2023-01-13T00:23:42.122Z,7.31
2023-01-13T00:26:17.650Z,7.34
2023-01-13T00:28:44.441Z,7.37
2023-01-13T00:31:17.573Z,7.38
2023-01-13T00:33:45.130Z,7.38
2023-01-13T00:36:14.195Z,7.38
2023-01-13T00:38:43.135Z,7.37
2023-01-13T00:41:12.980Z,7.34
2023-01-13T00:43:40.384Z,7.32
2023-01-13T00:46:09.057Z,7.29
2023-01-13T00:48:36.761Z,7.25
2023-01-13T00:51:12.186Z,7.24
2023-01-13T00:53:41.497Z,7.28
2023-01-13T00:56:18.125Z,7.31
2023-01-13T00:58:46.158Z,7.34
2023-01-13T01:01:16.234Z,7.36
2023-01-13T01:03:43.005Z,7.36
2023-01-13T01:06:12.248Z,7.36
2023-01-13T01:08:39.273Z,7.35
2023-01-13T01:11:11.704Z,7.34
2023-01-13T01:13:38.855Z,7.34
2023-01-13T01:16:08.981Z,7.33
2023-01-13T01:18:37.750Z,7.30
2023-01-13T01:21:05.845Z,7.28
2023-01-13T01:23:33.731Z,7.24
2023-01-13T01:26:07.126Z,7.21
2023-01-13T01:28:34.138Z,7.20
2023-01-13T01:31:02.106Z,7.24
2023-01-13T01:33:28.942Z,7.25
2023-01-13T01:35:55.504Z,7.25
2023-01-13T01:38:23.570Z,7.23
2023-01-13T01:40:50.245Z,7.19
2023-01-13T01:43:36.974Z,7.16
2023-01-13T01:46:04.597Z,7.12
2023-01-13T01:48:40.528Z,7.08
2023-01-13T01:51:12.178Z,7.05
2023-01-13T01:53:39.459Z,7.01
2023-01-13T01:56:09.342Z,6.96
2023-01-13T01:58:45.654Z,6.95
2023-01-13T02:01:14.282Z,6.98
2023-01-13T02:03:45.235Z,7.01
2023-01-13T02:06:13.549Z,7.02
2023-01-13T02:08:41.417Z,7.01
2023-01-13T02:11:30.970Z,7.01
2023-01-13T02:13:57.817Z,7.00
2023-01-13T02:16:24.950Z,6.99
2023-01-13T02:19:15.712Z,7.00
2023-01-13T02:21:54.412Z,7.01
2023-01-13T02:24:48.886Z,6.99
2023-01-13T02:28:00.272Z,6.96
2023-01-13T02:31:01.410Z,6.92
2023-01-13T02:33:49.471Z,6.94
2023-01-13T02:36:35.534Z,7.00
2023-01-13T02:39:17.375Z,7.05
2023-01-13T02:42:28.029Z,7.06
2023-01-13T02:45:03.289Z,7.07
2023-01-13T02:47:35.730Z,7.07
2023-01-13T02:50:11.066Z,7.05
2023-01-13T02:52:43.887Z,7.03
2023-01-13T02:55:19.185Z,6.98
2023-01-13T02:57:48.410Z,6.95
2023-01-13T03:00:17.070Z,6.90
2023-01-13T03:02:43.860Z,6.85
2023-01-13T03:05:15.424Z,6.83
2023-01-13T03:07:57.483Z,6.83
2023-01-13T03:10:33.614Z,6.82
2023-01-13T03:13:24.030Z,6.81
2023-01-13T03:16:13.409Z,6.78
2023-01-13T03:18:52.938Z,6.74
2023-01-13T03:21:40.869Z,6.70
2023-01-13T03:24:12.006Z,6.68
2023-01-13T03:26:51.869Z,6.66
2023-01-13T03:29:28.069Z,6.66
2023-01-13T03:32:21.755Z,6.67
2023-01-13T03:34:59.659Z,6.70
2023-01-13T03:37:33.991Z,6.74
2023-01-13T03:40:07.614Z,6.78
2023-01-13T03:42:36.774Z,6.79
2023-01-13T03:45:12.597Z,6.78
2023-01-13T03:47:49.463Z,6.73
2023-01-13T03:50:24.450Z,6.70
2023-01-13T03:53:05.247Z,6.68
2023-01-13T03:55:36.637Z,6.64
2023-01-13T03:58:14.212Z,6.61
2023-01-13T04:00:59.818Z,6.59
2023-01-13T04:03:32.217Z,6.56
2023-01-13T04:06:09.696Z,6.55
2023-01-13T04:08:40.125Z,6.53
2023-01-13T04:11:14.734Z,6.52
2023-01-13T04:13:44.772Z,6.55
2023-01-13T04:16:12.281Z,6.58
2023-01-13T04:18:40.109Z,6.59
2023-01-13T04:21:07.925Z,6.59
2023-01-13T04:23:34.575Z,6.58
2023-01-13T04:26:01.307Z,6.57
2023-01-13T04:28:27.979Z,6.56
2023-01-13T04:30:54.564Z,6.52
2023-01-13T04:33:21.443Z,6.47
2023-01-13T04:35:48.995Z,6.41
2023-01-13T04:38:19.035Z,6.35
2023-01-13T04:40:46.174Z,6.31
2023-01-13T04:43:13.420Z,6.30
2023-01-13T04:45:40.052Z,6.33
2023-01-13T04:48:06.794Z,6.37
2023-01-13T04:50:33.520Z,6.41
2023-01-13T04:53:01.376Z,6.42
2023-01-13T04:55:29.621Z,6.44
2023-01-13T04:58:02.179Z,6.45
2023-01-13T05:00:28.983Z,6.44
2023-01-13T05:02:55.695Z,6.44
2023-01-13T05:05:22.220Z,6.41
2023-01-13T05:07:48.911Z,6.38
2023-01-13T05:10:15.646Z,6.35
2023-01-13T05:13:01.089Z,6.30
2023-01-13T05:15:46.682Z,6.26
2023-01-13T05:18:13.459Z,6.27
2023-01-13T05:20:40.028Z,6.30
2023-01-13T05:23:25.241Z,6.33
2023-01-13T05:25:51.965Z,6.35
2023-01-13T05:28:18.596Z,6.38
2023-01-13T05:30:47.294Z,6.37
2023-01-13T05:33:16.666Z,6.35
2023-01-13T05:35:45.660Z,6.32
2023-01-13T05:38:13.179Z,6.29
2023-01-13T05:40:59.709Z,6.25
2023-01-13T05:43:27.312Z,6.22
2023-01-13T05:45:59.829Z,6.20
2023-01-13T05:48:29.987Z,6.21
2023-01-13T05:50:57.134Z,6.20
2023-01-13T05:53:24.853Z,6.20
2023-01-13T05:55:52.351Z,6.21
2023-01-13T05:58:20.972Z,6.22
2023-01-13T06:00:47.999Z,6.19
2023-01-13T06:03:16.324Z,6.20
2023-01-13T06:05:43.701Z,6.20
2023-01-13T06:08:10.403Z,6.19
2023-01-13T06:10:37.194Z,6.19
2023-01-13T06:13:04.407Z,6.20
2023-01-13T06:15:32.082Z,6.18
2023-01-13T06:17:58.835Z,6.14
2023-01-13T06:20:25.519Z,6.12
2023-01-13T06:22:54.312Z,6.12
2023-01-13T06:25:46.789Z,6.12
2023-01-13T06:28:13.690Z,6.12
2023-01-13T06:30:48.058Z,6.14
2023-01-13T06:33:18.653Z,6.15
2023-01-13T06:35:52.948Z,6.16
2023-01-13T06:38:23.840Z,6.19
2023-01-13T06:40:50.512Z,6.22
2023-01-13T06:43:17.787Z,6.22
2023-01-13T06:45:47.306Z,6.21
2023-01-13T06:48:15.095Z,6.19
2023-01-13T06:50:42.457Z,6.20
2023-01-13T06:53:09.911Z,6.23
2023-01-13T06:55:36.977Z,6.25
2023-01-13T06:58:04.222Z,6.28
2023-01-13T07:00:32.488Z,6.31
2023-01-13T07:03:09.094Z,6.31
2023-01-13T07:05:35.716Z,6.29
2023-01-13T07:08:02.503Z,6.27
2023-01-13T07:10:30.021Z,6.23
2023-01-13T07:13:16.946Z,6.22
2023-01-13T07:15:56.510Z,6.19
2023-01-13T07:18:23.325Z,6.16
2023-01-13T07:20:57.240Z,6.12
2023-01-13T07:23:24.940Z,6.10
2023-01-13T07:25:51.662Z,6.11
2023-01-13T07:28:18.248Z,6.12
2023-01-13T07:30:45.009Z,6.15
2023-01-13T07:33:11.601Z,6.20
2023-01-13T07:35:38.279Z,6.25
2023-01-13T07:38:04.874Z,6.29
2023-01-13T07:40:31.661Z,6.31
2023-01-13T07:43:17.025Z,6.33
2023-01-13T07:45:43.694Z,6.37
2023-01-13T07:48:10.324Z,6.42
2023-01-13T07:50:37.027Z,6.44
2023-01-13T07:53:04.076Z,6.45
2023-01-13T07:55:30.932Z,6.43
2023-01-13T07:57:57.520Z,6.42
2023-01-13T08:00:24.380Z,6.41
2023-01-13T08:02:51.168Z,6.42
2023-01-13T08:05:18.343Z,6.48
2023-01-13T08:07:44.998Z,6.52
2023-01-13T08:10:11.882Z,6.54
2023-01-13T08:12:57.376Z,6.59
2023-01-13T08:15:23.987Z,6.65
2023-01-13T08:17:50.602Z,6.69
2023-01-13T08:20:17.383Z,6.73
2023-01-13T08:22:44.448Z,6.75
2023-01-13T08:25:11.081Z,6.74
2023-01-13T08:27:37.971Z,6.74
2023-01-13T08:30:05.899Z,6.75
2023-01-13T08:32:32.717Z,6.75
2023-01-13T08:34:59.298Z,6.79
2023-01-13T08:37:26.012Z,6.88
2023-01-13T08:39:52.648Z,6.98
2023-01-13T08:42:19.456Z,7.07
2023-01-13T08:44:46.052Z,7.13
2023-01-13T08:47:12.703Z,7.20
2023-01-13T08:49:39.298Z,7.27
2023-01-13T08:52:06.042Z,7.33
2023-01-13T08:54:32.690Z,7.38
2023-01-13T08:56:59.292Z,7.45
2023-01-13T08:59:26.243Z,7.47
2023-01-13T09:01:53.155Z,7.49
2023-01-13T09:04:23.171Z,7.51
2023-01-13T09:06:51.149Z,7.52
2023-01-13T09:09:17.929Z,7.57
2023-01-13T09:12:05.662Z,7.65
2023-01-13T09:14:35.174Z,7.73
2023-01-13T09:17:02.236Z,7.80
2023-01-13T09:19:29.921Z,7.86
2023-01-13T09:21:57.265Z,7.92
2023-01-13T09:24:24.913Z,7.97
2023-01-13T09:26:51.615Z,8.03
2023-01-13T09:29:18.858Z,8.08
2023-01-13T09:31:45.992Z,8.12
2023-01-13T09:34:38.690Z,8.15
2023-01-13T09:37:06.945Z,8.18
2023-01-13T09:39:34.822Z,8.21
2023-01-13T09:42:44.290Z,8.24
2023-01-13T09:45:17.027Z,8.26
2023-01-13T09:47:46.347Z,8.26
2023-01-13T09:50:22.144Z,8.26
2023-01-13T09:52:49.168Z,8.28
2023-01-13T09:55:26.832Z,8.32
2023-01-13T09:57:53.449Z,8.35
2023-01-13T10:00:28.897Z,8.37
2023-01-13T10:03:22.658Z,8.39
2023-01-13T10:06:17.183Z,8.40
2023-01-13T10:08:47.141Z,8.41
2023-01-13T10:11:40.880Z,8.44
2023-01-13T10:14:19.112Z,8.47
2023-01-13T10:16:48.514Z,8.48
2023-01-13T10:19:22.830Z,8.50
2023-01-13T10:22:04.957Z,8.51
2023-01-13T10:24:34.515Z,8.52
2023-01-13T10:27:01.194Z,8.53
2023-01-13T10:29:28.723Z,8.55
2023-01-13T10:31:57.320Z,8.58
2023-01-13T10:34:25.407Z,8.64
2023-01-13T10:37:09.831Z,8.70
2023-01-13T10:39:46.197Z,8.74
2023-01-13T10:42:16.083Z,8.76
2023-01-13T10:45:00.643Z,8.76
2023-01-13T10:47:34.433Z,8.77
2023-01-13T10:50:13.169Z,8.79
2023-01-13T10:52:55.938Z,8.81
2023-01-13T10:55:32.041Z,8.83
2023-01-13T10:58:18.668Z,8.84
2023-01-13T11:00:47.287Z,8.89
2023-01-13T11:03:15.735Z,8.94
2023-01-13T11:05:50.359Z,8.97
2023-01-13T11:08:32.099Z,9.01
2023-01-13T11:10:59.767Z,9.04
2023-01-13T11:13:57.815Z,9.05
2023-01-13T11:16:25.904Z,9.04
2023-01-13T11:19:14.221Z,9.05
2023-01-13T11:21:52.343Z,9.08
2023-01-13T11:24:26.034Z,9.16
2023-01-13T11:27:13.009Z,9.28
2023-01-13T11:30:01.978Z,9.37
2023-01-13T11:32:33.736Z,9.44
2023-01-13T11:35:20.584Z,9.48
2023-01-13T11:37:58.464Z,9.51
2023-01-13T11:40:32.898Z,9.51
2023-01-13T11:43:02.419Z,9.50
2023-01-13T11:45:46.438Z,9.47
2023-01-13T11:48:17.563Z,9.48
2023-01-13T11:51:09.313Z,9.48
2023-01-13T11:53:42.106Z,9.46
2023-01-13T11:56:18.122Z,9.44
2023-01-13T11:59:07.947Z,9.44
2023-01-13T12:01:45.003Z,9.45
2023-01-13T12:04:34.077Z,9.44
2023-01-13T12:07:17.794Z,9.42
2023-01-13T12:10:03.747Z,9.40
2023-01-13T12:12:35.205Z,9.40
2023-01-13T12:15:22.555Z,9.43
2023-01-13T12:18:16.911Z,9.52
2023-01-13T12:20:58.623Z,9.60
2023-01-13T12:23:32.476Z,9.67
2023-01-13T12:26:05.328Z,9.70
2023-01-13T12:28:43.022Z,9.73
2023-01-13T12:31:10.618Z,9.76
2023-01-13T12:34:04.977Z,9.77
2023-01-13T12:36:54.912Z,9.78
2023-01-13T12:39:49.535Z,9.79
2023-01-13T12:42:45.911Z,9.78
2023-01-13T12:45:12.522Z,9.78
2023-01-13T12:47:43.772Z,9.77
2023-01-13T12:50:22.917Z,9.77
2023-01-13T12:52:51.294Z,9.75
2023-01-13T12:55:26.278Z,9.74
2023-01-13T12:58:05.878Z,9.74
2023-01-13T13:00:42.006Z,9.75
2023-01-13T13:03:12.471Z,9.76
2023-01-13T13:06:03.855Z,9.75
2023-01-13T13:08:44.780Z,9.74
2023-01-13T13:11:33.415Z,9.73
2023-01-13T13:14:02.686Z,9.75
2023-01-13T13:16:30.077Z,9.79
2023-01-13T13:19:18.584Z,9.86
2023-01-13T13:22:14.068Z,9.92
2023-01-13T13:24:43.130Z,9.95
2023-01-13T13:27:21.962Z,9.98
2023-01-13T13:29:58.195Z,10.01
2023-01-13T13:32:49.975Z,10.01
2023-01-13T13:35:41.539Z,10.01
2023-01-13T13:38:48.605Z,9.99
2023-01-13T13:41:39.969Z,9.91
2023-01-13T13:44:39.481Z,9.87
2023-01-13T13:47:07.564Z,9.88
2023-01-13T13:49:36.073Z,9.89
2023-01-13T13:52:12.356Z,9.91
2023-01-13T13:54:43.294Z,9.95
2023-01-13T13:57:17.941Z,9.96
2023-01-13T13:59:45.031Z,9.98
2023-01-13T14:02:20.809Z,9.98
2023-01-13T14:04:48.027Z,10.01
2023-01-13T14:07:21.044Z,10.06
2023-01-13T14:09:54.472Z,10.08
2023-01-13T14:12:27.269Z,10.10
2023-01-13T14:14:56.926Z,10.12
2023-01-13T14:17:31.183Z,10.14
2023-01-13T14:20:02.700Z,10.12
2023-01-13T14:22:29.373Z,10.12
2023-01-13T14:24:57.842Z,10.12
2023-01-13T14:27:27.785Z,10.10
2023-01-13T14:29:58.139Z,10.08
2023-01-13T14:32:32.341Z,10.08
2023-01-13T14:34:59.357Z,10.12
2023-01-13T14:37:33.418Z,10.16
2023-01-13T14:40:00.083Z,10.21
2023-01-13T14:42:28.735Z,10.24
2023-01-13T14:44:56.442Z,10.27
2023-01-13T14:47:28.130Z,10.29
2023-01-13T14:50:16.637Z,10.29
2023-01-13T14:52:49.986Z,10.32
2023-01-13T14:55:40.913Z,10.36
2023-01-13T14:58:17.103Z,10.38
2023-01-13T15:00:43.755Z,10.39
2023-01-13T15:03:13.793Z,10.40
2023-01-13T15:05:45.820Z,10.40
2023-01-13T15:08:14.020Z,10.39
2023-01-13T15:10:52.787Z,10.36
2023-01-13T15:13:27.045Z,10.36
2023-01-13T15:15:57.059Z,10.32
2023-01-13T15:18:23.968Z,10.29
2023-01-13T15:20:53.297Z,10.23
2023-01-13T15:23:20.448Z,10.15
2023-01-13T15:25:49.175Z,10.08
2023-01-13T15:28:23.292Z,10.01
2023-01-13T15:30:52.948Z,9.93
2023-01-13T15:33:21.228Z,9.88
2023-01-13T15:35:50.833Z,9.83
2023-01-13T15:38:21.366Z,9.80
2023-01-13T15:40:49.547Z,9.74
2023-01-13T15:43:40.645Z,9.68
2023-01-13T15:46:32.472Z,9.65
2023-01-13T15:49:13.951Z,9.64
2023-01-13T15:51:40.539Z,9.62
2023-01-13T15:54:08.125Z,9.59
2023-01-13T15:56:37.286Z,9.54
2023-01-13T15:59:05.602Z,9.48
2023-01-13T16:01:32.392Z,9.44
2023-01-13T16:03:59.121Z,9.39
2023-01-13T16:06:36.167Z,9.34
2023-01-13T16:09:04.472Z,9.25
2023-01-13T16:11:31.411Z,9.17
2023-01-13T16:13:58.330Z,9.09
2023-01-13T16:16:27.771Z,8.99
2023-01-13T16:18:55.221Z,8.87
2023-01-13T16:21:23.108Z,8.76
2023-01-13T16:23:50.986Z,8.65
2023-01-13T16:26:29.959Z,8.56
2023-01-13T16:28:58.099Z,8.48
2023-01-13T16:31:33.032Z,8.45
2023-01-13T16:34:01.548Z,8.45
2023-01-13T16:36:30.363Z,8.42
2023-01-13T16:38:57.199Z,8.36
2023-01-13T16:41:25.146Z,8.27
2023-01-13T16:43:51.950Z,8.15
2023-01-13T16:46:23.521Z,8.03
2023-01-13T16:48:53.003Z,7.92
2023-01-13T16:51:21.027Z,7.84
2023-01-13T16:53:48.350Z,7.78
2023-01-13T16:56:47.164Z,7.74
2023-01-13T16:59:14.685Z,7.74
2023-01-13T17:01:43.307Z,7.74
2023-01-13T17:04:21.549Z,7.73
2023-01-13T17:07:00.559Z,7.68
2023-01-13T17:09:29.177Z,7.63
2023-01-13T17:11:56.671Z,7.59
2023-01-13T17:14:24.220Z,7.56
2023-01-13T17:16:53.966Z,7.49
2023-01-13T17:19:23.228Z,7.41
2023-01-13T17:21:51.143Z,7.36
2023-01-13T17:24:18.484Z,7.33
2023-01-13T17:26:50.715Z,7.30
2023-01-13T17:29:22.311Z,7.27
2023-01-13T17:31:50.465Z,7.23
2023-01-13T17:34:17.523Z,7.21
2023-01-13T17:36:44.192Z,7.21
2023-01-13T17:39:21.908Z,7.24
2023-01-13T17:41:51.193Z,7.21
2023-01-13T17:44:20.542Z,7.16
2023-01-13T17:46:47.795Z,7.12
2023-01-13T17:49:16.773Z,7.10
2023-01-13T17:51:44.909Z,7.07
2023-01-13T17:54:12.546Z,7.06
2023-01-13T17:56:41.429Z,7.04
2023-01-13T17:59:10.559Z,7.01
2023-01-13T18:01:38.014Z,6.97
2023-01-13T18:04:06.612Z,6.95
2023-01-13T18:06:33.677Z,6.95
2023-01-13T18:09:00.842Z,6.93
2023-01-13T18:11:27.649Z,6.96
2023-01-13T18:13:56.870Z,6.98
2023-01-13T18:16:25.303Z,7.01
2023-01-13T18:18:53.762Z,7.01
2023-01-13T18:21:42.151Z,7.01
2023-01-13T18:24:32.461Z,6.98
2023-01-13T18:27:18.865Z,6.96
2023-01-13T18:29:46.557Z,6.93
2023-01-13T18:32:14.350Z,6.91
2023-01-13T18:34:41.330Z,6.89
2023-01-13T18:37:10.144Z,6.86
2023-01-13T18:39:37.507Z,6.85
2023-01-13T18:42:27.495Z,6.83
2023-01-13T18:44:56.993Z,6.78
2023-01-13T18:47:29.374Z,6.74
2023-01-13T18:49:57.064Z,6.71
2023-01-13T18:52:25.032Z,6.71
2023-01-13T18:54:51.957Z,6.73
2023-01-13T18:57:19.002Z,6.76
2023-01-13T18:59:45.677Z,6.78
2023-01-13T19:02:18.101Z,6.78
2023-01-13T19:04:45.187Z,6.79
2023-01-13T19:07:13.255Z,6.77
2023-01-13T19:09:42.110Z,6.78
2023-01-13T19:12:10.436Z,6.76
2023-01-13T19:14:37.911Z,6.71
2023-01-13T19:17:06.507Z,6.67
2023-01-13T19:19:33.241Z,6.62
2023-01-13T19:22:00.117Z,6.57
2023-01-13T19:24:26.865Z,6.53
2023-01-13T19:26:54.639Z,6.47
2023-01-13T19:29:22.064Z,6.38
2023-01-13T19:31:48.809Z,6.39
2023-01-13T19:34:16.218Z,6.44
2023-01-13T19:36:42.987Z,6.45
2023-01-13T19:39:10.401Z,6.46
2023-01-13T19:41:56.396Z,6.45
2023-01-13T19:44:41.614Z,6.43
2023-01-13T19:47:08.299Z,6.42
2023-01-13T19:49:34.972Z,6.41
2023-01-13T19:52:01.590Z,6.36
2023-01-13T19:54:28.259Z,6.32
2023-01-13T19:56:54.870Z,6.26
2023-01-13T19:59:28.966Z,6.21
2023-01-13T20:01:57.572Z,6.18
2023-01-13T20:04:38.479Z,6.14
2023-01-13T20:07:06.315Z,6.10
2023-01-13T20:09:34.314Z,6.07
2023-01-13T20:12:07.849Z,6.05
2023-01-13T20:14:34.633Z,6.09
2023-01-13T20:17:01.372Z,6.13
2023-01-13T20:19:28.025Z,6.15
2023-01-13T20:21:54.615Z,6.17
2023-01-13T20:24:21.482Z,6.21
2023-01-13T20:26:48.447Z,6.23
2023-01-13T20:29:16.476Z,6.21
2023-01-13T20:31:45.603Z,6.18
2023-01-13T20:34:16.734Z,6.15
2023-01-13T20:36:46.434Z,6.11
2023-01-13T20:39:28.911Z,6.05
2023-01-13T20:42:16.973Z,5.98
2023-01-13T20:44:50.277Z,5.93
2023-01-13T20:47:17.514Z,5.90
2023-01-13T20:49:44.683Z,5.97
2023-01-13T20:52:13.468Z,6.08
2023-01-13T20:54:43.300Z,6.15
2023-01-13T20:57:11.432Z,6.20
2023-01-13T20:59:40.677Z,6.23
2023-01-13T21:02:15.229Z,6.19
2023-01-13T21:04:43.973Z,6.12
2023-01-13T21:07:12.751Z,6.07
2023-01-13T21:09:42.214Z,6.01
2023-01-13T21:12:32.948Z,5.97
2023-01-13T21:15:18.770Z,5.95
2023-01-13T21:18:06.408Z,5.92
2023-01-13T21:20:35.995Z,5.90
2023-01-13T21:23:05.432Z,5.87
2023-01-13T21:25:35.493Z,5.86
2023-01-13T21:28:11.582Z,5.85
2023-01-13T21:30:39.668Z,5.84
2023-01-13T21:33:06.483Z,5.86
2023-01-13T21:35:33.930Z,5.91
2023-01-13T21:38:00.581Z,5.93
2023-01-13T21:40:27.305Z,5.91
2023-01-13T21:43:13.034Z,5.88
2023-01-13T21:45:58.171Z,5.85
2023-01-13T21:48:25.019Z,5.80
2023-01-13T21:50:51.617Z,5.74
2023-01-13T21:53:18.251Z,5.69
2023-01-13T21:55:44.857Z,5.66
2023-01-13T21:58:14.298Z,5.60
2023-01-13T22:00:42.902Z,5.55
2023-01-13T22:03:11.794Z,5.52
2023-01-13T22:05:38.869Z,5.47
2023-01-13T22:08:06.131Z,5.43
2023-01-13T22:10:33.960Z,5.44
2023-01-13T22:13:22.865Z,5.49
2023-01-13T22:15:50.026Z,5.52
2023-01-13T22:18:18.335Z,5.51
2023-01-13T22:20:46.038Z,5.47
2023-01-13T22:23:12.704Z,5.42
2023-01-13T22:25:39.352Z,5.37
2023-01-13T22:28:08.620Z,5.34
2023-01-13T22:30:35.225Z,5.33
2023-01-13T22:33:01.829Z,5.28
2023-01-13T22:35:28.488Z,5.24
2023-01-13T22:37:55.140Z,5.23
2023-01-13T22:40:21.725Z,5.26
2023-01-13T22:42:48.507Z,5.24
2023-01-13T22:45:15.191Z,5.21
2023-01-13T22:47:41.911Z,5.18
2023-01-13T22:50:09.313Z,5.14
2023-01-13T22:52:36.377Z,5.10
2023-01-13T22:55:03.809Z,5.07
2023-01-13T22:57:35.915Z,5.09
2023-01-13T23:00:09.926Z,5.16
2023-01-13T23:02:38.227Z,5.18
2023-01-13T23:05:05.228Z,5.20
2023-01-13T23:07:31.893Z,5.22
2023-01-13T23:09:58.510Z,5.24
2023-01-13T23:12:25.195Z,5.26
2023-01-13T23:14:51.695Z,5.27
2023-01-13T23:17:18.344Z,5.24
2023-01-13T23:19:44.955Z,5.22
2023-01-13T23:22:13.052Z,5.20
2023-01-13T23:24:39.706Z,5.19
2023-01-13T23:27:06.331Z,5.17
2023-01-13T23:29:32.978Z,5.11
2023-01-13T23:31:59.674Z,5.09
2023-01-13T23:34:26.423Z,5.03
2023-01-13T23:36:52.914Z,4.97
2023-01-13T23:39:19.490Z,4.89
2023-01-13T23:41:46.141Z,4.81
2023-01-13T23:44:12.724Z,4.75
2023-01-13T23:46:39.410Z,4.74
2023-01-13T23:49:06.033Z,4.78
2023-01-13T23:51:33.277Z,4.81
2023-01-13T23:53:59.964Z,4.83
2023-01-13T23:56:29.588Z,4.80
2023-01-13T23:58:56.896Z,4.74
