createdAt,value
2023-05-13T00:00:45.222Z,15.75
2023-05-13T00:03:48.337Z,14.23
2023-05-13T00:06:51.588Z,16.95
2023-05-13T00:09:54.423Z,14.68
2023-05-13T00:12:57.107Z,15.07
2023-05-13T00:16:00.068Z,13.82
2023-05-13T00:19:02.979Z,14.90
2023-05-13T00:22:05.737Z,14.45
2023-05-13T00:25:08.907Z,20.75
2023-05-13T00:28:14.226Z,12.40
2023-05-13T00:31:17.146Z,13.35
2023-05-13T00:34:20.088Z,14.05
2023-05-13T00:37:23.005Z,15.68
2023-05-13T00:40:25.940Z,15.50
2023-05-13T00:43:29.526Z,18.03
2023-05-13T00:46:35.956Z,17.65
2023-05-13T00:49:39.033Z,14.57
2023-05-13T00:52:42.965Z,20.20
2023-05-13T00:55:46.542Z,13.90
2023-05-13T00:58:50.102Z,13.73
2023-05-13T01:02:35.031Z,14.90
2023-05-13T01:05:40.983Z,16.23
2023-05-13T01:08:56.798Z,14.88
2023-05-13T01:12:08.814Z,17.25
2023-05-13T01:15:16.398Z,13.37
2023-05-13T01:18:27.483Z,18.13
2023-05-13T01:21:36.412Z,15.00
2023-05-13T01:24:39.343Z,16.65
2023-05-13T01:27:42.254Z,18.85
2023-05-13T01:30:48.017Z,15.27
2023-05-13T01:33:51.522Z,19.90
2023-05-13T01:36:54.997Z,15.48
2023-05-13T01:39:58.735Z,16.17
2023-05-13T01:43:02.029Z,15.85
2023-05-13T01:46:12.289Z,17.60
2023-05-13T01:49:15.218Z,16.33
2023-05-13T01:52:18.041Z,15.70
2023-05-13T01:55:21.236Z,16.10
2023-05-13T01:58:25.092Z,14.93
2023-05-13T02:01:27.972Z,15.67
2023-05-13T02:04:30.836Z,16.17
2023-05-13T02:07:34.568Z,18.23
2023-05-13T02:10:37.377Z,19.35
2023-05-13T02:13:40.246Z,17.10
2023-05-13T02:16:43.500Z,18.70
2023-05-13T02:19:46.322Z,17.10
2023-05-13T02:22:49.096Z,16.40
2023-05-13T02:25:51.969Z,19.52
2023-05-13T02:28:54.818Z,18.55
2023-05-13T02:31:57.740Z,16.77
2023-05-13T02:35:00.782Z,16.58
2023-05-13T02:38:04.532Z,21.30
2023-05-13T02:41:09.429Z,20.92
2023-05-13T02:44:12.222Z,19.13
2023-05-13T02:47:15.041Z,16.90
2023-05-13T02:50:18.108Z,18.40
2023-05-13T02:53:20.992Z,21.65
2023-05-13T02:56:29.208Z,17.40
2023-05-13T02:59:32.032Z,16.75
2023-05-13T03:02:35.513Z,16.20
2023-05-13T03:05:38.400Z,19.13
2023-05-13T03:08:41.146Z,18.35
2023-05-13T03:11:43.926Z,17.13
2023-05-13T03:14:46.808Z,16.20
2023-05-13T03:17:49.543Z,17.83
2023-05-13T03:20:54.176Z,17.42
2023-05-13T03:23:58.442Z,16.73
2023-05-13T03:27:01.469Z,20.45
2023-05-13T03:30:06.172Z,18.00
2023-05-13T03:33:14.383Z,15.83
2023-05-13T03:36:17.229Z,17.08
2023-05-13T03:39:20.161Z,19.13
2023-05-13T03:42:23.791Z,19.73
2023-05-13T03:45:27.533Z,20.67
2023-05-13T03:48:33.781Z,21.43
2023-05-13T03:51:38.178Z,17.40
2023-05-13T03:54:41.967Z,22.75
2023-05-13T03:57:49.020Z,21.83
2023-05-13T04:00:54.152Z,19.70
2023-05-13T04:03:56.933Z,18.30
2023-05-13T04:06:59.773Z,18.27
2023-05-13T04:10:02.672Z,23.33
2023-05-13T04:13:06.407Z,19.63
2023-05-13T04:16:09.112Z,18.15
2023-05-13T04:19:11.917Z,19.57
2023-05-13T04:22:14.672Z,21.75
2023-05-13T04:25:17.700Z,19.38
2023-05-13T04:28:20.980Z,20.38
2023-05-13T04:31:25.472Z,21.23
2023-05-13T04:34:28.322Z,18.93
2023-05-13T04:37:31.371Z,20.30
2023-05-13T04:40:38.366Z,17.80
2023-05-13T04:43:45.181Z,20.02
2023-05-13T04:46:48.510Z,16.58
2023-05-13T04:49:51.360Z,16.87
2023-05-13T04:52:56.530Z,17.48
2023-05-13T04:56:01.146Z,18.50
2023-05-13T04:59:05.611Z,17.30
2023-05-13T05:02:08.424Z,16.65
2023-05-13T05:05:11.425Z,16.87
2023-05-13T05:08:14.300Z,16.05
2023-05-13T05:11:17.079Z,15.30
2023-05-13T05:14:20.400Z,17.45
2023-05-13T05:17:25.464Z,14.25
2023-05-13T05:20:28.476Z,12.17
2023-05-13T05:23:34.308Z,17.02
2023-05-13T05:26:37.238Z,15.68
2023-05-13T05:29:42.130Z,12.68
2023-05-13T05:32:45.149Z,14.05
2023-05-13T05:35:49.077Z,16.27
2023-05-13T05:38:53.834Z,18.50
2023-05-13T05:41:58.800Z,14.75
2023-05-13T05:45:01.700Z,15.25
2023-05-13T05:48:05.916Z,16.65
2023-05-13T05:51:08.989Z,13.87
2023-05-13T05:54:12.529Z,17.88
2023-05-13T05:57:15.691Z,17.95
2023-05-13T06:00:19.180Z,16.05
2023-05-13T06:03:22.120Z,14.52
2023-05-13T06:06:25.471Z,15.20
2023-05-13T06:09:28.230Z,16.00
2023-05-13T06:12:31.282Z,16.33
2023-05-13T06:15:34.125Z,17.83
2023-05-13T06:18:36.983Z,15.25
2023-05-13T06:21:39.785Z,14.20
2023-05-13T06:24:44.850Z,17.08
2023-05-13T06:27:49.346Z,20.35
2023-05-13T06:30:56.822Z,18.10
2023-05-13T06:33:59.751Z,16.50
2023-05-13T06:37:02.477Z,17.27
2023-05-13T06:40:06.218Z,19.25
2023-05-13T06:43:16.566Z,17.45
2023-05-13T06:46:23.738Z,19.52
2023-05-13T06:49:26.583Z,23.27
2023-05-13T06:52:31.529Z,19.80
2023-05-13T06:55:41.673Z,19.55
2023-05-13T06:58:44.712Z,19.17
2023-05-13T07:01:47.479Z,17.23
2023-05-13T07:04:50.196Z,18.13
2023-05-13T07:07:53.910Z,19.63
2023-05-13T07:10:56.691Z,17.83
2023-05-13T07:13:59.411Z,18.63
2023-05-13T07:17:02.390Z,21.05
2023-05-13T07:20:06.569Z,20.92
2023-05-13T07:23:09.345Z,17.63
2023-05-13T07:26:12.398Z,19.00
2023-05-13T07:29:15.161Z,17.25
2023-05-13T07:32:18.157Z,20.60
2023-05-13T07:35:21.247Z,18.02
2023-05-13T07:38:24.198Z,19.40
2023-05-13T07:41:27.830Z,25.63
2023-05-13T07:44:30.879Z,23.63
2023-05-13T07:47:34.065Z,21.38
2023-05-13T07:50:36.841Z,21.52
2023-05-13T07:53:39.886Z,22.13
2023-05-13T07:56:44.471Z,20.92
2023-05-13T07:59:47.157Z,22.38
2023-05-13T08:02:50.017Z,21.42
2023-05-13T08:05:52.837Z,20.05
2023-05-13T08:08:55.644Z,26.53
2023-05-13T08:11:58.413Z,19.48
2023-05-13T08:15:04.011Z,21.33
2023-05-13T08:18:06.837Z,21.35
2023-05-13T08:21:09.597Z,19.98
2023-05-13T08:24:12.586Z,18.50
2023-05-13T08:27:15.290Z,20.42
2023-05-13T08:30:18.350Z,23.50
2023-05-13T08:33:21.330Z,20.02
2023-05-13T08:36:26.051Z,21.83
2023-05-13T08:39:29.156Z,20.00
2023-05-13T08:42:33.720Z,21.00
2023-05-13T08:45:37.806Z,22.13
2023-05-13T08:48:42.325Z,18.50
2023-05-13T08:51:45.481Z,19.05
2023-05-13T08:54:48.987Z,19.90
2023-05-13T08:57:52.217Z,21.25
2023-05-13T09:00:55.410Z,21.27
2023-05-13T09:04:01.576Z,25.23
2023-05-13T09:07:08.012Z,21.55
2023-05-13T09:10:11.366Z,21.77
2023-05-13T09:13:14.595Z,22.73
2023-05-13T09:16:17.378Z,23.25
2023-05-13T09:19:20.317Z,22.02
2023-05-13T09:22:23.084Z,24.02
2023-05-13T09:25:27.226Z,24.37
2023-05-13T09:28:30.048Z,21.42
2023-05-13T09:31:33.887Z,22.67
2023-05-13T09:34:36.724Z,24.13
2023-05-13T09:37:39.604Z,23.92
2023-05-13T09:40:50.056Z,26.63
2023-05-13T09:43:52.922Z,26.80
2023-05-13T09:46:55.782Z,29.17
2023-05-13T09:50:02.855Z,31.08
2023-05-13T09:53:14.864Z,29.30
2023-05-13T09:56:22.352Z,27.03
2023-05-13T09:59:25.159Z,24.98
2023-05-13T10:02:29.188Z,27.83
2023-05-13T10:05:34.983Z,29.90
2023-05-13T10:08:39.176Z,27.50
2023-05-13T10:11:46.486Z,30.67
2023-05-13T10:14:52.214Z,26.42
2023-05-13T10:17:55.278Z,29.70
2023-05-13T10:20:58.718Z,27.77
2023-05-13T10:24:02.088Z,31.05
2023-05-13T10:27:06.738Z,27.07
2023-05-13T10:30:10.772Z,27.98
2023-05-13T10:33:14.201Z,27.67
2023-05-13T10:36:27.238Z,30.88
2023-05-13T10:39:38.660Z,29.92
2023-05-13T10:42:47.997Z,29.90
2023-05-13T10:45:56.735Z,29.70
2023-05-13T10:49:00.510Z,30.00
2023-05-13T10:52:14.128Z,28.67
2023-05-13T10:55:20.529Z,32.70
2023-05-13T10:58:30.261Z,29.07
2023-05-13T11:01:44.245Z,29.10
2023-05-13T11:05:00.457Z,27.20
2023-05-13T11:08:03.517Z,22.08
2023-05-13T11:11:21.499Z,26.65
2023-05-13T11:14:26.265Z,24.70
2023-05-13T11:17:31.319Z,24.20
2023-05-13T11:20:51.228Z,24.13
2023-05-13T11:24:06.585Z,22.90
2023-05-13T11:27:21.635Z,20.23
2023-05-13T11:30:27.145Z,18.73
2023-05-13T11:34:11.539Z,16.75
2023-05-13T11:37:14.373Z,17.42
2023-05-13T11:40:34.194Z,17.83
2023-05-13T11:43:39.534Z,16.60
2023-05-13T11:46:59.399Z,17.10
2023-05-13T11:50:02.149Z,14.52
2023-05-13T11:53:05.219Z,15.05
2023-05-13T11:56:11.360Z,12.95
2023-05-13T11:59:15.317Z,13.75
2023-05-13T12:02:22.019Z,14.67
2023-05-13T12:05:25.540Z,13.57
2023-05-13T12:08:28.637Z,15.15
2023-05-13T12:11:31.781Z,16.15
2023-05-13T12:14:34.869Z,14.20
2023-05-13T12:17:38.052Z,12.40
2023-05-13T12:21:17.963Z,13.27
2023-05-13T12:24:21.810Z,14.40
2023-05-13T12:27:24.635Z,12.05
2023-05-13T12:30:34.341Z,12.57
2023-05-13T12:33:47.042Z,12.20
2023-05-13T12:36:49.957Z,12.20
2023-05-13T12:40:10.284Z,14.38
2023-05-13T12:43:13.875Z,10.90
2023-05-13T12:46:16.694Z,11.30
2023-05-13T12:49:19.496Z,10.33
2023-05-13T12:52:22.570Z,11.43
2023-05-13T12:55:27.376Z,12.52
2023-05-13T12:58:30.144Z,10.23
2023-05-13T13:01:33.295Z,9.98
2023-05-13T13:04:36.095Z,12.03
2023-05-13T13:07:38.929Z,10.93
2023-05-13T13:10:41.794Z,10.70
2023-05-13T13:13:45.254Z,9.98
2023-05-13T13:16:48.130Z,12.57
2023-05-13T13:19:51.003Z,9.10
2023-05-13T13:22:54.886Z,8.93
2023-05-13T13:25:59.421Z,8.70
2023-05-13T13:29:02.245Z,7.85
2023-05-13T13:32:05.370Z,7.00
2023-05-13T13:35:08.472Z,10.13
2023-05-13T13:38:11.544Z,7.72
2023-05-13T13:41:14.362Z,8.27
2023-05-13T13:44:17.137Z,8.65
2023-05-13T13:47:19.970Z,7.57
2023-05-13T13:54:18.979Z,8.00
2023-05-13T13:57:24.415Z,8.63
2023-05-13T14:00:27.164Z,7.90
2023-05-13T14:03:30.190Z,9.18
2023-05-13T14:06:32.986Z,7.90
2023-05-13T14:09:35.709Z,7.70
2023-05-13T14:12:38.599Z,8.60
2023-05-13T14:15:41.334Z,8.93
2023-05-13T14:18:44.539Z,9.25
2023-05-13T14:21:47.358Z,8.17
2023-05-13T14:24:52.204Z,8.18
2023-05-13T14:27:54.995Z,7.68
2023-05-13T14:30:57.790Z,7.53
2023-05-13T14:34:00.582Z,9.85
2023-05-13T14:37:03.485Z,8.67
2023-05-13T14:40:07.316Z,10.25
2023-05-13T14:43:10.228Z,9.85
2023-05-13T14:46:13.413Z,9.32
2023-05-13T14:49:16.306Z,10.77
2023-05-13T14:52:19.069Z,9.77
2023-05-13T14:55:21.824Z,9.73
2023-05-13T14:58:24.952Z,8.40
2023-05-13T15:01:27.850Z,8.63
2023-05-13T15:04:30.968Z,10.35
2023-05-13T15:07:33.812Z,14.93
2023-05-13T15:10:36.534Z,8.90
2023-05-13T15:13:39.632Z,9.48
2023-05-13T15:16:42.394Z,8.40
2023-05-13T15:19:45.244Z,8.23
2023-05-13T15:22:48.005Z,8.63
2023-05-13T15:25:51.620Z,11.18
2023-05-13T15:28:54.424Z,8.70
2023-05-13T15:31:57.166Z,8.77
2023-05-13T15:34:59.874Z,8.13
2023-05-13T15:38:03.666Z,9.57
2023-05-13T15:41:06.480Z,8.02
2023-05-13T15:44:09.277Z,9.07
2023-05-13T15:47:12.273Z,8.85
2023-05-13T15:50:15.150Z,8.18
2023-05-13T15:53:17.932Z,8.70
2023-05-13T15:56:25.852Z,13.10
2023-05-13T15:59:28.586Z,8.27
2023-05-13T16:02:37.657Z,15.77
2023-05-13T16:05:40.462Z,8.52
2023-05-13T16:08:43.201Z,12.00
2023-05-13T16:11:46.007Z,9.93
2023-05-13T16:14:48.777Z,10.68
2023-05-13T16:17:51.555Z,8.98
2023-05-13T16:21:18.128Z,8.65
2023-05-13T16:24:37.030Z,8.93
2023-05-13T16:27:40.686Z,8.50
2023-05-13T16:31:13.290Z,9.32
2023-05-13T16:34:16.175Z,9.68
2023-05-13T16:37:19.080Z,9.88
2023-05-13T16:40:22.240Z,8.30
2023-05-13T16:43:25.064Z,8.23
2023-05-13T16:46:29.010Z,9.85
2023-05-13T16:49:31.794Z,9.20
2023-05-13T16:52:34.518Z,8.00
2023-05-13T16:55:37.277Z,8.70
2023-05-13T16:58:40.101Z,9.15
2023-05-13T17:01:42.891Z,9.40
2023-05-13T17:04:45.853Z,9.18
2023-05-13T17:07:48.592Z,8.90
2023-05-13T17:11:01.192Z,10.57
2023-05-13T17:14:06.264Z,11.35
2023-05-13T17:17:09.384Z,9.02
2023-05-13T17:20:12.468Z,10.25
2023-05-13T17:23:17.364Z,8.90
2023-05-13T17:26:22.094Z,11.40
2023-05-13T17:29:26.009Z,17.13
2023-05-13T17:32:31.548Z,15.55
2023-05-13T17:35:54.504Z,12.98
2023-05-13T17:38:57.277Z,17.33
2023-05-13T17:42:00.041Z,14.63
2023-05-13T17:45:03.836Z,14.60
2023-05-13T17:48:06.959Z,17.05
2023-05-13T17:51:11.538Z,17.48
2023-05-13T17:54:14.342Z,17.85
2023-05-13T17:57:17.312Z,18.17
2023-05-13T18:00:20.406Z,21.80
2023-05-13T18:03:23.626Z,24.63
2023-05-13T18:06:26.595Z,19.73
2023-05-13T18:09:29.538Z,20.83
2023-05-13T18:12:32.372Z,22.30
2023-05-13T18:15:35.256Z,25.45
2023-05-13T18:18:38.065Z,24.58
2023-05-13T18:21:40.949Z,25.75
2023-05-13T18:24:46.547Z,22.92
2023-05-13T18:27:50.618Z,24.97
2023-05-13T18:30:53.259Z,27.23
2023-05-13T18:33:55.985Z,25.08
2023-05-13T18:36:58.901Z,21.88
2023-05-13T18:40:02.260Z,25.20
2023-05-13T18:43:05.073Z,23.57
2023-05-13T18:46:07.905Z,19.52
2023-05-13T18:49:11.536Z,22.13
2023-05-13T18:52:14.265Z,27.90
2023-05-13T18:55:17.068Z,24.27
2023-05-13T18:58:19.803Z,28.23
2023-05-13T19:01:22.781Z,28.45
2023-05-13T19:04:26.126Z,24.63
2023-05-13T19:07:29.121Z,23.38
2023-05-13T19:10:39.153Z,24.33
2023-05-13T19:13:47.376Z,24.70
2023-05-13T19:16:51.023Z,18.10
2023-05-13T19:19:53.796Z,14.05
2023-05-13T19:22:56.681Z,13.32
2023-05-13T19:25:59.593Z,13.45
2023-05-13T19:29:02.881Z,16.13
2023-05-13T19:32:06.398Z,19.00
2023-05-13T19:35:09.733Z,22.70
2023-05-13T19:38:12.614Z,24.92
2023-05-13T19:41:15.417Z,22.92
2023-05-13T19:44:18.288Z,19.27
2023-05-13T19:47:21.085Z,23.73
2023-05-13T19:50:24.153Z,22.27
2023-05-13T19:53:27.341Z,25.13
2023-05-13T19:56:30.701Z,26.85
2023-05-13T19:59:33.430Z,23.10
2023-05-13T20:02:36.298Z,23.92
2023-05-13T20:05:41.311Z,23.13
2023-05-13T20:08:44.006Z,20.65
2023-05-13T20:11:46.821Z,23.23
2023-05-13T20:14:58.903Z,25.77
2023-05-13T20:18:01.638Z,21.55
2023-05-13T20:21:04.643Z,18.95
2023-05-13T20:24:07.516Z,24.00
2023-05-13T20:27:10.428Z,22.25
2023-05-13T20:30:13.813Z,19.63
2023-05-13T20:33:16.569Z,24.27
2023-05-13T20:36:19.292Z,23.77
2023-05-13T20:39:22.238Z,20.27
2023-05-13T20:42:25.569Z,23.63
2023-05-13T20:45:28.735Z,23.03
2023-05-13T20:48:33.126Z,21.23
2023-05-13T20:51:35.840Z,22.55
2023-05-13T20:54:38.992Z,20.77
2023-05-13T20:57:42.070Z,24.42
2023-05-13T21:00:44.902Z,23.20
2023-05-13T21:03:50.080Z,20.60
2023-05-13T21:06:53.385Z,23.20
2023-05-13T21:09:56.138Z,22.50
2023-05-13T21:12:59.114Z,21.67
2023-05-13T21:16:05.561Z,21.13
2023-05-13T21:19:08.595Z,18.10
2023-05-13T21:22:11.355Z,19.70
2023-05-13T21:25:14.090Z,23.85
2023-05-13T21:28:18.717Z,18.92
2023-05-13T21:31:21.862Z,17.23
2023-05-13T21:34:24.652Z,19.15
2023-05-13T21:37:27.562Z,20.38
2023-05-13T21:40:30.301Z,22.17
2023-05-13T21:43:33.043Z,20.52
2023-05-13T21:46:36.342Z,21.13
2023-05-13T21:49:39.322Z,20.42
2023-05-13T21:52:42.206Z,20.33
2023-05-13T21:55:44.972Z,18.08
2023-05-13T21:58:50.042Z,19.60
2023-05-13T22:01:52.808Z,16.77
2023-05-13T22:04:55.552Z,15.73
2023-05-13T22:08:00.195Z,17.65
2023-05-13T22:11:03.162Z,12.90
2023-05-13T22:14:05.983Z,14.77
2023-05-13T22:17:10.313Z,16.63
2023-05-13T22:20:13.864Z,17.30
2023-05-13T22:23:16.552Z,17.63
2023-05-13T22:26:19.367Z,19.27
2023-05-13T22:29:22.214Z,16.15
2023-05-13T22:32:25.293Z,17.47
2023-05-13T22:35:32.248Z,16.90
2023-05-13T22:38:34.975Z,16.13
2023-05-13T22:41:37.791Z,16.35
2023-05-13T22:44:40.499Z,16.38
2023-05-13T22:47:48.288Z,15.03
2023-05-13T22:51:00.047Z,16.80
2023-05-13T22:54:02.928Z,17.25
2023-05-13T22:57:06.053Z,14.68
2023-05-13T23:00:09.387Z,15.35
2023-05-13T23:03:12.312Z,14.87
2023-05-13T23:06:15.153Z,14.00
2023-05-13T23:09:18.014Z,16.02
2023-05-13T23:12:20.784Z,13.35
2023-05-13T23:15:23.564Z,16.05
2023-05-13T23:18:26.371Z,15.37
2023-05-13T23:21:29.344Z,16.02
2023-05-13T23:24:32.262Z,15.48
2023-05-13T23:27:35.600Z,16.52
2023-05-13T23:30:38.375Z,18.17
2023-05-13T23:33:41.200Z,14.57
2023-05-13T23:36:43.992Z,15.90
2023-05-13T23:39:46.705Z,17.27
2023-05-13T23:42:49.455Z,19.30
2023-05-13T23:45:52.158Z,17.40
2023-05-13T23:48:55.173Z,14.93
2023-05-13T23:51:57.880Z,15.02
2023-05-13T23:55:03.689Z,18.10
2023-05-13T23:58:06.360Z,17.00
