createdAt,value
2018-12-05T00:01:55.047Z,98.30
2018-12-05T00:04:23.386Z,98.40
2018-12-05T00:06:51.734Z,98.30
2018-12-05T00:09:20.076Z,98.50
2018-12-05T00:11:48.408Z,98.90
2018-12-05T00:14:16.762Z,99.10
2018-12-05T00:16:45.087Z,99.40
2018-12-05T00:19:13.464Z,99.40
2018-12-05T00:21:41.721Z,99.50
2018-12-05T00:24:10.058Z,99.80
2018-12-05T00:26:38.290Z,99.50
2018-12-05T00:29:06.672Z,99.50
2018-12-05T00:31:35.684Z,99.70
2018-12-05T00:34:04.146Z,99.80
2018-12-05T00:36:32.488Z,99.90
2018-12-05T00:39:00.722Z,99.90
2018-12-05T00:41:28.993Z,99.90
2018-12-05T00:43:57.271Z,99.90
2018-12-05T00:46:25.635Z,99.90
2018-12-05T00:48:53.944Z,99.90
2018-12-05T00:51:22.212Z,99.90
2018-12-05T00:53:50.552Z,99.90
2018-12-05T00:56:18.887Z,99.90
2018-12-05T00:58:47.246Z,99.90
2018-12-05T01:01:15.595Z,99.90
2018-12-05T01:03:44.059Z,99.90
2018-12-05T01:06:12.436Z,99.90
2018-12-05T01:08:40.844Z,99.90
2018-12-05T01:11:09.271Z,99.90
2018-12-05T01:13:37.622Z,99.90
2018-12-05T01:16:05.889Z,99.90
2018-12-05T01:18:34.344Z,99.80
2018-12-05T01:21:02.702Z,99.80
2018-12-05T01:23:30.946Z,99.90
2018-12-05T01:25:59.282Z,99.90
2018-12-05T01:28:27.657Z,99.90
2018-12-05T01:30:56.089Z,99.90
2018-12-05T01:33:24.467Z,99.90
2018-12-05T01:35:52.831Z,99.90
2018-12-05T01:38:21.083Z,99.90
2018-12-05T01:40:49.415Z,99.90
2018-12-05T01:43:17.652Z,99.90
2018-12-05T01:45:46.069Z,99.90
2018-12-05T01:48:14.408Z,99.70
2018-12-05T01:50:42.757Z,99.70
2018-12-05T01:53:11.096Z,99.50
2018-12-05T01:55:39.502Z,99.40
2018-12-05T01:58:07.852Z,99.40
2018-12-05T02:00:37.025Z,99.30
2018-12-05T02:03:05.318Z,99.20
2018-12-05T02:05:33.699Z,99.10
2018-12-05T02:08:01.980Z,98.90
2018-12-05T02:10:30.301Z,98.90
2018-12-05T02:12:58.531Z,98.90
2018-12-05T02:15:26.869Z,98.80
2018-12-05T02:17:55.207Z,98.90
2018-12-05T02:20:23.536Z,98.80
2018-12-05T02:22:52.626Z,98.80
2018-12-05T02:25:20.916Z,98.90
2018-12-05T02:27:49.267Z,98.90
2018-12-05T02:30:17.682Z,99.00
2018-12-05T02:32:46.048Z,99.10
2018-12-05T02:35:14.302Z,99.40
2018-12-05T02:37:42.610Z,99.40
2018-12-05T02:40:10.911Z,99.40
2018-12-05T02:42:39.321Z,99.40
2018-12-05T02:45:07.656Z,99.40
2018-12-05T02:47:35.900Z,99.50
2018-12-05T02:50:04.498Z,99.70
2018-12-05T02:52:32.862Z,99.50
2018-12-05T02:55:01.330Z,99.50
2018-12-05T02:57:29.665Z,99.50
2018-12-05T02:59:58.064Z,99.50
2018-12-05T03:02:26.512Z,99.50
2018-12-05T03:04:54.857Z,99.40
2018-12-05T03:07:23.418Z,99.40
2018-12-05T03:09:51.793Z,99.40
2018-12-05T03:12:20.089Z,99.50
2018-12-05T03:14:48.353Z,99.60
2018-12-05T03:17:16.663Z,99.60
2018-12-05T03:19:45.013Z,99.60
2018-12-05T03:22:13.310Z,99.60
2018-12-05T03:24:41.666Z,99.60
2018-12-05T03:27:10.065Z,99.60
2018-12-05T03:29:38.336Z,99.60
2018-12-05T03:32:06.999Z,99.60
2018-12-05T03:34:35.397Z,99.60
2018-12-05T03:37:03.710Z,99.70
2018-12-05T03:39:32.151Z,99.70
2018-12-05T03:42:00.565Z,99.70
2018-12-05T03:44:28.959Z,99.70
2018-12-05T03:46:57.301Z,99.60
2018-12-05T03:49:25.681Z,99.60
2018-12-05T03:51:53.986Z,99.60
2018-12-05T03:54:22.389Z,99.60
2018-12-05T03:56:50.747Z,99.50
2018-12-05T03:59:19.731Z,99.50
2018-12-05T04:01:48.089Z,99.50
2018-12-05T04:04:16.385Z,99.50
2018-12-05T04:06:45.298Z,99.60
2018-12-05T04:09:13.647Z,99.70
2018-12-05T04:11:41.978Z,99.80
2018-12-05T04:14:10.298Z,99.90
2018-12-05T04:16:38.625Z,99.70
2018-12-05T04:19:06.963Z,99.70
2018-12-05T04:21:35.294Z,99.70
2018-12-05T04:24:03.706Z,99.80
2018-12-05T04:26:32.048Z,99.90
2018-12-05T04:29:00.571Z,99.90
2018-12-05T04:31:28.976Z,99.90
2018-12-05T04:33:57.347Z,99.90
2018-12-05T04:36:25.819Z,99.90
2018-12-05T04:38:56.826Z,99.90
2018-12-05T04:41:25.065Z,99.90
2018-12-05T04:43:53.960Z,99.90
2018-12-05T04:46:22.224Z,99.90
2018-12-05T04:48:50.597Z,99.90
2018-12-05T04:51:18.968Z,99.90
2018-12-05T04:53:47.271Z,99.90
2018-12-05T04:56:15.553Z,99.90
2018-12-05T04:58:43.870Z,99.90
2018-12-05T05:01:12.302Z,99.90
2018-12-05T05:03:40.638Z,99.90
2018-12-05T05:06:09.007Z,99.90
2018-12-05T05:08:37.326Z,99.90
2018-12-05T05:11:05.662Z,99.90
2018-12-05T05:13:33.981Z,99.90
2018-12-05T05:16:02.248Z,99.90
2018-12-05T05:18:30.909Z,99.90
2018-12-05T05:20:59.230Z,99.90
2018-12-05T05:23:27.620Z,99.90
2018-12-05T05:25:55.915Z,99.90
2018-12-05T05:28:24.250Z,99.90
2018-12-05T05:30:52.547Z,99.90
2018-12-05T05:33:21.590Z,99.90
2018-12-05T05:35:49.907Z,99.90
2018-12-05T05:38:18.259Z,99.90
2018-12-05T05:40:46.646Z,99.90
2018-12-05T05:43:14.995Z,99.90
2018-12-05T05:45:43.449Z,99.90
2018-12-05T05:48:11.730Z,99.90
2018-12-05T05:50:40.111Z,99.90
2018-12-05T05:53:08.495Z,99.90
2018-12-05T05:55:36.919Z,99.90
2018-12-05T05:58:05.288Z,99.90
2018-12-05T06:00:33.706Z,99.90
2018-12-05T06:03:02.100Z,99.90
2018-12-05T06:05:30.445Z,99.90
2018-12-05T06:07:58.767Z,99.90
2018-12-05T06:10:27.075Z,99.90
2018-12-05T06:12:55.294Z,99.90
2018-12-05T06:15:23.654Z,99.90
2018-12-05T06:17:52.003Z,99.90
2018-12-05T06:20:20.350Z,99.90
2018-12-05T06:22:48.705Z,99.90
2018-12-05T06:25:17.032Z,99.90
2018-12-05T06:27:45.283Z,99.90
2018-12-05T06:30:14.422Z,99.90
2018-12-05T06:32:42.686Z,99.90
2018-12-05T06:35:10.949Z,99.90
2018-12-05T06:37:39.243Z,99.90
2018-12-05T06:40:08.017Z,99.90
2018-12-05T06:42:36.386Z,99.90
2018-12-05T06:45:04.698Z,99.90
2018-12-05T06:47:33.632Z,99.90
2018-12-05T06:50:02.261Z,99.90
2018-12-05T06:52:31.187Z,99.90
2018-12-05T06:54:59.914Z,99.90
2018-12-05T06:57:28.401Z,99.90
2018-12-05T06:59:56.654Z,99.90
2018-12-05T07:02:24.982Z,99.90
2018-12-05T07:04:53.461Z,99.90
2018-12-05T07:07:21.801Z,99.90
2018-12-05T07:09:50.121Z,99.90
2018-12-05T07:12:18.378Z,99.90
2018-12-05T07:14:48.004Z,99.90
2018-12-05T07:17:16.315Z,99.90
2018-12-05T07:19:44.761Z,99.90
2018-12-05T07:22:13.726Z,99.90
2018-12-05T07:24:42.789Z,99.90
2018-12-05T07:27:11.049Z,99.90
2018-12-05T07:29:39.629Z,99.90
2018-12-05T07:32:07.983Z,99.90
2018-12-05T07:34:36.327Z,99.90
2018-12-05T07:37:05.792Z,99.90
2018-12-05T07:39:34.690Z,99.90
2018-12-05T07:42:03.513Z,99.90
2018-12-05T07:44:31.966Z,99.90
2018-12-05T07:47:00.958Z,99.90
2018-12-05T07:49:29.244Z,99.90
2018-12-05T07:51:57.558Z,99.90
2018-12-05T07:54:25.980Z,99.90
2018-12-05T07:56:54.249Z,99.90
2018-12-05T07:59:22.512Z,99.90
2018-12-05T08:01:50.951Z,99.90
2018-12-05T08:04:19.233Z,99.90
2018-12-05T08:06:47.519Z,99.90
2018-12-05T08:09:15.876Z,99.90
2018-12-05T08:11:44.225Z,99.90
2018-12-05T08:14:12.642Z,99.90
2018-12-05T08:16:41.538Z,99.90
2018-12-05T08:19:09.947Z,99.90
2018-12-05T08:21:38.277Z,99.90
2018-12-05T08:24:06.645Z,99.90
2018-12-05T08:26:34.954Z,99.90
2018-12-05T08:29:04.588Z,99.90
2018-12-05T08:31:32.996Z,99.90
2018-12-05T08:34:01.325Z,99.90
2018-12-05T08:36:29.717Z,99.90
2018-12-05T08:39:00.957Z,99.90
2018-12-05T08:41:29.906Z,99.90
2018-12-05T08:43:59.017Z,99.90
2018-12-05T08:46:27.966Z,99.90
2018-12-05T08:48:56.274Z,99.90
2018-12-05T08:51:24.696Z,99.90
2018-12-05T08:53:53.109Z,99.90
2018-12-05T08:56:21.365Z,99.90
2018-12-05T08:58:49.688Z,99.90
2018-12-05T09:01:18.124Z,99.90
2018-12-05T09:03:46.552Z,99.90
2018-12-05T09:06:14.930Z,99.90
2018-12-05T09:08:44.169Z,99.90
2018-12-05T09:11:12.957Z,99.90
2018-12-05T09:13:41.343Z,99.90
2018-12-05T09:16:09.922Z,99.90
2018-12-05T09:18:38.312Z,99.90
2018-12-05T09:21:07.038Z,99.90
2018-12-05T09:23:35.392Z,99.90
2018-12-05T09:26:04.090Z,99.90
2018-12-05T09:28:33.997Z,99.90
2018-12-05T09:31:03.813Z,99.90
2018-12-05T09:33:32.176Z,99.90
2018-12-05T09:36:00.644Z,99.90
2018-12-05T09:38:29.958Z,99.90
2018-12-05T09:40:58.315Z,99.90
2018-12-05T09:43:26.670Z,99.90
2018-12-05T09:45:55.186Z,99.90
2018-12-05T09:48:23.551Z,99.90
2018-12-05T09:50:51.899Z,99.90
2018-12-05T09:53:20.247Z,99.90
2018-12-05T09:55:48.504Z,99.90
2018-12-05T09:58:16.834Z,99.90
2018-12-05T10:00:45.211Z,99.90
2018-12-05T10:03:13.615Z,99.90
2018-12-05T10:05:42.297Z,99.90
2018-12-05T10:08:10.697Z,99.90
2018-12-05T10:10:41.684Z,99.90
2018-12-05T10:13:11.488Z,99.90
2018-12-05T10:15:41.536Z,99.90
2018-12-05T10:18:13.037Z,99.90
2018-12-05T10:20:41.381Z,99.90
2018-12-05T10:23:09.957Z,99.90
2018-12-05T10:25:38.265Z,99.90
2018-12-05T10:28:06.552Z,99.90
2018-12-05T10:30:36.063Z,99.90
2018-12-05T10:33:04.718Z,99.90
2018-12-05T10:35:33.114Z,99.90
2018-12-05T10:38:01.757Z,99.90
2018-12-05T10:40:30.169Z,99.90
2018-12-05T10:42:58.537Z,99.90
2018-12-05T10:45:26.980Z,99.90
2018-12-05T10:47:55.410Z,99.90
2018-12-05T10:50:24.726Z,99.90
2018-12-05T10:52:54.704Z,99.90
2018-12-05T10:55:23.494Z,99.90
2018-12-05T10:57:51.775Z,99.90
2018-12-05T11:00:25.392Z,99.90
2018-12-05T11:02:59.146Z,99.90
2018-12-05T11:05:33.300Z,99.90
2018-12-05T11:08:07.044Z,99.90
2018-12-05T11:10:40.796Z,99.90
2018-12-05T11:13:15.209Z,99.90
2018-12-05T11:15:49.117Z,99.90
2018-12-05T11:18:22.872Z,99.90
2018-12-05T11:20:56.659Z,99.90
2018-12-05T11:23:30.475Z,99.90
2018-12-05T11:26:06.177Z,99.90
2018-12-05T11:28:34.558Z,99.90
2018-12-05T11:31:02.994Z,99.90
2018-12-05T11:33:31.842Z,99.90
2018-12-05T11:36:00.243Z,99.90
2018-12-05T11:38:28.538Z,99.90
2018-12-05T11:40:56.795Z,99.90
2018-12-05T11:43:25.125Z,99.90
2018-12-05T11:45:53.465Z,99.90
2018-12-05T11:48:21.874Z,99.90
2018-12-05T11:50:50.223Z,99.90
2018-12-05T11:53:20.125Z,99.90
2018-12-05T11:55:48.434Z,99.90
2018-12-05T11:58:16.893Z,99.90
2018-12-05T12:00:49.193Z,99.90
2018-12-05T12:03:17.737Z,99.90
2018-12-05T12:05:46.205Z,99.90
2018-12-05T12:08:14.878Z,99.90
2018-12-05T12:10:43.791Z,99.90
2018-12-05T12:13:12.189Z,99.90
2018-12-05T12:15:41.952Z,99.90
2018-12-05T12:18:11.307Z,99.90
2018-12-05T12:20:39.556Z,99.90
2018-12-05T12:23:08.051Z,99.90
2018-12-05T12:25:36.867Z,99.90
2018-12-05T12:28:05.210Z,99.90
2018-12-05T12:30:33.722Z,99.90
2018-12-05T12:33:02.882Z,99.90
2018-12-05T12:35:31.730Z,99.90
2018-12-05T12:38:00.069Z,99.90
2018-12-05T12:40:29.193Z,99.90
2018-12-05T12:42:57.624Z,99.90
2018-12-05T12:45:27.042Z,99.90
2018-12-05T12:47:55.735Z,99.90
2018-12-05T12:50:25.257Z,99.90
2018-12-05T12:52:53.730Z,99.90
2018-12-05T12:55:22.073Z,99.90
2018-12-05T12:57:50.470Z,99.90
2018-12-05T13:00:19.827Z,99.90
2018-12-05T13:02:48.085Z,99.90
2018-12-05T13:05:16.486Z,99.90
2018-12-05T13:07:45.175Z,99.90
2018-12-05T13:10:13.562Z,99.90
2018-12-05T13:12:42.504Z,99.90
2018-12-05T13:15:10.972Z,99.90
2018-12-05T13:17:39.321Z,99.90
2018-12-05T13:20:07.998Z,99.90
2018-12-05T13:22:36.250Z,99.90
2018-12-05T13:25:05.206Z,99.90
2018-12-05T13:27:34.617Z,99.90
2018-12-05T13:30:03.388Z,99.90
2018-12-05T13:32:31.781Z,99.90
2018-12-05T13:35:00.712Z,99.90
2018-12-05T13:37:29.235Z,99.90
2018-12-05T13:39:57.518Z,99.90
2018-12-05T13:42:25.814Z,99.90
2018-12-05T13:44:54.095Z,99.90
2018-12-05T13:47:22.425Z,99.90
2018-12-05T13:49:50.841Z,99.90
2018-12-05T13:52:19.219Z,99.90
2018-12-05T13:54:47.493Z,99.90
2018-12-05T13:57:15.800Z,99.90
2018-12-05T13:59:44.060Z,99.90
2018-12-05T14:02:13.011Z,99.90
2018-12-05T14:04:41.390Z,99.90
2018-12-05T14:07:09.699Z,99.90
2018-12-05T14:09:38.017Z,99.90
2018-12-05T14:12:08.941Z,99.90
2018-12-05T14:14:37.224Z,99.90
2018-12-05T14:17:07.052Z,99.90
2018-12-05T14:19:35.456Z,99.90
2018-12-05T14:22:05.086Z,99.90
2018-12-05T14:24:33.404Z,99.90
2018-12-05T14:27:01.855Z,99.90
2018-12-05T14:29:30.184Z,99.90
2018-12-05T14:31:58.482Z,99.90
2018-12-05T14:34:27.173Z,99.90
2018-12-05T14:36:55.510Z,99.90
2018-12-05T14:39:23.844Z,99.90
2018-12-05T14:41:52.106Z,99.90
2018-12-05T14:44:20.481Z,99.90
2018-12-05T14:46:48.791Z,99.90
2018-12-05T14:49:17.177Z,99.90
2018-12-05T14:51:46.158Z,99.90
2018-12-05T14:54:14.514Z,99.90
2018-12-05T14:56:43.043Z,99.90
2018-12-05T14:59:11.409Z,99.90
2018-12-05T15:01:39.772Z,99.90
2018-12-05T15:04:09.084Z,99.90
2018-12-05T15:06:37.639Z,99.90
2018-12-05T15:09:07.944Z,99.90
2018-12-05T15:11:37.292Z,99.90
2018-12-05T15:14:06.706Z,99.90
2018-12-05T15:16:35.471Z,99.90
2018-12-05T15:19:04.879Z,99.90
2018-12-05T15:21:34.017Z,99.90
2018-12-05T15:24:03.055Z,99.90
2018-12-05T15:26:31.332Z,99.90
2018-12-05T15:29:00.022Z,99.90
2018-12-05T15:31:28.841Z,99.90
2018-12-05T15:33:57.267Z,99.90
2018-12-05T15:36:25.612Z,99.90
2018-12-05T15:38:54.070Z,99.90
2018-12-05T15:41:22.385Z,99.90
2018-12-05T15:43:50.872Z,99.90
2018-12-05T15:46:19.194Z,99.90
2018-12-05T15:48:47.541Z,99.90
2018-12-05T15:51:15.958Z,99.90
2018-12-05T15:53:44.359Z,99.90
2018-12-05T15:56:12.645Z,99.90
2018-12-05T15:58:41.043Z,99.90
2018-12-05T16:01:10.105Z,99.90
2018-12-05T16:03:43.070Z,99.90
2018-12-05T16:06:08.875Z,99.90
2018-12-05T16:08:37.220Z,99.90
2018-12-05T16:11:06.373Z,99.90
2018-12-05T16:13:34.667Z,99.90
2018-12-05T16:16:02.988Z,99.90
2018-12-05T16:18:31.331Z,99.90
2018-12-05T16:20:59.634Z,99.90
2018-12-05T16:23:27.984Z,99.90
2018-12-05T16:25:56.355Z,99.90
2018-12-05T16:28:24.732Z,99.90
2018-12-05T16:30:53.085Z,99.90
2018-12-05T16:33:21.421Z,99.90
2018-12-05T16:35:49.780Z,99.90
2018-12-05T16:38:18.152Z,99.90
2018-12-05T16:40:46.529Z,99.90
2018-12-05T16:43:14.880Z,99.90
2018-12-05T16:45:43.241Z,99.90
2018-12-05T16:48:11.652Z,99.90
2018-12-05T16:50:39.989Z,99.90
2018-12-05T16:53:08.343Z,99.90
2018-12-05T16:55:36.634Z,99.90
2018-12-05T16:58:04.971Z,99.90
2018-12-05T17:00:33.335Z,99.90
2018-12-05T17:03:01.649Z,99.90
2018-12-05T17:05:30.006Z,99.90
2018-12-05T17:07:59.183Z,99.90
2018-12-05T17:10:27.540Z,99.90
2018-12-05T17:12:55.955Z,99.90
2018-12-05T17:15:24.286Z,99.90
2018-12-05T17:17:52.747Z,99.90
2018-12-05T17:20:21.266Z,99.90
2018-12-05T17:22:50.932Z,99.90
2018-12-05T17:25:19.424Z,99.90
2018-12-05T17:27:47.768Z,99.90
2018-12-05T17:30:16.216Z,99.90
2018-12-05T17:32:44.559Z,99.90
2018-12-05T17:35:12.958Z,99.90
2018-12-05T17:37:41.918Z,99.90
2018-12-05T17:40:11.324Z,99.90
2018-12-05T17:42:39.782Z,99.90
2018-12-05T17:45:08.533Z,99.90
2018-12-05T17:47:36.991Z,99.90
2018-12-05T17:50:05.500Z,99.90
2018-12-05T17:52:33.807Z,99.90
2018-12-05T17:55:02.231Z,99.90
2018-12-05T17:57:30.671Z,99.90
2018-12-05T17:59:59.070Z,99.90
2018-12-05T18:02:27.626Z,99.90
2018-12-05T18:04:56.222Z,99.90
2018-12-05T18:07:24.620Z,99.90
2018-12-05T18:09:53.074Z,99.90
2018-12-05T18:12:23.562Z,99.90
2018-12-05T18:14:51.842Z,99.90
2018-12-05T18:17:20.612Z,99.90
2018-12-05T18:19:48.973Z,99.90
2018-12-05T18:22:17.347Z,99.90
2018-12-05T18:24:45.747Z,99.90
2018-12-05T18:27:14.515Z,99.90
2018-12-05T18:29:42.970Z,99.90
2018-12-05T18:32:11.253Z,99.90
2018-12-05T18:34:39.594Z,99.90
2018-12-05T18:37:08.112Z,99.90
2018-12-05T18:39:36.538Z,99.90
2018-12-05T18:42:04.923Z,99.90
2018-12-05T18:44:33.212Z,99.90
2018-12-05T18:47:01.560Z,99.90
2018-12-05T18:49:31.121Z,99.90
2018-12-05T18:51:59.475Z,99.90
2018-12-05T18:54:27.898Z,99.90
2018-12-05T18:56:56.574Z,99.90
2018-12-05T18:59:25.050Z,99.90
2018-12-05T19:01:53.443Z,99.90
2018-12-05T19:04:21.845Z,99.90
2018-12-05T19:06:50.976Z,99.90
2018-12-05T19:09:26.593Z,99.90
2018-12-05T19:11:49.854Z,99.90
2018-12-05T19:14:23.532Z,99.90
2018-12-05T19:16:51.911Z,99.90
2018-12-05T19:19:20.397Z,99.90
2018-12-05T19:21:48.744Z,99.90
2018-12-05T19:24:17.082Z,99.90
2018-12-05T19:26:45.903Z,99.90
2018-12-05T19:29:14.235Z,99.90
2018-12-05T19:31:42.733Z,99.90
2018-12-05T19:34:10.998Z,99.90
2018-12-05T19:36:39.547Z,99.90
2018-12-05T19:39:11.156Z,99.90
2018-12-05T19:41:39.542Z,99.90
2018-12-05T19:44:07.883Z,99.90
2018-12-05T19:46:36.249Z,99.90
2018-12-05T19:49:04.653Z,99.90
2018-12-05T19:51:32.991Z,99.90
2018-12-05T19:54:01.352Z,99.90
2018-12-05T19:56:29.728Z,99.90
2018-12-05T19:58:58.795Z,99.90
2018-12-05T20:01:27.216Z,99.90
2018-12-05T20:03:55.497Z,99.90
2018-12-05T20:06:23.927Z,99.90
2018-12-05T20:08:52.261Z,99.90
2018-12-05T20:11:20.587Z,99.90
2018-12-05T20:13:49.250Z,99.90
2018-12-05T20:16:18.678Z,99.90
2018-12-05T20:18:47.060Z,99.90
2018-12-05T20:21:15.444Z,99.90
2018-12-05T20:23:44.626Z,99.90
2018-12-05T20:26:13.114Z,99.90
2018-12-05T20:28:42.276Z,99.90
2018-12-05T20:31:10.762Z,99.90
2018-12-05T20:33:39.097Z,99.90
2018-12-05T20:36:07.451Z,99.90
2018-12-05T20:38:36.132Z,99.90
2018-12-05T20:41:04.530Z,99.90
2018-12-05T20:43:33.189Z,99.90
2018-12-05T20:46:01.678Z,99.90
2018-12-05T20:48:30.208Z,99.90
2018-12-05T20:50:58.560Z,99.90
2018-12-05T20:53:27.244Z,99.90
2018-12-05T20:55:55.564Z,99.90
2018-12-05T20:59:10.148Z,99.90
2018-12-05T21:01:39.322Z,99.90
2018-12-05T21:04:07.669Z,99.90
2018-12-05T21:06:36.052Z,99.90
2018-12-05T21:09:08.176Z,99.90
2018-12-05T21:11:36.633Z,99.90
2018-12-05T21:14:06.211Z,99.90
2018-12-05T21:16:34.826Z,99.90
2018-12-05T21:19:03.178Z,99.90
2018-12-05T21:21:31.704Z,99.90
2018-12-05T21:24:00.067Z,99.90
2018-12-05T21:26:33.100Z,99.90
2018-12-05T21:29:02.724Z,99.90
2018-12-05T21:31:32.464Z,99.90
2018-12-05T21:34:02.762Z,99.90
2018-12-05T21:36:31.830Z,99.90
2018-12-05T21:39:01.486Z,99.90
2018-12-05T21:41:30.070Z,99.90
2018-12-05T21:43:59.928Z,99.90
2018-12-05T21:46:28.355Z,99.90
2018-12-05T21:48:57.427Z,99.90
2018-12-05T21:51:29.704Z,99.90
2018-12-05T21:53:58.090Z,99.90
2018-12-05T21:56:28.249Z,99.90
2018-12-05T21:58:57.280Z,99.90
2018-12-05T22:01:25.793Z,99.90
2018-12-05T22:03:54.548Z,99.90
2018-12-05T22:06:23.629Z,99.90
2018-12-05T22:08:52.162Z,99.90
2018-12-05T22:11:20.892Z,99.90
2018-12-05T22:13:49.847Z,99.90
2018-12-05T22:16:18.255Z,99.90
2018-12-05T22:18:47.399Z,99.90
2018-12-05T22:21:16.261Z,99.90
2018-12-05T22:23:45.657Z,99.90
2018-12-05T22:26:15.601Z,99.90
2018-12-05T22:28:45.785Z,99.90
2018-12-05T22:31:14.163Z,99.90
2018-12-05T22:33:43.242Z,99.90
2018-12-05T22:36:13.585Z,99.90
2018-12-05T22:38:41.994Z,99.90
2018-12-05T22:41:14.541Z,99.90
2018-12-05T22:43:44.696Z,99.90
2018-12-05T22:46:13.026Z,99.90
2018-12-05T22:48:41.833Z,99.90
2018-12-05T22:51:12.918Z,99.90
2018-12-05T22:53:41.305Z,99.90
2018-12-05T22:56:09.705Z,99.90
2018-12-05T22:58:38.097Z,99.90
2018-12-05T23:01:06.648Z,99.90
2018-12-05T23:03:34.998Z,99.90
2018-12-05T23:06:03.302Z,99.90
2018-12-05T23:08:31.762Z,99.90
2018-12-05T23:11:00.210Z,99.90
2018-12-05T23:13:28.533Z,99.90
2018-12-05T23:15:57.011Z,99.90
2018-12-05T23:18:25.533Z,99.90
2018-12-05T23:20:54.409Z,99.90
2018-12-05T23:23:22.903Z,99.90
2018-12-05T23:25:51.161Z,99.90
2018-12-05T23:28:19.507Z,99.90
2018-12-05T23:30:48.015Z,99.90
2018-12-05T23:33:16.377Z,99.90
2018-12-05T23:35:44.658Z,99.90
2018-12-05T23:38:14.058Z,99.90
2018-12-05T23:40:42.467Z,99.90
2018-12-05T23:43:10.818Z,99.90
2018-12-05T23:45:45.968Z,99.90
2018-12-05T23:48:14.547Z,99.90
2018-12-05T23:50:43.740Z,99.90
2018-12-05T23:53:12.991Z,99.90
2018-12-05T23:55:41.329Z,99.90
2018-12-05T23:58:10.797Z,99.90
