createdAt,value
2019-01-10T00:01:16.409Z,2.00
2019-01-10T00:03:45.696Z,2.05
2019-01-10T00:06:14.991Z,2.45
2019-01-10T00:08:44.268Z,2.27
2019-01-10T00:11:13.553Z,2.30
2019-01-10T00:13:42.840Z,1.95
2019-01-10T00:16:12.115Z,1.77
2019-01-10T00:18:41.407Z,2.80
2019-01-10T00:21:10.683Z,1.70
2019-01-10T00:23:39.972Z,1.75
2019-01-10T00:26:09.267Z,1.80
2019-01-10T00:28:38.542Z,1.60
2019-01-10T00:31:08.159Z,2.42
2019-01-10T00:33:37.426Z,1.90
2019-01-10T00:36:06.719Z,1.70
2019-01-10T00:38:35.995Z,1.98
2019-01-10T00:41:05.280Z,1.70
2019-01-10T00:43:34.567Z,1.95
2019-01-10T00:46:03.914Z,1.87
2019-01-10T00:48:33.190Z,2.42
2019-01-10T00:51:02.490Z,2.05
2019-01-10T00:53:31.772Z,2.25
2019-01-10T00:56:01.058Z,1.90
2019-01-10T00:58:30.355Z,2.00
2019-01-10T01:00:59.640Z,2.10
2019-01-10T01:03:28.940Z,2.35
2019-01-10T01:05:58.566Z,2.67
2019-01-10T01:08:27.843Z,2.25
2019-01-10T01:10:57.147Z,2.17
2019-01-10T01:13:26.411Z,2.62
2019-01-10T01:15:55.708Z,2.15
2019-01-10T01:18:24.992Z,2.27
2019-01-10T01:20:54.983Z,2.20
2019-01-10T01:23:24.259Z,1.92
2019-01-10T01:25:53.553Z,2.05
2019-01-10T01:28:22.919Z,1.92
2019-01-10T01:30:52.494Z,2.65
2019-01-10T01:33:21.787Z,2.10
2019-01-10T01:35:51.068Z,2.47
2019-01-10T01:38:20.354Z,2.60
2019-01-10T01:40:49.640Z,2.00
2019-01-10T01:43:18.936Z,2.17
2019-01-10T01:45:48.222Z,2.00
2019-01-10T01:48:17.504Z,2.60
2019-01-10T01:50:46.770Z,2.10
2019-01-10T01:53:16.068Z,2.65
2019-01-10T01:55:45.611Z,2.77
2019-01-10T01:58:14.884Z,2.75
2019-01-10T02:00:44.416Z,1.95
2019-01-10T02:03:13.695Z,2.65
2019-01-10T02:05:42.982Z,2.50
2019-01-10T02:08:12.266Z,2.22
2019-01-10T02:10:41.735Z,2.42
2019-01-10T02:13:16.557Z,2.30
2019-01-10T02:15:42.067Z,2.90
2019-01-10T02:18:11.429Z,2.70
2019-01-10T02:20:40.698Z,2.80
2019-01-10T02:23:09.986Z,3.10
2019-01-10T02:25:39.268Z,2.95
2019-01-10T02:28:08.558Z,2.08
2019-01-10T02:30:42.066Z,2.90
2019-01-10T02:33:08.892Z,2.60
2019-01-10T02:35:38.421Z,2.60
2019-01-10T02:38:07.709Z,2.62
2019-01-10T02:40:38.813Z,2.50
2019-01-10T02:43:08.136Z,2.92
2019-01-10T02:45:37.658Z,2.27
2019-01-10T02:48:07.280Z,3.00
2019-01-10T02:50:36.546Z,2.30
2019-01-10T02:53:05.833Z,2.62
2019-01-10T02:55:35.118Z,2.72
2019-01-10T02:58:04.403Z,2.52
2019-01-10T03:00:33.757Z,2.30
2019-01-10T03:03:03.182Z,2.92
2019-01-10T03:05:32.457Z,2.85
2019-01-10T03:08:01.974Z,3.33
2019-01-10T03:10:31.315Z,3.10
2019-01-10T03:13:00.611Z,2.67
2019-01-10T03:15:29.884Z,2.95
2019-01-10T03:17:59.168Z,2.70
2019-01-10T03:20:28.444Z,2.75
2019-01-10T03:22:57.732Z,2.65
2019-01-10T03:25:27.009Z,3.25
2019-01-10T03:27:56.293Z,2.80
2019-01-10T03:30:25.560Z,2.33
2019-01-10T03:32:54.851Z,3.22
2019-01-10T03:35:24.139Z,2.70
2019-01-10T03:37:53.423Z,2.90
2019-01-10T03:40:22.715Z,3.08
2019-01-10T03:42:51.988Z,3.00
2019-01-10T03:45:21.363Z,2.45
2019-01-10T03:47:50.690Z,3.98
2019-01-10T03:50:20.047Z,3.08
2019-01-10T03:52:49.428Z,2.47
2019-01-10T03:55:19.000Z,2.75
2019-01-10T03:57:48.300Z,3.12
2019-01-10T04:00:19.898Z,2.85
2019-01-10T04:02:49.263Z,3.27
2019-01-10T04:05:19.363Z,2.55
2019-01-10T04:07:48.722Z,3.15
2019-01-10T04:10:18.498Z,3.37
2019-01-10T04:12:47.791Z,3.55
2019-01-10T04:15:17.718Z,3.55
2019-01-10T04:17:47.037Z,3.47
2019-01-10T04:20:17.472Z,2.98
2019-01-10T04:22:46.759Z,2.37
2019-01-10T04:25:16.599Z,3.10
2019-01-10T04:27:45.888Z,2.90
2019-01-10T04:30:17.598Z,2.85
2019-01-10T04:32:46.885Z,3.52
2019-01-10T04:35:16.394Z,3.72
2019-01-10T04:37:45.683Z,3.47
2019-01-10T04:40:17.430Z,3.45
2019-01-10T04:42:46.979Z,3.17
2019-01-10T04:45:16.262Z,3.70
2019-01-10T04:47:45.538Z,3.75
2019-01-10T04:50:15.413Z,2.92
2019-01-10T04:52:44.679Z,3.60
2019-01-10T04:55:14.220Z,3.08
2019-01-10T04:57:43.492Z,3.33
2019-01-10T05:00:18.675Z,3.77
2019-01-10T05:02:47.943Z,3.22
2019-01-10T05:05:17.381Z,3.20
2019-01-10T05:07:46.646Z,3.98
2019-01-10T05:10:16.250Z,3.58
2019-01-10T05:12:45.543Z,4.78
2019-01-10T05:15:16.389Z,5.95
2019-01-10T05:17:45.992Z,3.35
2019-01-10T05:20:17.371Z,7.17
2019-01-10T05:22:47.052Z,4.80
2019-01-10T05:25:16.343Z,3.27
2019-01-10T05:27:45.658Z,2.95
2019-01-10T05:30:22.499Z,4.08
2019-01-10T05:32:51.915Z,4.03
2019-01-10T05:35:21.443Z,3.02
2019-01-10T05:37:50.775Z,6.28
2019-01-10T05:40:20.146Z,4.12
2019-01-10T05:42:49.415Z,3.85
2019-01-10T05:45:19.567Z,4.60
2019-01-10T05:47:48.954Z,4.60
2019-01-10T05:50:18.434Z,3.50
2019-01-10T05:52:47.921Z,5.65
2019-01-10T05:55:18.434Z,6.08
2019-01-10T05:57:47.721Z,5.60
2019-01-10T06:00:22.533Z,4.55
2019-01-10T06:02:51.819Z,5.05
2019-01-10T06:05:21.095Z,3.83
2019-01-10T06:07:50.464Z,3.20
2019-01-10T06:10:22.176Z,4.42
2019-01-10T06:12:51.539Z,4.10
2019-01-10T06:15:21.104Z,3.67
2019-01-10T06:17:50.621Z,4.45
2019-01-10T06:20:22.154Z,3.83
2019-01-10T06:22:51.422Z,4.83
2019-01-10T06:25:20.707Z,5.00
2019-01-10T06:27:49.987Z,5.15
2019-01-10T06:30:23.259Z,4.35
2019-01-10T06:32:52.563Z,4.95
2019-01-10T06:35:22.063Z,5.47
2019-01-10T06:37:51.346Z,4.28
2019-01-10T06:40:21.487Z,3.80
2019-01-10T06:42:50.835Z,5.50
2019-01-10T06:45:20.197Z,6.58
2019-01-10T06:47:49.466Z,5.15
2019-01-10T06:50:19.001Z,4.15
2019-01-10T06:52:48.339Z,4.25
2019-01-10T06:55:17.715Z,5.35
2019-01-10T06:57:47.012Z,4.83
2019-01-10T07:00:21.219Z,5.85
2019-01-10T07:02:50.738Z,4.28
2019-01-10T07:05:20.015Z,4.80
2019-01-10T07:07:56.384Z,4.22
2019-01-10T07:10:24.964Z,4.90
2019-01-10T07:12:54.484Z,4.20
2019-01-10T07:15:23.766Z,4.37
2019-01-10T07:17:53.284Z,3.83
2019-01-10T07:20:22.565Z,3.80
2019-01-10T07:22:52.979Z,3.45
2019-01-10T07:25:22.266Z,4.40
2019-01-10T07:27:51.547Z,5.30
2019-01-10T07:30:23.743Z,5.37
2019-01-10T07:32:53.026Z,9.38
2019-01-10T07:35:22.311Z,7.72
2019-01-10T07:37:53.867Z,8.10
2019-01-10T07:40:23.228Z,6.53
2019-01-10T07:42:52.518Z,7.67
2019-01-10T07:45:23.633Z,6.35
2019-01-10T07:47:52.932Z,6.25
2019-01-10T07:50:28.527Z,6.42
2019-01-10T07:52:57.889Z,5.05
2019-01-10T07:55:27.435Z,4.42
2019-01-10T07:57:56.706Z,4.83
2019-01-10T08:00:25.996Z,4.33
2019-01-10T08:02:55.277Z,4.45
2019-01-10T08:05:24.555Z,3.67
2019-01-10T08:07:54.143Z,3.20
2019-01-10T08:10:23.414Z,3.37
2019-01-10T08:12:52.776Z,3.95
2019-01-10T08:15:22.415Z,3.40
2019-01-10T08:17:51.958Z,3.17
2019-01-10T08:20:21.231Z,2.90
2019-01-10T08:22:50.518Z,3.50
2019-01-10T08:25:19.790Z,2.80
2019-01-10T08:27:49.350Z,2.80
2019-01-10T08:30:20.886Z,3.55
2019-01-10T08:32:50.162Z,3.08
2019-01-10T08:35:21.899Z,2.85
2019-01-10T08:37:51.175Z,3.20
2019-01-10T08:40:21.932Z,3.92
2019-01-10T08:42:51.210Z,2.90
2019-01-10T08:45:21.954Z,3.77
2019-01-10T08:47:51.552Z,3.20
2019-01-10T08:50:22.868Z,3.00
2019-01-10T08:52:52.295Z,3.30
2019-01-10T08:55:21.678Z,3.52
2019-01-10T08:57:51.096Z,3.22
2019-01-10T09:00:21.194Z,3.47
2019-01-10T09:02:50.483Z,3.65
2019-01-10T09:05:19.756Z,4.15
2019-01-10T09:07:49.352Z,3.10
2019-01-10T09:10:24.228Z,3.20
2019-01-10T09:12:53.885Z,3.10
2019-01-10T09:15:33.612Z,3.45
2019-01-10T09:17:54.215Z,3.15
2019-01-10T09:20:23.484Z,3.47
2019-01-10T09:22:52.812Z,3.58
2019-01-10T09:25:22.130Z,3.50
2019-01-10T09:27:51.406Z,4.05
2019-01-10T09:30:21.535Z,3.27
2019-01-10T09:32:51.359Z,2.80
2019-01-10T09:35:21.188Z,3.40
2019-01-10T09:37:50.623Z,3.90
2019-01-10T09:40:21.339Z,3.35
2019-01-10T09:42:50.623Z,3.62
2019-01-10T09:45:21.965Z,4.30
2019-01-10T09:47:51.250Z,3.37
2019-01-10T09:50:21.890Z,4.22
2019-01-10T09:52:51.806Z,3.72
2019-01-10T09:55:21.095Z,4.12
2019-01-10T09:57:50.723Z,4.45
2019-01-10T10:00:22.840Z,3.30
2019-01-10T10:02:52.136Z,4.35
2019-01-10T10:05:21.415Z,4.10
2019-01-10T10:07:50.777Z,4.40
2019-01-10T10:10:20.218Z,4.12
2019-01-10T10:12:49.506Z,3.65
2019-01-10T10:15:20.236Z,3.85
2019-01-10T10:17:49.830Z,3.95
2019-01-10T10:20:21.255Z,3.83
2019-01-10T10:22:50.700Z,3.60
2019-01-10T10:25:19.986Z,3.67
2019-01-10T10:27:49.339Z,3.98
2019-01-10T10:30:20.260Z,3.47
2019-01-10T10:32:49.599Z,3.90
2019-01-10T10:35:19.524Z,4.50
2019-01-10T10:37:48.881Z,3.72
2019-01-10T10:40:19.507Z,3.92
2019-01-10T10:42:49.746Z,3.92
2019-01-10T10:45:20.165Z,4.30
2019-01-10T10:47:49.734Z,3.95
2019-01-10T10:50:24.595Z,3.55
2019-01-10T10:52:53.866Z,3.77
2019-01-10T10:55:23.146Z,3.72
2019-01-10T10:57:52.437Z,3.62
2019-01-10T11:00:26.427Z,3.27
2019-01-10T11:02:55.787Z,3.10
2019-01-10T11:05:25.136Z,3.35
2019-01-10T11:07:54.419Z,3.05
2019-01-10T11:10:23.859Z,2.67
2019-01-10T11:12:53.141Z,3.75
2019-01-10T11:15:22.490Z,3.10
2019-01-10T11:17:51.774Z,2.60
2019-01-10T11:20:22.113Z,2.60
2019-01-10T11:22:51.552Z,2.50
2019-01-10T11:25:22.978Z,2.60
2019-01-10T11:27:52.251Z,2.70
2019-01-10T11:30:21.612Z,3.27
2019-01-10T11:32:50.888Z,2.62
2019-01-10T11:35:20.175Z,3.12
2019-01-10T11:37:49.447Z,3.37
2019-01-10T11:40:20.578Z,3.45
2019-01-10T11:42:49.918Z,3.02
2019-01-10T11:45:21.207Z,3.52
2019-01-10T11:47:50.499Z,2.72
2019-01-10T11:50:19.797Z,3.50
2019-01-10T11:52:49.830Z,3.40
2019-01-10T11:55:19.124Z,2.98
2019-01-10T11:57:48.403Z,2.47
2019-01-10T12:00:26.799Z,3.20
2019-01-10T12:02:56.150Z,2.80
2019-01-10T12:05:25.507Z,2.55
2019-01-10T12:07:55.114Z,2.50
2019-01-10T12:10:24.450Z,3.45
2019-01-10T12:12:53.740Z,2.20
2019-01-10T12:15:23.081Z,3.22
2019-01-10T12:17:52.368Z,2.70
2019-01-10T12:20:21.656Z,3.10
2019-01-10T12:22:51.526Z,2.25
2019-01-10T12:25:20.810Z,2.77
2019-01-10T12:27:50.080Z,2.12
2019-01-10T12:30:21.476Z,2.37
2019-01-10T12:32:50.763Z,2.55
2019-01-10T12:35:20.471Z,2.60
2019-01-10T12:37:49.803Z,3.47
2019-01-10T12:40:19.118Z,2.62
2019-01-10T12:42:48.721Z,2.62
2019-01-10T12:45:19.834Z,2.45
2019-01-10T12:47:49.119Z,3.00
2019-01-10T12:50:23.778Z,2.30
2019-01-10T12:52:53.121Z,2.65
2019-01-10T12:55:22.400Z,2.92
2019-01-10T12:57:51.695Z,2.75
2019-01-10T13:00:23.303Z,3.17
2019-01-10T13:02:55.206Z,2.65
2019-01-10T13:05:24.614Z,3.50
2019-01-10T13:08:03.150Z,4.10
2019-01-10T13:10:25.341Z,4.33
2019-01-10T13:12:54.639Z,4.17
2019-01-10T13:15:25.271Z,3.77
2019-01-10T13:17:54.614Z,3.40
2019-01-10T13:20:24.031Z,3.55
2019-01-10T13:22:53.389Z,3.50
2019-01-10T13:25:22.674Z,3.05
2019-01-10T13:27:51.968Z,3.10
2019-01-10T13:30:24.900Z,3.30
2019-01-10T13:32:54.651Z,2.83
2019-01-10T13:35:24.594Z,2.90
2019-01-10T13:37:53.891Z,2.90
2019-01-10T13:40:23.841Z,3.08
2019-01-10T13:42:53.418Z,3.05
2019-01-10T13:45:23.234Z,2.98
2019-01-10T13:47:52.654Z,2.72
2019-01-10T13:50:26.879Z,2.52
2019-01-10T13:52:56.182Z,2.90
2019-01-10T13:55:25.967Z,2.80
2019-01-10T13:57:55.259Z,2.47
2019-01-10T14:00:28.801Z,2.70
2019-01-10T14:02:58.096Z,2.17
2019-01-10T14:05:27.382Z,2.30
2019-01-10T14:07:56.975Z,2.67
2019-01-10T14:10:26.315Z,2.25
2019-01-10T14:12:55.603Z,2.00
2019-01-10T14:15:27.133Z,2.72
2019-01-10T14:17:56.408Z,2.45
2019-01-10T14:20:25.935Z,2.70
2019-01-10T14:22:55.539Z,2.50
2019-01-10T14:25:25.164Z,2.10
2019-01-10T14:27:59.517Z,2.85
2019-01-10T14:30:29.499Z,2.17
2019-01-10T14:32:59.550Z,2.50
2019-01-10T14:35:29.205Z,2.35
2019-01-10T14:37:58.516Z,2.15
2019-01-10T14:40:27.866Z,2.30
2019-01-10T14:42:57.145Z,2.90
2019-01-10T14:45:26.498Z,2.77
2019-01-10T14:48:01.678Z,3.12
2019-01-10T14:50:27.069Z,2.10
2019-01-10T14:52:56.678Z,2.17
2019-01-10T14:55:26.020Z,2.37
2019-01-10T14:57:55.311Z,1.90
2019-01-10T15:00:24.867Z,2.30
2019-01-10T15:02:54.149Z,2.65
2019-01-10T15:05:23.787Z,2.15
2019-01-10T15:07:53.054Z,2.77
2019-01-10T15:10:22.351Z,2.40
2019-01-10T15:12:51.631Z,2.45
2019-01-10T15:15:22.170Z,2.58
2019-01-10T15:17:51.457Z,2.10
2019-01-10T15:20:26.195Z,2.55
2019-01-10T15:22:55.503Z,2.80
2019-01-10T15:25:25.072Z,2.05
2019-01-10T15:27:54.662Z,2.20
2019-01-10T15:30:26.346Z,2.80
2019-01-10T15:32:55.703Z,2.52
2019-01-10T15:35:25.030Z,2.10
2019-01-10T15:37:54.322Z,1.90
2019-01-10T15:40:29.133Z,2.90
2019-01-10T15:42:58.435Z,2.45
2019-01-10T15:45:28.004Z,2.83
2019-01-10T15:47:57.679Z,3.40
2019-01-10T15:50:26.950Z,2.60
2019-01-10T15:52:56.227Z,3.05
2019-01-10T15:55:25.550Z,3.08
2019-01-10T15:57:54.997Z,2.98
2019-01-10T16:00:24.834Z,2.60
2019-01-10T16:02:54.505Z,2.50
2019-01-10T16:05:24.009Z,3.08
2019-01-10T16:07:53.294Z,2.85
2019-01-10T16:10:22.705Z,3.67
2019-01-10T16:12:51.983Z,3.22
2019-01-10T16:15:23.112Z,3.80
2019-01-10T16:17:52.404Z,3.70
2019-01-10T16:20:21.858Z,3.62
2019-01-10T16:22:51.231Z,3.55
2019-01-10T16:25:20.575Z,3.95
2019-01-10T16:27:49.903Z,2.85
2019-01-10T16:30:24.567Z,2.90
2019-01-10T16:32:53.834Z,3.08
2019-01-10T16:35:23.395Z,3.45
2019-01-10T16:37:53.003Z,3.55
2019-01-10T16:40:22.285Z,4.15
2019-01-10T16:42:51.818Z,3.90
2019-01-10T16:45:23.894Z,4.00
2019-01-10T16:47:53.182Z,4.10
2019-01-10T16:50:22.454Z,3.95
2019-01-10T16:52:51.748Z,3.50
2019-01-10T16:55:21.090Z,3.87
2019-01-10T16:57:50.380Z,3.30
2019-01-10T17:00:25.195Z,4.28
2019-01-10T17:02:54.471Z,2.95
2019-01-10T17:05:23.762Z,3.58
2019-01-10T17:07:53.045Z,3.95
2019-01-10T17:10:22.394Z,3.85
2019-01-10T17:12:51.666Z,3.70
2019-01-10T17:15:21.544Z,3.60
2019-01-10T17:17:50.866Z,4.42
2019-01-10T17:20:24.746Z,3.90
2019-01-10T17:22:54.044Z,4.92
2019-01-10T17:25:23.310Z,4.83
2019-01-10T17:27:52.597Z,4.00
2019-01-10T17:30:24.991Z,5.60
2019-01-10T17:32:54.659Z,7.35
2019-01-10T17:35:26.475Z,8.10
2019-01-10T17:37:55.771Z,7.72
2019-01-10T17:40:25.111Z,7.97
2019-01-10T17:42:54.999Z,7.08
2019-01-10T17:45:26.899Z,8.38
2019-01-10T17:47:56.187Z,9.38
2019-01-10T17:50:25.474Z,8.03
2019-01-10T17:52:55.063Z,8.85
2019-01-10T17:55:24.358Z,8.50
2019-01-10T17:57:53.626Z,8.45
2019-01-10T18:00:27.945Z,9.35
2019-01-10T18:02:57.242Z,6.90
2019-01-10T18:05:27.313Z,6.87
2019-01-10T18:07:56.653Z,6.53
2019-01-10T18:10:26.006Z,5.95
2019-01-10T18:12:55.842Z,6.15
2019-01-10T18:15:25.511Z,6.50
2019-01-10T18:17:54.858Z,5.22
2019-01-10T18:20:32.730Z,5.85
2019-01-10T18:23:02.024Z,5.10
2019-01-10T18:25:31.294Z,5.15
2019-01-10T18:28:00.586Z,5.33
2019-01-10T18:30:29.935Z,5.50
2019-01-10T18:32:59.230Z,5.05
2019-01-10T18:35:28.507Z,5.97
2019-01-10T18:37:57.790Z,7.17
2019-01-10T18:40:27.346Z,7.20
2019-01-10T18:42:56.663Z,8.10
2019-01-10T18:45:28.489Z,8.45
2019-01-10T18:47:57.778Z,7.05
2019-01-10T18:50:27.623Z,5.62
2019-01-10T18:52:56.906Z,4.58
2019-01-10T18:55:26.183Z,4.83
2019-01-10T18:57:55.507Z,4.42
2019-01-10T19:00:27.902Z,5.15
2019-01-10T19:02:57.625Z,4.30
2019-01-10T19:05:27.246Z,5.25
2019-01-10T19:07:56.530Z,4.95
2019-01-10T19:10:25.881Z,6.03
2019-01-10T19:12:55.158Z,5.72
2019-01-10T19:15:24.728Z,5.58
2019-01-10T19:17:53.987Z,6.20
2019-01-10T19:20:27.316Z,6.97
2019-01-10T19:22:57.673Z,6.25
2019-01-10T19:25:27.251Z,6.40
2019-01-10T19:27:56.522Z,6.90
2019-01-10T19:30:28.055Z,6.50
2019-01-10T19:32:57.323Z,7.45
2019-01-10T19:35:26.646Z,9.78
2019-01-10T19:37:55.995Z,8.45
2019-01-10T19:40:25.726Z,7.20
2019-01-10T19:42:55.074Z,9.23
2019-01-10T19:45:24.435Z,6.78
2019-01-10T19:47:53.727Z,8.28
2019-01-10T19:50:25.374Z,8.00
2019-01-10T19:52:55.094Z,7.50
2019-01-10T19:55:24.431Z,6.55
2019-01-10T19:57:53.864Z,6.70
2019-01-10T20:00:28.794Z,7.72
2019-01-10T20:02:58.078Z,8.10
2019-01-10T20:05:30.522Z,7.25
2019-01-10T20:07:59.822Z,8.38
2019-01-10T20:10:29.095Z,7.45
2019-01-10T20:12:59.097Z,8.80
2019-01-10T20:15:28.764Z,9.25
2019-01-10T20:17:58.035Z,8.75
2019-01-10T20:20:37.833Z,9.30
2019-01-10T20:23:08.166Z,9.10
2019-01-10T20:25:37.480Z,7.72
2019-01-10T20:28:07.002Z,6.97
2019-01-10T20:30:36.629Z,6.47
2019-01-10T20:33:06.526Z,5.70
2019-01-10T20:35:35.843Z,5.15
2019-01-10T20:38:05.335Z,4.40
2019-01-10T20:40:34.661Z,4.45
2019-01-10T20:43:04.001Z,4.60
2019-01-10T20:45:33.287Z,4.40
2019-01-10T20:48:02.847Z,4.25
2019-01-10T20:50:32.453Z,3.47
2019-01-10T20:53:01.743Z,3.40
2019-01-10T20:55:31.034Z,3.12
2019-01-10T20:58:00.306Z,3.45
2019-01-10T21:00:29.993Z,4.60
2019-01-10T21:02:59.261Z,4.97
2019-01-10T21:05:28.542Z,4.10
2019-01-10T21:07:57.832Z,4.08
2019-01-10T21:10:28.085Z,3.55
2019-01-10T21:12:57.358Z,3.00
2019-01-10T21:15:29.764Z,4.10
2019-01-10T21:17:59.163Z,4.08
2019-01-10T21:20:28.521Z,4.62
2019-01-10T21:22:59.334Z,4.97
2019-01-10T21:25:29.036Z,5.87
2019-01-10T21:27:58.751Z,4.97
2019-01-10T21:30:28.086Z,9.03
2019-01-10T21:32:57.392Z,18.27
2019-01-10T21:35:26.678Z,13.13
2019-01-10T21:37:56.147Z,11.35
2019-01-10T21:40:25.530Z,9.00
2019-01-10T21:42:54.823Z,5.03
2019-01-10T21:45:24.486Z,5.62
2019-01-10T21:47:53.770Z,4.20
2019-01-10T21:50:25.670Z,4.53
2019-01-10T21:52:55.090Z,4.37
2019-01-10T21:55:24.711Z,5.30
2019-01-10T21:57:53.978Z,5.20
2019-01-10T22:00:31.647Z,4.40
2019-01-10T22:03:02.015Z,4.17
2019-01-10T22:05:31.453Z,4.50
2019-01-10T22:08:02.277Z,4.10
2019-01-10T22:10:35.310Z,5.90
2019-01-10T22:13:04.722Z,6.12
2019-01-10T22:15:34.012Z,5.58
2019-01-10T22:18:03.307Z,6.45
2019-01-10T22:20:32.582Z,6.40
2019-01-10T22:23:01.862Z,5.05
2019-01-10T22:25:31.151Z,5.05
2019-01-10T22:28:00.432Z,4.10
2019-01-10T22:30:29.975Z,5.85
2019-01-10T22:32:59.257Z,5.35
2019-01-10T22:35:28.768Z,5.45
2019-01-10T22:37:58.115Z,5.00
2019-01-10T22:40:27.478Z,5.97
2019-01-10T22:42:56.751Z,5.03
2019-01-10T22:45:26.047Z,5.65
2019-01-10T22:47:55.315Z,5.37
2019-01-10T22:50:24.783Z,5.53
2019-01-10T22:52:54.072Z,6.90
2019-01-10T22:55:23.353Z,4.87
2019-01-10T22:57:52.748Z,5.75
2019-01-10T23:00:26.784Z,6.85
2019-01-10T23:03:07.612Z,7.33
2019-01-10T23:05:44.218Z,6.20
2019-01-10T23:08:13.511Z,5.97
2019-01-10T23:10:42.962Z,7.03
2019-01-10T23:13:12.238Z,7.62
2019-01-10T23:15:42.082Z,7.67
2019-01-10T23:18:11.430Z,6.58
2019-01-10T23:20:40.974Z,5.80
2019-01-10T23:23:13.627Z,6.20
2019-01-10T23:25:42.922Z,7.03
2019-01-10T23:28:12.199Z,7.22
2019-01-10T23:30:47.162Z,5.97
2019-01-10T23:33:18.692Z,6.80
2019-01-10T23:35:51.190Z,6.15
2019-01-10T23:38:23.974Z,5.97
2019-01-10T23:40:53.512Z,6.97
2019-01-10T23:43:22.822Z,6.83
2019-01-10T23:45:52.118Z,7.15
2019-01-10T23:48:21.387Z,6.58
2019-01-10T23:50:50.682Z,7.78
2019-01-10T23:53:19.960Z,6.42
2019-01-10T23:55:49.251Z,7.28
2019-01-10T23:58:18.526Z,8.30
