createdAt,value
2018-04-06T00:00:48.661Z,0.90
2018-04-06T00:03:16.175Z,0.80
2018-04-06T00:05:44.474Z,0.90
2018-04-06T00:08:11.993Z,0.90
2018-04-06T00:10:39.532Z,0.70
2018-04-06T00:13:07.037Z,0.60
2018-04-06T00:15:35.334Z,0.60
2018-04-06T00:18:02.906Z,0.60
2018-04-06T00:20:30.438Z,0.60
2018-04-06T00:22:58.715Z,0.50
2018-04-06T00:25:27.015Z,0.50
2018-04-06T00:27:54.530Z,0.50
2018-04-06T00:30:22.853Z,0.40
2018-04-06T00:32:50.366Z,0.40
2018-04-06T00:35:17.882Z,0.50
2018-04-06T00:37:45.409Z,0.50
2018-04-06T00:40:13.690Z,0.40
2018-04-06T00:42:41.986Z,0.30
2018-04-06T00:45:09.493Z,0.30
2018-04-06T00:47:37.028Z,0.10
2018-04-06T00:50:04.539Z,0.10
2018-04-06T00:52:32.836Z,0.10
2018-04-06T00:55:00.351Z,0.10
2018-04-06T00:57:27.886Z,0.20
2018-04-06T00:59:55.434Z,0.20
2018-04-06T01:02:22.970Z,0.30
2018-04-06T01:04:50.552Z,0.30
2018-04-06T01:07:18.109Z,0.20
2018-04-06T01:09:45.681Z,0.20
2018-04-06T01:12:13.209Z,0.20
2018-04-06T01:14:41.490Z,0.20
2018-04-06T01:17:09.022Z,0.10
2018-04-06T01:19:36.538Z,0.10
2018-04-06T01:22:04.078Z,0.10
2018-04-06T01:24:31.594Z,0.10
2018-04-06T01:26:59.096Z,0.00
2018-04-06T01:29:26.627Z,0.00
2018-04-06T01:31:54.909Z,-0.20
2018-04-06T01:34:23.205Z,-0.20
2018-04-06T01:36:51.488Z,-0.20
2018-04-06T01:39:19.023Z,-0.20
2018-04-06T01:41:46.538Z,-0.10
2018-04-06T01:44:15.982Z,-0.10
2018-04-06T01:46:43.489Z,-0.10
2018-04-06T01:49:11.019Z,-0.20
2018-04-06T01:51:39.303Z,-0.30
2018-04-06T01:54:07.610Z,-0.30
2018-04-06T01:56:35.125Z,-0.30
2018-04-06T01:59:02.730Z,-0.30
2018-04-06T02:01:30.245Z,-0.30
2018-04-06T02:03:57.762Z,-0.30
2018-04-06T02:06:25.294Z,-0.20
2018-04-06T02:08:52.826Z,-0.30
2018-04-06T02:11:21.133Z,-0.40
2018-04-06T02:13:48.649Z,-0.50
2018-04-06T02:16:16.184Z,-0.50
2018-04-06T02:18:43.698Z,-0.50
2018-04-06T02:21:12.003Z,-0.50
2018-04-06T02:23:39.509Z,-0.50
2018-04-06T02:26:07.042Z,-0.60
2018-04-06T02:28:34.561Z,-0.70
2018-04-06T02:31:02.862Z,-0.60
2018-04-06T02:33:30.383Z,-0.60
2018-04-06T02:35:58.702Z,-0.60
2018-04-06T02:38:26.223Z,-0.60
2018-04-06T02:40:54.530Z,-0.60
2018-04-06T02:43:22.051Z,-0.60
2018-04-06T02:45:49.661Z,-0.60
2018-04-06T02:48:17.174Z,-0.70
2018-04-06T02:50:44.712Z,-0.70
2018-04-06T02:53:12.229Z,-0.70
2018-04-06T02:55:39.778Z,-0.70
2018-04-06T02:58:07.313Z,-0.70
2018-04-06T03:00:34.852Z,-0.70
2018-04-06T03:03:02.462Z,-0.70
2018-04-06T03:05:29.921Z,-0.60
2018-04-06T03:07:57.439Z,-0.70
2018-04-06T03:10:24.973Z,-0.80
2018-04-06T03:12:52.524Z,-0.80
2018-04-06T03:15:20.075Z,-0.90
2018-04-06T03:17:47.589Z,-0.90
2018-04-06T03:20:15.212Z,-0.90
2018-04-06T03:22:42.726Z,-0.90
2018-04-06T03:25:11.033Z,-0.80
2018-04-06T03:27:38.554Z,-0.90
2018-04-06T03:30:06.094Z,-0.90
2018-04-06T03:32:33.625Z,-0.90
2018-04-06T03:35:01.159Z,-1.00
2018-04-06T03:37:28.682Z,-1.00
2018-04-06T03:39:56.222Z,-1.00
2018-04-06T03:42:23.764Z,-1.00
2018-04-06T03:44:51.326Z,-1.00
2018-04-06T03:47:18.893Z,-1.00
2018-04-06T03:49:46.445Z,-1.10
2018-04-06T03:52:13.965Z,-1.20
2018-04-06T03:54:42.255Z,-1.20
2018-04-06T03:57:10.558Z,-1.30
2018-04-06T03:59:38.078Z,-1.30
2018-04-06T04:02:06.402Z,-1.50
2018-04-06T04:04:33.913Z,-1.50
2018-04-06T04:07:01.528Z,-1.50
2018-04-06T04:09:29.042Z,-1.50
2018-04-06T04:11:57.379Z,-1.40
2018-04-06T04:14:24.878Z,-1.40
2018-04-06T04:16:53.182Z,-1.30
2018-04-06T04:19:20.702Z,-1.40
2018-04-06T04:21:48.317Z,-1.40
2018-04-06T04:24:15.834Z,-1.50
2018-04-06T04:26:44.138Z,-1.50
2018-04-06T04:29:11.658Z,-1.50
2018-04-06T04:31:39.197Z,-1.50
2018-04-06T04:34:06.710Z,-1.50
2018-04-06T04:36:35.042Z,-1.40
2018-04-06T04:39:02.562Z,-1.40
2018-04-06T04:41:30.082Z,-1.40
2018-04-06T04:43:57.618Z,-1.40
2018-04-06T04:46:25.132Z,-1.40
2018-04-06T04:48:52.665Z,-1.40
2018-04-06T04:51:20.181Z,-1.30
2018-04-06T04:53:47.722Z,-1.30
2018-04-06T04:56:15.244Z,-1.30
2018-04-06T04:58:42.857Z,-1.30
2018-04-06T05:01:10.377Z,-1.30
2018-04-06T05:03:38.681Z,-1.20
2018-04-06T05:06:06.200Z,-1.20
2018-04-06T05:08:33.737Z,-1.20
2018-04-06T05:11:01.324Z,-1.10
2018-04-06T05:13:28.834Z,-1.00
2018-04-06T05:15:56.390Z,-0.90
2018-04-06T05:18:23.965Z,-0.50
2018-04-06T05:20:51.490Z,0.80
2018-04-06T05:23:19.002Z,2.60
2018-04-06T05:25:46.540Z,4.00
2018-04-06T05:28:14.053Z,5.30
2018-04-06T05:30:42.355Z,8.00
2018-04-06T05:33:09.870Z,8.00
2018-04-06T05:35:37.410Z,9.20
2018-04-06T05:38:04.935Z,10.10
2018-04-06T05:40:32.509Z,10.90
2018-04-06T05:43:00.034Z,11.30
2018-04-06T05:45:28.341Z,12.50
2018-04-06T05:47:55.862Z,12.50
2018-04-06T05:50:23.427Z,13.10
2018-04-06T05:52:51.715Z,14.30
2018-04-06T05:55:20.011Z,14.90
2018-04-06T05:57:47.550Z,14.80
2018-04-06T06:00:15.844Z,15.90
2018-04-06T06:02:43.423Z,15.90
2018-04-06T06:05:10.952Z,16.10
2018-04-06T06:07:39.261Z,15.00
2018-04-06T06:10:06.787Z,15.00
2018-04-06T06:12:35.203Z,14.00
2018-04-06T06:15:02.721Z,14.00
2018-04-06T06:17:31.037Z,14.40
2018-04-06T06:19:58.553Z,14.40
2018-04-06T06:22:26.858Z,15.00
2018-04-06T06:24:54.381Z,15.00
2018-04-06T06:27:22.005Z,15.40
2018-04-06T06:29:49.525Z,15.80
2018-04-06T06:32:17.834Z,16.70
2018-04-06T06:34:45.413Z,16.70
2018-04-06T06:37:12.948Z,17.60
2018-04-06T06:39:40.490Z,18.50
2018-04-06T06:42:08.800Z,19.20
2018-04-06T06:44:36.318Z,19.10
2018-04-06T06:47:04.598Z,19.30
2018-04-06T06:49:32.920Z,19.40
2018-04-06T06:52:00.432Z,19.40
2018-04-06T06:54:28.735Z,19.50
2018-04-06T06:56:56.256Z,19.50
2018-04-06T06:59:23.795Z,19.80
2018-04-06T07:01:51.333Z,20.00
2018-04-06T07:04:18.909Z,20.00
2018-04-06T07:06:46.458Z,19.60
2018-04-06T07:09:14.018Z,19.60
2018-04-06T07:11:41.534Z,19.90
2018-04-06T07:14:09.081Z,19.80
2018-04-06T07:16:36.699Z,19.40
2018-04-06T07:19:04.234Z,18.90
2018-04-06T07:21:32.513Z,18.10
2018-04-06T07:24:00.937Z,17.80
2018-04-06T07:26:28.458Z,17.80
2018-04-06T07:28:55.974Z,17.80
2018-04-06T07:31:23.509Z,17.80
2018-04-06T07:33:51.035Z,18.10
2018-04-06T07:36:19.343Z,16.10
2018-04-06T07:38:46.862Z,16.00
2018-04-06T07:41:15.162Z,14.00
2018-04-06T07:43:42.739Z,13.90
2018-04-06T07:46:10.294Z,13.70
2018-04-06T07:48:37.811Z,13.00
2018-04-06T07:51:06.120Z,12.20
2018-04-06T07:53:33.638Z,12.10
2018-04-06T07:56:02.795Z,12.20
2018-04-06T07:58:30.323Z,12.20
2018-04-06T08:00:58.621Z,11.90
2018-04-06T08:03:26.177Z,11.90
2018-04-06T08:05:54.464Z,11.40
2018-04-06T08:08:21.984Z,11.30
2018-04-06T08:10:49.519Z,12.00
2018-04-06T08:13:17.044Z,12.60
2018-04-06T08:15:44.585Z,12.90
2018-04-06T08:18:12.898Z,13.10
2018-04-06T08:20:40.413Z,13.00
2018-04-06T08:23:08.729Z,12.10
2018-04-06T08:25:36.248Z,12.10
2018-04-06T08:28:04.553Z,12.30
2018-04-06T08:30:32.070Z,12.30
2018-04-06T08:32:59.682Z,12.30
2018-04-06T08:35:27.202Z,12.10
2018-04-06T08:37:55.525Z,12.10
2018-04-06T08:40:23.047Z,12.10
2018-04-06T08:42:51.365Z,11.60
2018-04-06T08:45:19.785Z,11.60
2018-04-06T08:47:47.406Z,12.20
2018-04-06T08:50:14.966Z,12.90
2018-04-06T08:52:42.503Z,13.40
2018-04-06T08:55:10.089Z,13.70
2018-04-06T08:57:37.649Z,14.00
2018-04-06T09:00:05.197Z,14.60
2018-04-06T09:02:32.717Z,14.70
2018-04-06T09:05:00.337Z,14.20
2018-04-06T09:07:27.859Z,13.70
2018-04-06T09:09:56.167Z,12.10
2018-04-06T09:12:23.685Z,12.00
2018-04-06T09:14:51.991Z,12.40
2018-04-06T09:17:19.626Z,12.40
2018-04-06T09:19:47.926Z,13.30
2018-04-06T09:22:15.448Z,13.30
2018-04-06T09:24:42.985Z,13.40
2018-04-06T09:27:10.499Z,12.50
2018-04-06T09:29:38.909Z,12.50
2018-04-06T09:32:06.425Z,12.50
2018-04-06T09:34:34.751Z,13.20
2018-04-06T09:37:02.271Z,13.20
2018-04-06T09:39:30.550Z,14.00
2018-04-06T09:41:58.857Z,14.20
2018-04-06T09:44:26.421Z,14.20
2018-04-06T09:46:54.721Z,15.20
2018-04-06T09:49:22.237Z,15.10
2018-04-06T09:51:49.768Z,15.30
2018-04-06T09:54:17.281Z,15.30
2018-04-06T09:56:44.813Z,15.10
2018-04-06T09:59:13.106Z,14.40
2018-04-06T10:01:40.645Z,14.40
2018-04-06T10:04:08.926Z,14.80
2018-04-06T10:06:37.231Z,14.90
2018-04-06T10:09:05.447Z,14.90
2018-04-06T10:11:32.993Z,15.00
2018-04-06T10:14:00.513Z,14.80
2018-04-06T10:16:28.027Z,14.80
2018-04-06T10:18:55.750Z,15.10
2018-04-06T10:21:23.270Z,15.40
2018-04-06T10:23:51.569Z,14.90
2018-04-06T10:26:19.158Z,14.90
2018-04-06T10:28:46.699Z,13.90
2018-04-06T10:31:14.212Z,13.80
2018-04-06T10:33:41.833Z,14.10
2018-04-06T10:36:09.345Z,14.80
2018-04-06T10:38:36.881Z,15.30
2018-04-06T10:41:04.392Z,15.70
2018-04-06T10:43:32.695Z,15.50
2018-04-06T10:46:00.211Z,15.50
2018-04-06T10:48:28.530Z,15.50
2018-04-06T10:50:56.052Z,15.40
2018-04-06T10:53:24.394Z,15.30
2018-04-06T10:55:51.889Z,15.30
2018-04-06T10:58:20.210Z,15.70
2018-04-06T11:00:47.747Z,15.70
2018-04-06T11:03:15.330Z,15.20
2018-04-06T11:05:42.890Z,15.10
2018-04-06T11:08:10.405Z,15.40
2018-04-06T11:10:38.011Z,15.30
2018-04-06T11:13:05.541Z,15.20
2018-04-06T11:15:33.849Z,15.30
2018-04-06T11:18:01.413Z,15.30
2018-04-06T11:20:28.950Z,15.00
2018-04-06T11:22:56.511Z,15.00
2018-04-06T11:25:24.104Z,15.40
2018-04-06T11:27:51.629Z,15.10
2018-04-06T11:30:19.926Z,15.70
2018-04-06T11:32:47.445Z,15.70
2018-04-06T11:35:14.977Z,16.20
2018-04-06T11:37:42.494Z,16.50
2018-04-06T11:40:10.013Z,16.60
2018-04-06T11:42:37.555Z,16.20
2018-04-06T11:45:05.073Z,15.60
2018-04-06T11:47:32.609Z,15.30
2018-04-06T11:50:00.896Z,15.60
2018-04-06T11:52:29.309Z,15.70
2018-04-06T11:54:56.818Z,15.70
2018-04-06T11:57:24.422Z,15.80
2018-04-06T11:59:51.938Z,16.30
2018-04-06T12:02:19.471Z,17.00
2018-04-06T12:04:47.009Z,16.80
2018-04-06T12:07:14.539Z,16.20
2018-04-06T12:09:42.822Z,15.40
2018-04-06T12:12:11.227Z,15.20
2018-04-06T12:14:38.792Z,15.20
2018-04-06T12:17:06.330Z,15.10
2018-04-06T12:19:33.917Z,15.00
2018-04-06T12:22:01.473Z,14.50
2018-04-06T12:24:28.995Z,14.30
2018-04-06T12:26:57.277Z,14.40
2018-04-06T12:29:25.578Z,14.50
2018-04-06T12:31:53.101Z,14.40
2018-04-06T12:34:20.642Z,14.40
2018-04-06T12:36:48.159Z,14.80
2018-04-06T12:39:15.727Z,15.40
2018-04-06T12:41:43.242Z,15.80
2018-04-06T12:44:10.851Z,15.90
2018-04-06T12:46:38.365Z,15.70
2018-04-06T12:49:05.897Z,15.60
2018-04-06T12:51:33.421Z,15.40
2018-04-06T12:54:00.989Z,15.10
2018-04-06T12:56:28.501Z,14.90
2018-04-06T12:58:56.108Z,15.00
2018-04-06T13:01:23.625Z,15.10
2018-04-06T13:03:51.231Z,15.00
2018-04-06T13:06:18.765Z,15.00
2018-04-06T13:08:47.050Z,15.00
2018-04-06T13:11:14.582Z,15.00
2018-04-06T13:13:42.093Z,15.20
2018-04-06T13:16:09.627Z,15.40
2018-04-06T13:18:37.147Z,15.30
2018-04-06T13:21:04.684Z,15.10
2018-04-06T13:23:32.213Z,14.60
2018-04-06T13:25:59.753Z,14.60
2018-04-06T13:28:28.038Z,14.50
2018-04-06T13:30:56.337Z,14.80
2018-04-06T13:33:23.911Z,14.90
2018-04-06T13:35:51.471Z,15.20
2018-04-06T13:38:19.030Z,15.20
2018-04-06T13:40:46.550Z,15.00
2018-04-06T13:43:14.859Z,15.20
2018-04-06T13:45:42.435Z,15.20
2018-04-06T13:48:09.967Z,15.20
2018-04-06T13:50:37.559Z,15.00
2018-04-06T13:53:05.094Z,15.10
2018-04-06T13:55:32.610Z,15.20
2018-04-06T13:58:00.142Z,15.00
2018-04-06T14:00:27.656Z,14.90
2018-04-06T14:02:55.954Z,15.00
2018-04-06T14:05:23.533Z,15.00
2018-04-06T14:07:51.074Z,15.00
2018-04-06T14:10:18.596Z,15.20
2018-04-06T14:12:46.130Z,15.20
2018-04-06T14:15:13.677Z,15.10
2018-04-06T14:17:41.209Z,15.10
2018-04-06T14:20:09.488Z,14.90
2018-04-06T14:22:37.803Z,15.00
2018-04-06T14:25:05.327Z,15.00
2018-04-06T14:27:33.740Z,14.90
2018-04-06T14:30:01.254Z,14.90
2018-04-06T14:32:29.577Z,14.50
2018-04-06T14:34:57.132Z,14.50
2018-04-06T14:37:24.652Z,14.60
2018-04-06T14:39:52.953Z,14.80
2018-04-06T14:42:20.473Z,14.80
2018-04-06T14:44:48.005Z,14.90
2018-04-06T14:47:15.551Z,14.90
2018-04-06T14:49:43.082Z,15.10
2018-04-06T14:52:11.368Z,15.30
2018-04-06T14:54:38.902Z,15.30
2018-04-06T14:57:06.418Z,15.30
2018-04-06T14:59:33.962Z,15.20
2018-04-06T15:02:01.481Z,15.00
2018-04-06T15:04:29.013Z,15.10
2018-04-06T15:06:56.552Z,15.10
2018-04-06T15:09:24.093Z,15.00
2018-04-06T15:11:51.621Z,14.90
2018-04-06T15:14:19.919Z,14.80
2018-04-06T15:16:48.321Z,14.70
2018-04-06T15:19:15.835Z,14.60
2018-04-06T15:21:44.988Z,14.80
2018-04-06T15:24:12.511Z,14.80
2018-04-06T15:26:40.810Z,15.00
2018-04-06T15:29:08.331Z,14.90
2018-04-06T15:31:35.865Z,15.00
2018-04-06T15:34:03.386Z,14.80
2018-04-06T15:36:30.931Z,14.70
2018-04-06T15:38:59.210Z,14.90
2018-04-06T15:41:27.524Z,15.10
2018-04-06T15:43:55.041Z,15.10
2018-04-06T15:46:23.393Z,15.20
2018-04-06T15:48:50.922Z,15.20
2018-04-06T15:51:18.441Z,15.20
2018-04-06T15:53:46.759Z,15.20
2018-04-06T15:56:14.325Z,15.20
2018-04-06T15:58:41.862Z,15.30
2018-04-06T16:01:09.378Z,15.30
2018-04-06T16:03:36.920Z,15.40
2018-04-06T16:06:06.807Z,15.30
2018-04-06T16:08:34.506Z,15.20
2018-04-06T16:11:02.020Z,15.00
2018-04-06T16:13:29.603Z,14.80
2018-04-06T16:15:57.122Z,14.70
2018-04-06T16:18:24.732Z,14.70
2018-04-06T16:20:52.253Z,14.60
2018-04-06T16:23:20.561Z,14.30
2018-04-06T16:25:48.089Z,14.30
2018-04-06T16:28:16.514Z,14.20
2018-04-06T16:30:44.073Z,14.10
2018-04-06T16:33:11.581Z,14.10
2018-04-06T16:35:39.194Z,13.90
2018-04-06T16:38:06.714Z,13.80
2018-04-06T16:40:34.250Z,13.70
2018-04-06T16:43:01.777Z,13.70
2018-04-06T16:45:29.325Z,13.60
2018-04-06T16:47:56.901Z,13.60
2018-04-06T16:50:24.481Z,13.50
2018-04-06T16:52:51.979Z,13.50
2018-04-06T16:55:19.518Z,13.50
2018-04-06T16:57:47.038Z,13.50
2018-04-06T17:00:14.581Z,13.40
2018-04-06T17:02:42.890Z,13.40
2018-04-06T17:05:10.454Z,13.30
2018-04-06T17:07:38.013Z,13.30
2018-04-06T17:10:05.550Z,13.20
2018-04-06T17:12:33.858Z,13.10
2018-04-06T17:15:01.419Z,13.00
2018-04-06T17:17:28.974Z,13.00
2018-04-06T17:19:56.488Z,13.00
2018-04-06T17:22:24.102Z,12.90
2018-04-06T17:24:51.614Z,12.80
2018-04-06T17:27:19.146Z,12.70
2018-04-06T17:29:46.668Z,12.70
2018-04-06T17:32:14.252Z,12.50
2018-04-06T17:34:41.742Z,12.50
2018-04-06T17:37:09.274Z,12.40
2018-04-06T17:39:36.822Z,12.30
2018-04-06T17:42:04.362Z,12.20
2018-04-06T17:44:31.948Z,12.10
2018-04-06T17:46:59.506Z,12.00
2018-04-06T17:49:27.021Z,11.80
2018-04-06T17:51:55.321Z,11.40
2018-04-06T17:54:23.014Z,11.30
2018-04-06T17:56:50.561Z,11.10
2018-04-06T17:59:18.080Z,10.80
2018-04-06T18:01:45.611Z,10.50
2018-04-06T18:04:13.147Z,10.30
2018-04-06T18:06:40.666Z,10.10
2018-04-06T18:09:08.202Z,9.90
2018-04-06T18:11:35.734Z,9.70
2018-04-06T18:14:03.268Z,9.60
2018-04-06T18:16:31.548Z,9.30
2018-04-06T18:18:59.089Z,9.30
2018-04-06T18:21:26.737Z,9.20
2018-04-06T18:23:54.252Z,9.10
2018-04-06T18:26:21.763Z,9.00
2018-04-06T18:28:49.295Z,8.80
2018-04-06T18:31:16.819Z,8.60
2018-04-06T18:33:44.373Z,8.50
2018-04-06T18:36:12.020Z,8.40
2018-04-06T18:38:39.502Z,8.20
2018-04-06T18:41:07.029Z,8.10
2018-04-06T18:43:35.315Z,8.00
2018-04-06T18:46:03.618Z,7.90
2018-04-06T18:48:31.142Z,7.90
2018-04-06T18:50:58.679Z,7.80
2018-04-06T18:53:26.197Z,7.70
2018-04-06T18:55:53.733Z,7.70
2018-04-06T18:58:21.255Z,7.70
2018-04-06T19:00:48.787Z,7.60
2018-04-06T19:03:16.359Z,7.60
2018-04-06T19:05:43.894Z,7.60
2018-04-06T19:08:12.180Z,7.50
2018-04-06T19:10:39.723Z,7.50
2018-04-06T19:13:08.008Z,7.60
2018-04-06T19:15:36.315Z,7.60
2018-04-06T19:18:03.823Z,7.50
2018-04-06T19:20:31.439Z,7.60
2018-04-06T19:22:58.969Z,7.60
2018-04-06T19:25:27.286Z,7.70
2018-04-06T19:27:54.808Z,7.70
2018-04-06T19:30:23.089Z,7.80
2018-04-06T19:32:51.386Z,7.80
2018-04-06T19:35:18.955Z,7.80
2018-04-06T19:37:46.492Z,7.80
2018-04-06T19:40:14.005Z,7.90
2018-04-06T19:42:41.548Z,7.90
2018-04-06T19:45:09.065Z,8.10
2018-04-06T19:47:37.470Z,8.10
2018-04-06T19:50:04.986Z,8.00
2018-04-06T19:52:33.289Z,7.90
2018-04-06T19:55:00.819Z,7.80
2018-04-06T19:57:28.437Z,7.80
2018-04-06T19:59:55.999Z,7.80
2018-04-06T20:02:23.570Z,7.70
2018-04-06T20:04:51.086Z,7.70
2018-04-06T20:07:19.402Z,7.60
2018-04-06T20:09:46.921Z,7.60
2018-04-06T20:12:15.222Z,7.50
2018-04-06T20:14:42.817Z,7.40
2018-04-06T20:17:10.362Z,7.30
2018-04-06T20:19:37.873Z,7.10
2018-04-06T20:22:05.387Z,7.10
2018-04-06T20:24:32.957Z,6.90
2018-04-06T20:27:00.477Z,6.80
2018-04-06T20:29:28.771Z,6.70
2018-04-06T20:31:56.286Z,6.70
2018-04-06T20:34:23.898Z,6.80
2018-04-06T20:36:51.419Z,6.80
2018-04-06T20:39:19.723Z,6.60
2018-04-06T20:41:47.249Z,6.50
2018-04-06T20:44:14.862Z,6.30
2018-04-06T20:46:42.426Z,6.20
2018-04-06T20:49:09.968Z,6.20
2018-04-06T20:51:37.545Z,6.30
2018-04-06T20:54:05.099Z,6.50
2018-04-06T20:56:32.614Z,6.60
2018-04-06T20:59:00.237Z,6.60
2018-04-06T21:01:27.778Z,6.60
2018-04-06T21:03:55.294Z,6.60
2018-04-06T21:06:22.906Z,6.60
2018-04-06T21:08:50.430Z,6.60
2018-04-06T21:11:18.734Z,6.90
2018-04-06T21:13:46.249Z,6.80
2018-04-06T21:16:13.783Z,7.00
2018-04-06T21:18:41.301Z,7.00
2018-04-06T21:21:09.617Z,7.00
2018-04-06T21:23:37.126Z,7.00
2018-04-06T21:26:04.734Z,7.20
2018-04-06T21:28:32.256Z,7.10
2018-04-06T21:31:00.558Z,7.10
2018-04-06T21:33:28.079Z,7.10
2018-04-06T21:35:55.623Z,7.10
2018-04-06T21:38:23.137Z,7.00
2018-04-06T21:40:50.709Z,6.90
2018-04-06T21:43:18.275Z,6.70
2018-04-06T21:45:45.794Z,6.50
2018-04-06T21:48:14.090Z,6.00
2018-04-06T21:50:42.369Z,5.80
2018-04-06T21:53:09.922Z,5.80
2018-04-06T21:55:38.198Z,5.50
2018-04-06T21:58:06.496Z,5.40
2018-04-06T22:00:34.017Z,5.40
2018-04-06T22:03:01.551Z,5.40
2018-04-06T22:05:29.075Z,5.30
2018-04-06T22:07:56.605Z,5.30
2018-04-06T22:10:24.118Z,5.20
2018-04-06T22:12:51.661Z,5.10
2018-04-06T22:15:19.234Z,5.10
2018-04-06T22:17:46.800Z,5.00
2018-04-06T22:20:14.342Z,4.90
2018-04-06T22:22:41.914Z,4.80
2018-04-06T22:25:09.453Z,4.70
2018-04-06T22:27:36.962Z,4.60
2018-04-06T22:30:04.489Z,4.60
2018-04-06T22:32:32.006Z,4.50
2018-04-06T22:34:59.631Z,4.40
2018-04-06T22:37:27.151Z,4.40
2018-04-06T22:39:55.460Z,4.30
2018-04-06T22:42:22.984Z,4.20
2018-04-06T22:44:51.290Z,4.10
2018-04-06T22:47:18.810Z,4.10
2018-04-06T22:49:46.347Z,4.10
2018-04-06T22:52:13.894Z,4.00
2018-04-06T22:54:41.405Z,4.00
2018-04-06T22:57:09.709Z,4.00
2018-04-06T22:59:37.229Z,4.00
2018-04-06T23:02:04.769Z,4.00
2018-04-06T23:04:32.291Z,3.90
2018-04-06T23:06:59.866Z,3.80
2018-04-06T23:09:27.441Z,3.70
2018-04-06T23:11:54.982Z,3.60
2018-04-06T23:14:22.551Z,3.50
2018-04-06T23:16:50.093Z,3.40
2018-04-06T23:19:17.677Z,3.30
2018-04-06T23:21:45.215Z,3.20
2018-04-06T23:24:12.746Z,3.10
2018-04-06T23:26:41.045Z,3.10
2018-04-06T23:29:09.349Z,3.00
2018-04-06T23:31:36.897Z,3.00
2018-04-06T23:34:04.422Z,3.00
2018-04-06T23:36:31.941Z,3.00
2018-04-06T23:38:59.478Z,3.00
2018-04-06T23:41:27.004Z,2.90
2018-04-06T23:43:54.546Z,2.70
2018-04-06T23:46:22.062Z,2.60
2018-04-06T23:48:49.601Z,2.60
2018-04-06T23:51:17.885Z,2.50
2018-04-06T23:53:46.191Z,2.50
2018-04-06T23:56:13.719Z,2.50
2018-04-06T23:58:42.025Z,2.50
