createdAt,value
2017-05-13T00:00:35.894Z,20.92
2017-05-13T00:03:05.681Z,21.38
2017-05-13T00:05:34.743Z,19.90
2017-05-13T00:08:03.886Z,22.60
2017-05-13T00:10:33.700Z,20.06
2017-05-13T00:13:02.795Z,20.68
2017-05-13T00:15:32.617Z,21.64
2017-05-13T00:18:02.398Z,21.10
2017-05-13T00:20:31.497Z,20.98
2017-05-13T00:23:00.625Z,21.26
2017-05-13T00:25:30.537Z,22.70
2017-05-13T00:28:00.330Z,21.66
2017-05-13T00:30:29.403Z,20.68
2017-05-13T00:32:58.541Z,21.66
2017-05-13T00:35:28.466Z,22.58
2017-05-13T00:37:58.242Z,22.76
2017-05-13T00:40:27.459Z,23.66
2017-05-13T00:42:56.495Z,23.34
2017-05-13T00:45:25.754Z,20.92
2017-05-13T00:47:54.853Z,21.92
2017-05-13T00:50:24.682Z,25.16
2017-05-13T00:52:53.777Z,25.22
2017-05-13T00:55:23.673Z,23.72
2017-05-13T00:57:53.471Z,22.80
2017-05-13T01:00:22.588Z,23.00
2017-05-13T01:02:52.381Z,25.22
2017-05-13T01:05:21.489Z,23.88
2017-05-13T01:07:51.319Z,24.00
2017-05-13T01:10:20.401Z,24.96
2017-05-13T01:12:50.214Z,25.84
2017-05-13T01:15:20.019Z,24.16
2017-05-13T01:17:49.060Z,21.60
2017-05-13T01:20:18.126Z,23.54
2017-05-13T01:22:47.916Z,24.30
2017-05-13T01:25:17.120Z,23.32
2017-05-13T01:27:46.229Z,23.12
2017-05-13T01:30:16.037Z,23.32
2017-05-13T01:32:45.836Z,23.98
2017-05-13T01:35:14.905Z,23.04
2017-05-13T01:37:44.046Z,24.56
2017-05-13T01:40:13.875Z,22.74
2017-05-13T01:42:42.908Z,22.18
2017-05-13T01:45:12.125Z,23.28
2017-05-13T01:47:41.167Z,25.42
2017-05-13T01:50:10.239Z,22.88
2017-05-13T01:52:40.054Z,23.72
2017-05-13T01:55:09.966Z,23.00
2017-05-13T01:57:39.777Z,21.44
2017-05-13T02:00:09.795Z,21.78
2017-05-13T02:02:38.898Z,20.92
2017-05-13T02:05:08.811Z,21.28
2017-05-13T02:07:38.633Z,19.66
2017-05-13T02:10:08.529Z,22.84
2017-05-13T02:12:38.350Z,21.52
2017-05-13T02:15:07.503Z,20.20
2017-05-13T02:17:37.286Z,20.78
2017-05-13T02:20:06.353Z,20.32
2017-05-13T02:22:35.402Z,19.50
2017-05-13T02:25:05.218Z,19.98
2017-05-13T02:27:35.031Z,19.58
2017-05-13T02:30:04.957Z,19.56
2017-05-13T02:32:34.002Z,19.50
2017-05-13T02:35:03.074Z,18.30
2017-05-13T02:37:32.124Z,18.92
2017-05-13T02:40:01.233Z,20.06
2017-05-13T02:42:31.018Z,18.72
2017-05-13T02:45:00.076Z,20.34
2017-05-13T02:47:29.125Z,20.00
2017-05-13T02:49:58.179Z,20.18
2017-05-13T02:52:27.352Z,21.52
2017-05-13T02:54:56.415Z,21.56
2017-05-13T02:57:25.475Z,20.12
2017-05-13T02:59:54.618Z,21.00
2017-05-13T03:02:24.406Z,21.38
2017-05-13T03:04:53.527Z,21.92
2017-05-13T03:07:23.311Z,22.86
2017-05-13T03:09:52.371Z,23.16
2017-05-13T03:12:21.419Z,22.46
2017-05-13T03:14:50.517Z,24.40
2017-05-13T03:17:20.329Z,23.56
2017-05-13T03:19:50.139Z,22.48
2017-05-13T03:22:19.175Z,22.70
2017-05-13T03:24:48.234Z,23.88
2017-05-13T03:27:17.430Z,23.56
2017-05-13T03:29:46.533Z,22.16
2017-05-13T03:32:16.353Z,24.18
2017-05-13T03:34:46.253Z,23.42
2017-05-13T03:37:16.083Z,23.04
2017-05-13T03:39:45.889Z,23.74
2017-05-13T03:42:15.711Z,24.06
2017-05-13T03:44:45.614Z,22.38
2017-05-13T03:47:15.437Z,23.58
2017-05-13T03:49:45.235Z,22.74
2017-05-13T03:52:15.049Z,21.30
2017-05-13T03:54:44.863Z,21.62
2017-05-13T03:57:14.645Z,21.82
2017-05-13T03:59:43.782Z,23.76
2017-05-13T04:02:13.626Z,23.56
2017-05-13T04:04:42.739Z,22.02
2017-05-13T04:07:12.019Z,23.22
2017-05-13T04:09:41.116Z,23.04
2017-05-13T04:12:10.263Z,23.50
2017-05-13T04:14:39.360Z,23.08
2017-05-13T04:17:08.448Z,23.14
2017-05-13T04:19:38.344Z,25.66
2017-05-13T04:22:08.150Z,24.86
2017-05-13T04:24:37.202Z,24.82
2017-05-13T04:27:06.347Z,24.78
2017-05-13T04:29:35.542Z,25.76
2017-05-13T04:32:04.582Z,25.50
2017-05-13T04:34:33.633Z,26.98
2017-05-13T04:37:03.445Z,26.32
2017-05-13T04:39:32.553Z,25.80
2017-05-13T04:42:02.355Z,26.34
2017-05-13T04:44:31.452Z,26.02
2017-05-13T04:47:00.498Z,28.18
2017-05-13T04:49:29.651Z,27.36
2017-05-13T04:51:59.465Z,26.70
2017-05-13T04:54:29.266Z,26.96
2017-05-13T04:56:58.374Z,26.18
2017-05-13T04:59:28.172Z,27.14
2017-05-13T05:01:57.359Z,27.96
2017-05-13T05:04:26.413Z,27.26
2017-05-13T05:06:55.492Z,27.62
2017-05-13T05:09:24.575Z,28.46
2017-05-13T05:11:54.378Z,28.50
2017-05-13T05:14:24.206Z,27.96
2017-05-13T05:16:53.990Z,28.34
2017-05-13T05:19:23.125Z,27.74
2017-05-13T05:21:52.177Z,28.82
2017-05-13T05:24:21.383Z,28.44
2017-05-13T05:26:50.441Z,29.24
2017-05-13T05:29:19.489Z,27.76
2017-05-13T05:31:49.304Z,30.72
2017-05-13T05:34:19.120Z,30.12
2017-05-13T05:36:49.039Z,27.64
2017-05-13T05:39:18.865Z,28.48
2017-05-13T05:41:47.931Z,32.54
2017-05-13T05:44:17.033Z,31.20
2017-05-13T05:46:46.834Z,30.34
2017-05-13T05:49:15.887Z,31.62
2017-05-13T05:51:45.056Z,31.76
2017-05-13T05:54:14.849Z,32.98
2017-05-13T05:56:44.645Z,30.98
2017-05-13T05:59:13.688Z,31.90
2017-05-13T06:01:42.756Z,28.98
2017-05-13T06:04:12.533Z,30.82
2017-05-13T06:06:41.657Z,29.86
2017-05-13T06:09:11.462Z,30.14
2017-05-13T06:11:40.586Z,31.24
2017-05-13T06:14:10.394Z,32.92
2017-05-13T06:16:40.201Z,29.42
2017-05-13T06:19:09.977Z,30.06
2017-05-13T06:21:39.142Z,31.82
2017-05-13T06:24:08.201Z,31.76
2017-05-13T06:26:38.016Z,29.44
2017-05-13T06:29:07.839Z,31.76
2017-05-13T06:31:36.921Z,30.00
2017-05-13T06:34:06.711Z,29.72
2017-05-13T06:36:35.779Z,31.16
2017-05-13T06:39:04.919Z,30.84
2017-05-13T06:41:34.053Z,32.18
2017-05-13T06:44:03.097Z,30.22
2017-05-13T06:46:32.245Z,31.70
2017-05-13T06:49:01.287Z,32.16
2017-05-13T06:51:30.407Z,30.02
2017-05-13T06:53:59.479Z,31.90
2017-05-13T06:56:28.605Z,32.12
2017-05-13T06:58:58.414Z,34.40
2017-05-13T07:01:28.217Z,31.80
2017-05-13T07:03:58.755Z,33.34
2017-05-13T07:06:28.210Z,33.60
2017-05-13T07:08:57.354Z,34.96
2017-05-13T07:11:27.171Z,33.66
2017-05-13T07:13:56.981Z,32.28
2017-05-13T07:16:26.799Z,31.54
2017-05-13T07:18:55.858Z,34.58
2017-05-13T07:21:24.921Z,33.28
2017-05-13T07:23:54.074Z,33.02
2017-05-13T07:26:23.145Z,32.34
2017-05-13T07:28:52.938Z,33.54
2017-05-13T07:31:22.071Z,31.46
2017-05-13T07:33:51.869Z,33.80
2017-05-13T07:36:21.677Z,35.48
2017-05-13T07:38:51.490Z,32.86
2017-05-13T07:41:20.536Z,35.52
2017-05-13T07:43:49.699Z,37.88
2017-05-13T07:46:18.747Z,33.56
2017-05-13T07:48:47.818Z,37.14
2017-05-13T07:51:17.605Z,36.94
2017-05-13T07:53:46.729Z,36.48
2017-05-13T07:56:16.521Z,33.64
2017-05-13T07:58:45.643Z,36.78
2017-05-13T08:01:15.458Z,34.20
2017-05-13T08:03:45.273Z,35.86
2017-05-13T08:06:15.084Z,37.48
2017-05-13T08:08:44.899Z,37.24
2017-05-13T08:11:14.803Z,38.26
2017-05-13T08:13:43.907Z,36.08
2017-05-13T08:16:13.718Z,37.12
2017-05-13T08:18:43.572Z,38.80
2017-05-13T08:21:13.329Z,37.62
2017-05-13T08:23:42.411Z,37.46
2017-05-13T08:26:11.553Z,36.98
2017-05-13T08:28:40.613Z,35.30
2017-05-13T08:31:09.666Z,39.82
2017-05-13T08:33:38.836Z,40.70
2017-05-13T08:36:07.881Z,39.04
2017-05-13T08:38:36.949Z,38.86
2017-05-13T08:41:06.005Z,36.90
2017-05-13T08:43:35.931Z,39.84
2017-05-13T08:46:05.747Z,37.78
2017-05-13T08:48:36.545Z,39.52
2017-05-13T08:51:05.585Z,37.76
2017-05-13T08:53:34.643Z,40.36
2017-05-13T08:56:03.693Z,40.28
2017-05-13T08:58:32.867Z,41.98
2017-05-13T09:01:02.649Z,42.82
2017-05-13T09:03:31.705Z,41.90
2017-05-13T09:06:00.862Z,44.02
2017-05-13T09:08:30.673Z,42.90
2017-05-13T09:11:00.462Z,44.18
2017-05-13T09:13:29.592Z,43.40
2017-05-13T09:15:59.374Z,46.24
2017-05-13T09:18:28.443Z,42.94
2017-05-13T09:20:57.593Z,44.10
2017-05-13T09:23:27.493Z,45.38
2017-05-13T09:25:57.321Z,45.66
2017-05-13T09:28:27.142Z,45.00
2017-05-13T09:30:56.192Z,44.78
2017-05-13T09:33:25.237Z,47.48
2017-05-13T09:35:54.317Z,48.34
2017-05-13T09:38:24.219Z,46.38
2017-05-13T09:40:53.321Z,43.46
2017-05-13T09:43:23.135Z,48.38
2017-05-13T09:45:52.950Z,46.00
2017-05-13T09:48:22.753Z,45.20
2017-05-13T09:50:52.557Z,48.24
2017-05-13T09:53:21.623Z,48.72
2017-05-13T09:55:50.773Z,47.14
2017-05-13T09:58:20.565Z,51.50
2017-05-13T10:00:49.625Z,50.64
2017-05-13T10:03:18.847Z,47.88
2017-05-13T10:05:47.968Z,44.84
2017-05-13T10:08:17.893Z,50.52
2017-05-13T10:10:47.689Z,46.48
2017-05-13T10:13:17.487Z,49.20
2017-05-13T10:15:47.323Z,46.30
2017-05-13T10:18:16.400Z,50.30
2017-05-13T10:20:45.494Z,49.08
2017-05-13T10:23:15.303Z,48.76
2017-05-13T10:25:45.118Z,48.34
2017-05-13T10:28:14.910Z,44.48
2017-05-13T10:30:43.973Z,44.60
2017-05-13T10:33:13.139Z,45.82
2017-05-13T10:35:42.231Z,43.80
2017-05-13T10:38:12.035Z,45.62
2017-05-13T10:40:41.841Z,47.64
2017-05-13T10:43:10.941Z,46.08
2017-05-13T10:45:40.753Z,45.90
2017-05-13T10:48:10.565Z,52.62
2017-05-13T10:50:40.397Z,45.12
2017-05-13T10:53:09.480Z,44.82
2017-05-13T10:55:39.273Z,45.66
2017-05-13T10:58:08.386Z,44.12
2017-05-13T11:00:38.181Z,45.36
2017-05-13T11:03:07.305Z,42.42
2017-05-13T11:05:37.219Z,41.98
2017-05-13T11:08:07.039Z,41.88
2017-05-13T11:10:36.130Z,41.48
2017-05-13T11:13:05.934Z,43.36
2017-05-13T11:15:35.736Z,40.84
2017-05-13T11:18:04.793Z,39.16
2017-05-13T11:20:33.837Z,38.54
2017-05-13T11:23:03.641Z,41.30
2017-05-13T11:25:33.439Z,38.96
2017-05-13T11:28:02.489Z,39.94
2017-05-13T11:30:31.535Z,37.76
2017-05-13T11:33:00.585Z,39.70
2017-05-13T11:35:29.751Z,38.46
2017-05-13T11:37:59.663Z,39.04
2017-05-13T11:40:29.480Z,36.50
2017-05-13T11:42:59.288Z,36.76
2017-05-13T11:45:29.095Z,37.14
2017-05-13T11:47:58.906Z,38.32
2017-05-13T11:50:28.690Z,38.42
2017-05-13T11:52:57.822Z,36.86
2017-05-13T11:55:27.626Z,36.74
2017-05-13T11:57:57.453Z,35.86
2017-05-13T12:00:27.249Z,36.76
2017-05-13T12:02:57.078Z,35.86
2017-05-13T12:05:26.896Z,34.90
2017-05-13T12:07:55.954Z,33.82
2017-05-13T12:10:24.994Z,35.34
2017-05-13T12:12:54.167Z,36.68
2017-05-13T12:15:23.950Z,34.46
2017-05-13T12:17:53.006Z,35.56
2017-05-13T12:20:22.085Z,35.04
2017-05-13T12:22:51.157Z,34.80
2017-05-13T12:25:20.991Z,32.24
2017-05-13T12:27:50.885Z,31.72
2017-05-13T12:30:20.673Z,30.98
2017-05-13T12:32:50.209Z,30.86
2017-05-13T12:35:20.036Z,29.72
2017-05-13T12:37:49.966Z,29.80
2017-05-13T12:40:19.038Z,30.02
2017-05-13T12:42:48.849Z,27.42
2017-05-13T12:45:18.761Z,27.22
2017-05-13T12:47:48.553Z,25.24
2017-05-13T12:50:17.665Z,25.50
2017-05-13T12:52:47.485Z,27.78
2017-05-13T12:55:17.293Z,27.94
2017-05-13T12:57:46.401Z,24.84
2017-05-13T13:00:16.301Z,25.96
2017-05-13T13:02:46.121Z,24.26
2017-05-13T13:05:15.929Z,24.16
2017-05-13T13:07:45.714Z,25.02
2017-05-13T13:10:14.778Z,21.56
2017-05-13T13:12:43.838Z,20.68
2017-05-13T13:15:13.761Z,18.62
2017-05-13T13:17:43.564Z,18.22
2017-05-13T13:20:13.384Z,18.06
2017-05-13T13:22:43.169Z,17.82
2017-05-13T13:25:12.302Z,18.96
2017-05-13T13:27:41.361Z,18.64
2017-05-13T13:30:10.434Z,18.38
2017-05-13T13:32:39.513Z,17.80
2017-05-13T13:35:08.572Z,17.58
2017-05-13T13:37:38.351Z,17.58
2017-05-13T13:40:07.420Z,16.20
2017-05-13T13:42:36.579Z,14.42
2017-05-13T13:45:06.377Z,13.54
2017-05-13T13:47:35.442Z,13.84
2017-05-13T13:50:04.581Z,12.60
2017-05-13T13:52:34.394Z,12.62
2017-05-13T13:55:04.240Z,11.98
2017-05-13T13:57:33.397Z,12.04
2017-05-13T14:00:03.210Z,10.82
2017-05-13T14:02:32.257Z,11.42
2017-05-13T14:05:01.316Z,10.92
2017-05-13T14:07:30.386Z,10.04
2017-05-13T14:09:59.449Z,10.42
2017-05-13T14:12:28.520Z,10.72
2017-05-13T14:14:57.586Z,10.68
2017-05-13T14:17:27.393Z,10.82
2017-05-13T14:19:57.197Z,10.60
2017-05-13T14:22:26.253Z,12.10
2017-05-13T14:24:55.301Z,11.00
2017-05-13T14:27:25.109Z,11.84
2017-05-13T14:29:54.922Z,11.94
2017-05-13T14:32:24.733Z,11.30
2017-05-13T14:34:54.549Z,10.96
2017-05-13T14:37:24.374Z,11.72
2017-05-13T14:39:54.154Z,11.30
2017-05-13T14:42:23.221Z,11.56
2017-05-13T14:44:52.364Z,11.52
2017-05-13T14:47:22.169Z,11.54
2017-05-13T14:49:51.278Z,11.22
2017-05-13T14:52:21.093Z,11.08
2017-05-13T14:54:50.897Z,11.30
2017-05-13T14:57:20.728Z,11.12
2017-05-13T14:59:49.911Z,11.46
2017-05-13T15:02:18.953Z,12.28
2017-05-13T15:04:48.111Z,12.42
2017-05-13T15:07:18.022Z,11.70
2017-05-13T15:09:47.862Z,12.08
2017-05-13T15:12:16.905Z,13.68
2017-05-13T15:14:46.033Z,11.86
2017-05-13T15:17:15.096Z,12.28
2017-05-13T15:19:44.231Z,11.64
2017-05-13T15:22:14.019Z,12.10
2017-05-13T15:24:43.818Z,12.38
2017-05-13T15:27:12.944Z,12.30
2017-05-13T15:29:42.745Z,14.80
2017-05-13T15:32:12.545Z,14.30
2017-05-13T15:34:41.653Z,15.06
2017-05-13T15:37:11.446Z,15.18
2017-05-13T15:39:40.505Z,14.24
2017-05-13T15:42:09.551Z,14.82
2017-05-13T15:44:38.657Z,13.16
2017-05-13T15:47:08.480Z,13.08
2017-05-13T15:49:37.560Z,12.28
2017-05-13T15:52:06.661Z,13.00
2017-05-13T15:54:36.482Z,12.78
2017-05-13T15:57:06.407Z,13.46
2017-05-13T15:59:35.495Z,12.90
2017-05-13T16:02:05.321Z,12.60
2017-05-13T16:04:34.395Z,12.50
2017-05-13T16:07:04.202Z,12.58
2017-05-13T16:09:34.132Z,11.76
2017-05-13T16:12:03.934Z,12.20
2017-05-13T16:14:33.842Z,11.80
2017-05-13T16:17:03.629Z,10.60
2017-05-13T16:19:32.825Z,10.00
2017-05-13T16:22:02.545Z,10.24
2017-05-13T16:24:31.661Z,10.30
2017-05-13T16:27:01.478Z,11.52
2017-05-13T16:29:31.297Z,10.46
2017-05-13T16:32:01.107Z,10.52
2017-05-13T16:34:30.903Z,10.66
2017-05-13T16:37:00.013Z,11.00
2017-05-13T16:39:29.812Z,11.36
2017-05-13T16:41:58.923Z,13.48
2017-05-13T16:44:28.719Z,11.42
2017-05-13T16:46:57.829Z,12.72
2017-05-13T16:49:27.655Z,12.48
2017-05-13T16:51:56.705Z,12.30
2017-05-13T16:54:25.829Z,12.80
2017-05-13T16:56:55.614Z,13.04
2017-05-13T16:59:24.675Z,12.72
2017-05-13T17:01:53.722Z,11.28
2017-05-13T17:04:22.804Z,12.42
2017-05-13T17:06:51.845Z,13.18
2017-05-13T17:09:21.733Z,11.74
2017-05-13T17:11:51.520Z,13.16
2017-05-13T17:14:20.640Z,12.72
2017-05-13T17:16:50.492Z,13.30
2017-05-13T17:19:19.553Z,14.22
2017-05-13T17:21:49.365Z,13.42
2017-05-13T17:24:19.183Z,12.66
2017-05-13T17:26:48.995Z,11.84
2017-05-13T17:29:18.812Z,13.34
2017-05-13T17:31:48.589Z,12.32
2017-05-13T17:34:17.672Z,13.60
2017-05-13T17:36:46.812Z,11.44
2017-05-13T17:39:16.625Z,16.50
2017-05-13T17:41:46.430Z,24.40
2017-05-13T17:44:15.477Z,95.50
2017-05-13T17:46:44.563Z,97.50
2017-05-13T17:49:13.599Z,72.00
2017-05-13T17:51:42.661Z,64.92
2017-05-13T17:54:11.755Z,36.80
2017-05-13T17:56:40.816Z,38.96
2017-05-13T17:59:10.627Z,45.08
2017-05-13T18:01:40.439Z,42.22
2017-05-13T18:04:10.221Z,57.12
2017-05-13T18:06:39.347Z,28.08
2017-05-13T18:09:09.139Z,18.52
2017-05-13T18:11:38.278Z,15.92
2017-05-13T18:14:07.326Z,15.08
2017-05-13T18:16:36.449Z,18.86
2017-05-13T18:19:06.238Z,22.18
2017-05-13T18:21:35.371Z,28.66
2017-05-13T18:24:04.446Z,18.12
2017-05-13T18:26:34.239Z,17.80
2017-05-13T18:29:03.365Z,18.54
2017-05-13T18:31:33.156Z,16.36
2017-05-13T18:34:02.323Z,17.44
2017-05-13T18:36:31.389Z,17.42
2017-05-13T18:39:00.476Z,18.48
2017-05-13T18:41:29.536Z,18.30
2017-05-13T18:43:58.645Z,16.46
2017-05-13T18:46:27.681Z,19.72
2017-05-13T18:48:56.847Z,21.10
2017-05-13T18:51:26.665Z,20.40
2017-05-13T18:53:56.583Z,20.54
2017-05-13T18:56:25.637Z,22.82
2017-05-13T18:58:54.705Z,20.92
2017-05-13T19:01:23.862Z,20.96
2017-05-13T19:03:53.679Z,21.46
2017-05-13T19:06:23.512Z,22.74
2017-05-13T19:08:52.594Z,23.18
2017-05-13T19:11:22.421Z,20.66
2017-05-13T19:13:51.602Z,22.24
2017-05-13T19:16:21.402Z,21.28
2017-05-13T19:18:51.315Z,22.30
2017-05-13T19:21:21.129Z,21.48
2017-05-13T19:23:51.469Z,24.74
2017-05-13T19:26:20.532Z,26.22
2017-05-13T19:28:50.445Z,27.38
2017-05-13T19:31:19.643Z,26.98
2017-05-13T19:33:49.600Z,28.76
2017-05-13T19:36:18.774Z,29.74
2017-05-13T19:38:47.813Z,30.26
2017-05-13T19:41:17.630Z,27.82
2017-05-13T19:43:46.778Z,28.36
2017-05-13T19:46:16.676Z,28.92
2017-05-13T19:48:46.289Z,29.60
2017-05-13T19:51:16.403Z,29.84
2017-05-13T19:53:45.519Z,30.84
2017-05-13T19:56:15.426Z,29.18
2017-05-13T19:58:44.585Z,30.42
2017-05-13T20:01:14.488Z,32.92
2017-05-13T20:03:44.308Z,34.40
2017-05-13T20:06:14.240Z,34.48
2017-05-13T20:08:43.288Z,35.84
2017-05-13T20:11:12.409Z,35.82
2017-05-13T20:13:42.241Z,36.52
2017-05-13T20:16:11.332Z,34.12
2017-05-13T20:18:40.409Z,33.54
2017-05-13T20:21:10.205Z,35.24
2017-05-13T20:23:39.253Z,34.22
2017-05-13T20:26:08.417Z,32.70
2017-05-13T20:28:38.297Z,35.94
2017-05-13T20:31:07.441Z,36.32
2017-05-13T20:33:36.497Z,40.22
2017-05-13T20:36:05.553Z,38.96
2017-05-13T20:38:34.588Z,37.56
2017-05-13T20:41:03.659Z,39.42
2017-05-13T20:43:32.817Z,38.40
2017-05-13T20:46:02.742Z,35.24
2017-05-13T20:48:31.795Z,33.16
2017-05-13T20:51:00.858Z,33.04
2017-05-13T20:53:30.021Z,34.10
2017-05-13T20:55:59.935Z,38.06
2017-05-13T20:58:29.717Z,36.94
2017-05-13T21:00:58.885Z,37.00
2017-05-13T21:03:28.054Z,39.08
2017-05-13T21:05:57.137Z,43.86
2017-05-13T21:08:26.238Z,42.36
2017-05-13T21:10:55.306Z,42.50
2017-05-13T21:13:24.409Z,42.46
2017-05-13T21:15:54.331Z,41.82
2017-05-13T21:18:24.180Z,50.70
2017-05-13T21:20:53.236Z,48.14
2017-05-13T21:23:23.027Z,44.88
2017-05-13T21:25:52.145Z,44.50
2017-05-13T21:28:21.959Z,44.28
2017-05-13T21:30:51.771Z,45.36
2017-05-13T21:33:21.590Z,50.18
2017-05-13T21:35:51.390Z,52.40
2017-05-13T21:38:21.208Z,51.98
2017-05-13T21:40:51.018Z,48.94
2017-05-13T21:43:20.161Z,49.48
2017-05-13T21:45:49.961Z,49.16
2017-05-13T21:48:19.005Z,47.48
2017-05-13T21:50:48.179Z,47.36
2017-05-13T21:53:17.217Z,48.98
2017-05-13T21:55:46.277Z,44.28
2017-05-13T21:58:15.345Z,48.26
2017-05-13T22:00:44.408Z,51.96
2017-05-13T22:03:13.449Z,50.72
2017-05-13T22:05:42.546Z,48.88
2017-05-13T22:08:12.350Z,51.16
2017-05-13T22:10:41.469Z,52.50
2017-05-13T22:13:10.517Z,50.52
2017-05-13T22:15:39.631Z,47.12
2017-05-13T22:18:08.768Z,49.50
2017-05-13T22:20:37.830Z,46.80
2017-05-13T22:23:06.917Z,46.64
2017-05-13T22:25:36.033Z,46.58
2017-05-13T22:28:05.824Z,46.80
2017-05-13T22:30:35.095Z,47.42
2017-05-13T22:33:04.901Z,46.46
2017-05-13T22:35:34.003Z,49.70
2017-05-13T22:38:04.062Z,49.88
2017-05-13T22:40:33.457Z,47.74
2017-05-13T22:43:02.592Z,47.24
2017-05-13T22:45:31.955Z,53.52
2017-05-13T22:48:01.073Z,52.68
2017-05-13T22:50:30.926Z,51.08
2017-05-13T22:53:00.023Z,51.14
2017-05-13T22:55:29.123Z,52.90
2017-05-13T22:57:58.206Z,47.98
2017-05-13T23:00:27.272Z,51.72
2017-05-13T23:02:57.191Z,52.74
2017-05-13T23:05:27.013Z,52.60
2017-05-13T23:07:56.070Z,52.76
2017-05-13T23:10:25.914Z,51.90
2017-05-13T23:12:54.977Z,57.98
2017-05-13T23:15:24.721Z,56.44
2017-05-13T23:17:54.106Z,54.26
2017-05-13T23:20:23.613Z,53.06
2017-05-13T23:22:53.578Z,51.68
2017-05-13T23:25:23.397Z,51.02
2017-05-13T23:27:52.570Z,52.18
2017-05-13T23:30:21.720Z,54.80
2017-05-13T23:32:50.870Z,54.42
2017-05-13T23:35:20.662Z,49.14
2017-05-13T23:37:49.716Z,50.88
2017-05-13T23:40:18.882Z,50.50
2017-05-13T23:42:48.664Z,49.68
2017-05-13T23:45:17.773Z,51.64
2017-05-13T23:47:46.883Z,51.08
2017-05-13T23:50:16.697Z,50.20
2017-05-13T23:52:46.514Z,55.12
2017-05-13T23:55:16.425Z,53.26
2017-05-13T23:57:46.243Z,52.42
