createdAt,value
2022-11-27T00:02:23.620Z,103.47
2022-11-27T00:04:53.288Z,113.50
2022-11-27T00:07:20.399Z,112.40
2022-11-27T00:09:47.769Z,108.45
2022-11-27T00:12:14.893Z,113.63
2022-11-27T00:14:49.622Z,106.85
2022-11-27T00:17:18.420Z,121.05
2022-11-27T00:19:45.842Z,107.75
2022-11-27T00:22:15.971Z,114.15
2022-11-27T00:24:43.998Z,118.68
2022-11-27T00:27:15.558Z,112.22
2022-11-27T00:29:45.532Z,105.00
2022-11-27T00:32:17.473Z,108.72
2022-11-27T00:34:47.246Z,110.75
2022-11-27T00:37:15.083Z,107.53
2022-11-27T00:39:42.401Z,113.25
2022-11-27T00:42:09.631Z,112.22
2022-11-27T00:44:37.228Z,111.95
2022-11-27T00:47:04.708Z,108.85
2022-11-27T00:49:34.772Z,111.13
2022-11-27T00:52:05.312Z,110.47
2022-11-27T00:54:33.857Z,100.97
2022-11-27T00:57:00.978Z,113.05
2022-11-27T00:59:32.832Z,107.72
2022-11-27T01:02:00.160Z,107.38
2022-11-27T01:04:30.612Z,104.97
2022-11-27T01:07:02.393Z,101.65
2022-11-27T01:09:30.024Z,100.88
2022-11-27T01:12:01.484Z,106.32
2022-11-27T01:14:38.594Z,102.28
2022-11-27T01:17:06.164Z,105.68
2022-11-27T01:19:33.555Z,102.95
2022-11-27T01:22:00.672Z,110.72
2022-11-27T01:24:30.413Z,102.22
2022-11-27T01:27:01.720Z,106.90
2022-11-27T01:29:29.173Z,112.30
2022-11-27T01:31:56.316Z,111.70
2022-11-27T01:34:23.681Z,102.00
2022-11-27T01:36:50.901Z,109.30
2022-11-27T01:39:21.598Z,109.90
2022-11-27T01:41:49.281Z,103.88
2022-11-27T01:44:26.020Z,94.88
2022-11-27T01:47:01.726Z,100.75
2022-11-27T01:49:34.016Z,110.80
2022-11-27T01:52:09.505Z,108.85
2022-11-27T01:54:46.982Z,112.38
2022-11-27T01:57:19.023Z,111.05
2022-11-27T02:02:17.720Z,109.47
2022-11-27T02:04:45.774Z,112.63
2022-11-27T02:07:13.085Z,118.53
2022-11-27T02:09:40.877Z,120.00
2022-11-27T02:12:51.298Z,110.38
2022-11-27T02:15:25.480Z,109.53
2022-11-27T02:18:28.472Z,121.05
2022-11-27T02:21:10.914Z,118.40
2022-11-27T02:23:42.853Z,117.43
2022-11-27T02:26:34.872Z,114.25
2022-11-27T02:29:05.409Z,120.43
2022-11-27T02:31:53.236Z,126.07
2022-11-27T02:34:45.242Z,113.35
2022-11-27T02:37:39.297Z,116.85
2022-11-27T02:40:28.174Z,121.90
2022-11-27T02:43:05.899Z,109.55
2022-11-27T02:45:40.528Z,124.70
2022-11-27T02:48:13.305Z,114.88
2022-11-27T02:53:17.007Z,114.70
2022-11-27T02:55:45.820Z,119.53
2022-11-27T02:58:20.023Z,121.63
2022-11-27T03:00:56.765Z,119.07
2022-11-27T03:03:32.645Z,118.63
2022-11-27T03:06:07.603Z,118.25
2022-11-27T03:09:18.428Z,111.50
2022-11-27T03:11:47.956Z,110.40
2022-11-27T03:14:20.273Z,113.95
2022-11-27T03:17:02.299Z,109.75
2022-11-27T03:19:42.593Z,119.45
2022-11-27T03:22:15.010Z,111.63
2022-11-27T03:24:45.242Z,112.20
2022-11-27T03:27:18.393Z,126.22
2022-11-27T03:30:07.955Z,109.93
2022-11-27T03:32:35.269Z,121.68
2022-11-27T03:35:03.607Z,121.82
2022-11-27T03:37:36.328Z,119.32
2022-11-27T03:40:07.062Z,127.18
2022-11-27T03:43:03.460Z,123.53
2022-11-27T03:46:04.505Z,117.10
2022-11-27T03:48:50.068Z,119.15
2022-11-27T03:51:38.187Z,113.95
2022-11-27T03:54:13.825Z,111.65
2022-11-27T03:56:51.313Z,115.82
2022-11-27T03:59:21.884Z,110.22
2022-11-27T04:01:52.092Z,113.32
2022-11-27T04:04:19.496Z,113.60
2022-11-27T04:06:51.816Z,116.03
2022-11-27T04:09:19.054Z,112.18
2022-11-27T04:11:53.192Z,98.13
2022-11-27T04:14:22.557Z,106.68
2022-11-27T04:16:52.205Z,104.47
2022-11-27T04:19:24.062Z,106.20
2022-11-27T04:21:51.516Z,101.05
2022-11-27T04:24:18.580Z,107.47
2022-11-27T04:26:48.153Z,95.47
2022-11-27T04:29:15.293Z,93.20
2022-11-27T04:31:42.660Z,103.10
2022-11-27T04:34:12.019Z,107.55
2022-11-27T04:36:42.473Z,100.88
2022-11-27T04:39:13.311Z,97.43
2022-11-27T04:41:47.731Z,93.80
2022-11-27T04:44:17.111Z,98.90
2022-11-27T04:46:44.603Z,105.05
2022-11-27T04:49:13.980Z,97.35
2022-11-27T04:51:41.423Z,101.53
2022-11-27T04:54:13.068Z,93.95
2022-11-27T04:56:45.098Z,93.45
2022-11-27T04:59:17.102Z,103.38
2022-11-27T05:01:44.442Z,99.15
2022-11-27T05:04:14.153Z,98.15
2022-11-27T05:06:44.118Z,101.97
2022-11-27T05:09:19.537Z,104.30
2022-11-27T05:11:52.446Z,111.07
2022-11-27T05:14:26.948Z,98.90
2022-11-27T05:16:57.673Z,127.97
2022-11-27T05:19:30.040Z,109.95
2022-11-27T05:21:59.929Z,112.55
2022-11-27T05:24:30.322Z,109.15
2022-11-27T05:27:00.189Z,105.15
2022-11-27T05:29:27.378Z,105.97
2022-11-27T05:31:54.885Z,108.82
2022-11-27T05:34:24.698Z,103.82
2022-11-27T05:36:52.108Z,108.85
2022-11-27T05:39:22.124Z,103.55
2022-11-27T05:41:51.868Z,102.10
2022-11-27T05:44:18.937Z,104.80
2022-11-27T05:46:48.556Z,105.95
2022-11-27T05:49:16.356Z,104.57
2022-11-27T05:51:50.417Z,107.55
2022-11-27T05:54:19.417Z,112.60
2022-11-27T05:56:51.703Z,115.95
2022-11-27T05:59:18.981Z,114.72
2022-11-27T06:01:49.638Z,108.40
2022-11-27T06:04:21.646Z,106.60
2022-11-27T06:06:49.114Z,113.60
2022-11-27T06:09:18.705Z,109.65
2022-11-27T06:11:46.044Z,122.72
2022-11-27T06:14:15.711Z,107.68
2022-11-27T06:16:45.631Z,108.63
2022-11-27T06:19:12.790Z,115.95
2022-11-27T06:21:40.123Z,112.32
2022-11-27T06:24:10.684Z,122.15
2022-11-27T06:26:40.451Z,115.30
2022-11-27T06:29:11.077Z,117.07
2022-11-27T06:31:44.322Z,111.22
2022-11-27T06:34:13.920Z,112.82
2022-11-27T06:36:46.475Z,106.93
2022-11-27T06:39:18.133Z,106.00
2022-11-27T06:41:45.577Z,112.55
2022-11-27T06:44:12.618Z,111.75
2022-11-27T06:46:40.122Z,112.93
2022-11-27T06:49:07.267Z,112.18
2022-11-27T06:51:34.594Z,112.72
2022-11-27T06:54:04.379Z,112.13
2022-11-27T06:56:34.337Z,104.55
2022-11-27T06:59:03.872Z,111.68
2022-11-27T07:01:32.174Z,114.88
2022-11-27T07:03:59.917Z,112.80
2022-11-27T07:06:32.047Z,115.72
2022-11-27T07:08:59.205Z,110.28
2022-11-27T07:11:29.650Z,110.13
2022-11-27T07:13:59.044Z,111.32
2022-11-27T07:16:27.961Z,111.70
2022-11-27T07:18:57.994Z,111.43
2022-11-27T07:21:26.324Z,124.28
2022-11-27T07:23:54.182Z,112.60
2022-11-27T07:26:30.829Z,119.22
2022-11-27T07:28:58.163Z,110.63
2022-11-27T07:31:30.166Z,114.65
2022-11-27T07:33:58.091Z,119.07
2022-11-27T07:36:28.262Z,109.95
2022-11-27T07:38:58.308Z,125.13
2022-11-27T07:41:33.692Z,106.25
2022-11-27T07:44:03.690Z,106.35
2022-11-27T07:46:31.309Z,106.43
2022-11-27T07:49:03.883Z,109.53
2022-11-27T07:51:33.680Z,105.95
2022-11-27T07:54:00.723Z,109.93
2022-11-27T07:56:30.753Z,116.72
2022-11-27T07:59:00.410Z,103.03
2022-11-27T08:01:27.860Z,115.43
2022-11-27T08:03:57.229Z,95.25
2022-11-27T08:06:28.860Z,102.70
2022-11-27T08:08:58.102Z,103.88
2022-11-27T08:11:31.457Z,98.43
2022-11-27T08:14:04.640Z,97.90
2022-11-27T08:16:35.453Z,104.97
2022-11-27T08:19:05.086Z,106.82
2022-11-27T08:21:34.784Z,109.43
2022-11-27T08:24:04.742Z,106.93
2022-11-27T08:26:32.274Z,97.80
2022-11-27T08:29:06.581Z,101.38
2022-11-27T08:31:38.500Z,97.38
2022-11-27T08:34:08.301Z,106.60
2022-11-27T08:36:37.894Z,103.10
2022-11-27T08:39:07.313Z,101.25
2022-11-27T08:41:42.027Z,103.75
2022-11-27T08:44:09.572Z,93.18
2022-11-27T08:46:39.556Z,107.60
2022-11-27T08:49:06.898Z,96.57
2022-11-27T08:51:34.357Z,96.32
2022-11-27T08:54:01.898Z,97.93
2022-11-27T08:56:29.715Z,99.57
2022-11-27T08:58:59.297Z,106.60
2022-11-27T09:01:31.496Z,99.78
2022-11-27T09:03:59.683Z,98.75
2022-11-27T09:06:31.406Z,103.30
2022-11-27T09:09:02.439Z,101.82
2022-11-27T09:11:33.452Z,101.20
2022-11-27T09:14:02.094Z,110.95
2022-11-27T09:16:31.824Z,108.03
2022-11-27T09:18:59.325Z,106.47
2022-11-27T09:21:30.557Z,101.93
2022-11-27T09:23:59.420Z,99.95
2022-11-27T09:26:31.870Z,103.93
2022-11-27T09:29:08.780Z,104.28
2022-11-27T09:31:36.448Z,100.72
2022-11-27T09:34:06.607Z,96.97
2022-11-27T09:36:33.983Z,92.05
2022-11-27T09:39:03.833Z,93.78
2022-11-27T09:41:40.264Z,102.60
2022-11-27T09:44:30.911Z,99.18
2022-11-27T09:47:33.664Z,106.53
2022-11-27T09:50:17.105Z,102.05
2022-11-27T09:53:05.572Z,102.57
2022-11-27T09:55:43.559Z,101.07
2022-11-27T09:58:36.557Z,99.35
2022-11-27T10:01:16.348Z,102.32
2022-11-27T10:03:45.843Z,103.63
2022-11-27T10:06:50.072Z,99.95
2022-11-27T10:09:37.681Z,95.97
2022-11-27T10:12:38.048Z,85.43
2022-11-27T10:15:16.128Z,90.78
2022-11-27T10:18:21.345Z,88.60
2022-11-27T10:20:56.520Z,84.15
2022-11-27T10:23:46.934Z,84.43
2022-11-27T10:26:40.223Z,91.65
2022-11-27T10:29:19.280Z,80.43
2022-11-27T10:32:04.626Z,84.55
2022-11-27T10:34:40.403Z,79.32
2022-11-27T10:37:12.971Z,77.95
2022-11-27T10:40:09.541Z,91.50
2022-11-27T10:42:50.190Z,78.43
2022-11-27T10:45:23.360Z,87.45
2022-11-27T10:47:51.002Z,77.95
2022-11-27T10:50:20.992Z,81.20
2022-11-27T10:53:04.249Z,96.10
2022-11-27T10:55:40.383Z,82.75
2022-11-27T10:58:40.671Z,81.95
2022-11-27T11:01:11.203Z,82.70
2022-11-27T11:03:39.233Z,88.30
2022-11-27T11:06:21.885Z,77.90
2022-11-27T11:09:12.735Z,88.03
2022-11-27T11:11:40.087Z,85.88
2022-11-27T11:14:23.427Z,78.25
2022-11-27T11:16:54.959Z,77.50
2022-11-27T11:19:29.117Z,74.88
2022-11-27T11:21:56.647Z,69.88
2022-11-27T11:24:32.037Z,73.07
2022-11-27T11:27:05.050Z,69.45
2022-11-27T11:29:51.458Z,72.10
2022-11-27T11:32:24.250Z,68.53
2022-11-27T11:35:01.119Z,61.30
2022-11-27T11:37:40.032Z,69.85
2022-11-27T11:40:16.212Z,65.80
2022-11-27T11:42:55.625Z,81.40
2022-11-27T11:45:23.537Z,73.68
2022-11-27T11:47:52.741Z,67.93
2022-11-27T11:50:47.857Z,71.63
2022-11-27T11:53:32.438Z,73.25
2022-11-27T11:56:21.487Z,73.05
2022-11-27T11:59:04.316Z,72.38
2022-11-27T12:01:54.240Z,69.90
2022-11-27T12:04:35.953Z,98.20
2022-11-27T12:07:51.810Z,75.18
2022-11-27T12:10:28.147Z,68.15
2022-11-27T12:12:59.769Z,77.03
2022-11-27T12:15:52.665Z,73.88
2022-11-27T12:18:34.175Z,67.43
2022-11-27T12:21:27.789Z,65.85
2022-11-27T12:24:23.649Z,63.55
2022-11-27T12:27:00.213Z,64.90
2022-11-27T12:29:47.758Z,59.35
2022-11-27T12:32:24.067Z,92.05
2022-11-27T12:35:06.459Z,110.28
2022-11-27T12:38:22.852Z,103.15
2022-11-27T12:41:18.800Z,90.95
2022-11-27T12:43:55.849Z,119.18
2022-11-27T12:46:43.008Z,69.97
2022-11-27T12:49:27.416Z,68.90
2022-11-27T12:52:19.706Z,71.05
2022-11-27T12:55:00.897Z,75.32
2022-11-27T12:57:51.804Z,76.60
2022-11-27T13:00:29.105Z,63.85
2022-11-27T13:03:29.747Z,84.65
2022-11-27T13:06:22.165Z,77.70
2022-11-27T13:09:12.589Z,75.32
2022-11-27T13:11:41.733Z,76.65
2022-11-27T13:14:20.476Z,65.63
2022-11-27T13:16:53.424Z,71.72
2022-11-27T13:19:52.587Z,67.90
2022-11-27T13:22:34.613Z,75.57
2022-11-27T13:25:04.847Z,70.80
2022-11-27T13:27:35.422Z,74.47
2022-11-27T13:30:11.837Z,69.93
2022-11-27T13:32:53.567Z,71.38
2022-11-27T13:35:50.836Z,61.92
2022-11-27T13:38:26.186Z,68.38
2022-11-27T13:40:58.548Z,65.85
2022-11-27T13:43:43.166Z,64.90
2022-11-27T13:46:28.724Z,70.88
2022-11-27T13:49:03.460Z,115.78
2022-11-27T13:51:38.379Z,82.40
2022-11-27T13:54:22.277Z,72.13
2022-11-27T13:56:50.755Z,75.35
2022-11-27T13:59:23.842Z,68.28
2022-11-27T14:01:58.803Z,81.22
2022-11-27T14:04:31.324Z,77.60
2022-11-27T14:07:08.065Z,73.35
2022-11-27T14:09:57.833Z,80.00
2022-11-27T14:12:31.990Z,73.55
2022-11-27T14:15:17.133Z,76.53
2022-11-27T14:17:47.458Z,74.70
2022-11-27T14:20:17.672Z,91.78
2022-11-27T14:23:13.154Z,87.63
2022-11-27T14:25:44.109Z,88.45
2022-11-27T14:28:27.609Z,83.75
2022-11-27T14:30:58.265Z,88.95
2022-11-27T14:33:33.191Z,90.22
2022-11-27T14:36:07.534Z,90.15
2022-11-27T14:38:35.833Z,94.47
2022-11-27T14:41:11.540Z,88.53
2022-11-27T14:43:41.521Z,92.82
2022-11-27T14:46:20.954Z,90.00
2022-11-27T14:48:54.768Z,93.18
2022-11-27T14:51:29.743Z,97.97
2022-11-27T14:54:13.408Z,102.18
2022-11-27T14:56:43.404Z,96.03
2022-11-27T14:59:18.756Z,97.25
2022-11-27T15:01:59.797Z,93.70
2022-11-27T15:04:29.164Z,99.45
2022-11-27T15:07:00.275Z,91.47
2022-11-27T15:09:43.409Z,92.65
2022-11-27T15:12:23.849Z,100.47
2022-11-27T15:15:01.589Z,91.78
2022-11-27T15:17:34.613Z,93.13
2022-11-27T15:20:04.895Z,90.75
2022-11-27T15:22:38.372Z,78.30
2022-11-27T15:25:30.099Z,77.13
2022-11-27T15:28:01.880Z,80.53
2022-11-27T15:30:31.758Z,79.20
2022-11-27T15:33:01.249Z,78.28
2022-11-27T15:35:32.510Z,81.45
2022-11-27T15:38:09.023Z,77.78
2022-11-27T15:40:40.664Z,86.82
2022-11-27T15:43:16.367Z,85.35
2022-11-27T15:45:46.155Z,85.60
2022-11-27T15:48:18.365Z,103.85
2022-11-27T15:50:52.023Z,88.30
2022-11-27T15:53:21.578Z,95.40
2022-11-27T15:55:57.507Z,91.47
2022-11-27T15:58:24.718Z,93.30
2022-11-27T16:00:56.779Z,94.55
2022-11-27T16:03:24.005Z,94.05
2022-11-27T16:05:51.521Z,91.53
2022-11-27T16:08:18.596Z,97.47
2022-11-27T16:10:45.948Z,89.38
2022-11-27T16:13:13.154Z,100.75
2022-11-27T16:15:40.539Z,93.60
2022-11-27T16:18:10.738Z,89.38
2022-11-27T16:20:46.109Z,91.28
2022-11-27T16:23:13.500Z,89.60
2022-11-27T16:25:43.458Z,91.78
2022-11-27T16:28:11.200Z,94.50
2022-11-27T16:30:41.090Z,94.63
2022-11-27T16:33:08.390Z,94.32
2022-11-27T16:35:40.972Z,128.35
2022-11-27T16:38:10.819Z,101.18
2022-11-27T16:40:42.708Z,96.35
2022-11-27T16:43:13.118Z,89.72
2022-11-27T16:45:40.788Z,91.93
2022-11-27T16:48:12.714Z,94.70
2022-11-27T16:50:40.526Z,96.03
2022-11-27T16:53:11.131Z,96.22
2022-11-27T16:55:41.093Z,100.38
2022-11-27T16:58:08.812Z,99.25
2022-11-27T17:00:36.723Z,94.47
2022-11-27T17:03:06.751Z,105.97
2022-11-27T17:05:40.690Z,109.28
2022-11-27T17:08:12.501Z,104.95
2022-11-27T17:10:40.464Z,106.10
2022-11-27T17:13:14.675Z,116.53
2022-11-27T17:15:45.703Z,109.55
2022-11-27T17:18:16.988Z,112.07
2022-11-27T17:20:51.920Z,114.70
2022-11-27T17:23:21.244Z,113.88
2022-11-27T17:25:51.424Z,121.20
2022-11-27T17:28:18.790Z,113.57
2022-11-27T17:30:46.209Z,106.90
2022-11-27T17:33:13.736Z,113.72
2022-11-27T17:35:45.606Z,116.72
2022-11-27T17:38:14.994Z,113.88
2022-11-27T17:40:44.659Z,117.63
2022-11-27T17:43:17.754Z,108.38
2022-11-27T17:45:48.372Z,115.30
2022-11-27T17:48:15.847Z,110.57
2022-11-27T17:50:48.085Z,114.82
2022-11-27T17:53:20.858Z,114.28
2022-11-27T17:55:50.627Z,116.65
2022-11-27T17:58:18.066Z,117.82
2022-11-27T18:00:48.451Z,118.65
2022-11-27T18:03:22.844Z,131.55
2022-11-27T18:05:55.048Z,125.22
2022-11-27T18:08:24.829Z,121.38
2022-11-27T18:10:52.479Z,108.20
2022-11-27T18:13:19.588Z,110.05
2022-11-27T18:15:48.227Z,113.82
2022-11-27T18:18:17.704Z,110.35
2022-11-27T18:20:50.549Z,116.07
2022-11-27T18:23:20.151Z,110.05
2022-11-27T18:25:52.635Z,131.77
2022-11-27T18:28:22.116Z,132.68
2022-11-27T18:30:52.137Z,117.65
2022-11-27T18:33:26.472Z,113.90
2022-11-27T18:35:54.022Z,126.35
2022-11-27T18:38:23.753Z,121.15
2022-11-27T18:40:51.129Z,118.70
2022-11-27T18:43:18.374Z,112.38
2022-11-27T18:45:46.048Z,109.72
2022-11-27T18:48:15.713Z,113.10
2022-11-27T18:50:48.681Z,111.47
2022-11-27T18:53:18.144Z,121.43
2022-11-27T18:55:52.886Z,109.75
2022-11-27T18:58:20.366Z,106.18
2022-11-27T19:00:50.384Z,110.70
2022-11-27T19:03:22.559Z,99.65
2022-11-27T19:05:52.244Z,113.25
2022-11-27T19:08:19.334Z,116.85
2022-11-27T19:10:46.894Z,117.25
2022-11-27T19:13:14.164Z,102.05
2022-11-27T19:15:53.643Z,110.20
2022-11-27T19:18:24.380Z,99.82
2022-11-27T19:20:52.713Z,109.07
2022-11-27T19:23:20.175Z,361.98
2022-11-27T19:25:51.295Z,123.22
2022-11-27T19:28:19.760Z,116.35
2022-11-27T19:30:47.332Z,113.05
2022-11-27T19:33:17.767Z,102.63
2022-11-27T19:35:45.304Z,111.55
2022-11-27T19:38:14.542Z,103.18
2022-11-27T19:40:42.044Z,115.40
2022-11-27T19:43:11.606Z,108.72
2022-11-27T19:45:38.989Z,104.80
2022-11-27T19:48:08.274Z,107.47
2022-11-27T19:50:38.917Z,107.05
2022-11-27T19:53:09.254Z,109.78
2022-11-27T19:55:38.169Z,113.15
2022-11-27T19:58:11.175Z,121.07
2022-11-27T20:00:38.775Z,109.43
2022-11-27T20:03:10.283Z,105.15
2022-11-27T20:05:37.759Z,106.97
2022-11-27T20:08:05.236Z,105.82
2022-11-27T20:10:34.889Z,114.80
2022-11-27T20:13:02.827Z,116.03
2022-11-27T20:15:34.637Z,110.03
2022-11-27T20:18:04.263Z,114.78
2022-11-27T20:20:34.183Z,106.53
2022-11-27T20:23:04.210Z,110.10
2022-11-27T20:25:34.067Z,107.38
2022-11-27T20:28:06.301Z,112.22
2022-11-27T20:30:36.771Z,108.10
2022-11-27T20:33:07.848Z,114.15
2022-11-27T20:35:41.832Z,116.82
2022-11-27T20:38:09.218Z,121.03
2022-11-27T20:40:38.739Z,119.03
2022-11-27T20:43:05.976Z,120.63
2022-11-27T20:45:42.514Z,126.57
2022-11-27T20:48:11.272Z,124.38
2022-11-27T20:50:39.983Z,131.75
2022-11-27T20:53:12.036Z,149.07
2022-11-27T20:55:42.962Z,125.32
2022-11-27T20:58:10.454Z,138.88
2022-11-27T21:00:40.399Z,149.13
2022-11-27T21:03:08.018Z,147.35
2022-11-27T21:05:35.531Z,143.82
2022-11-27T21:08:12.265Z,152.88
2022-11-27T21:13:11.620Z,211.43
2022-11-27T21:15:48.855Z,140.82
2022-11-27T21:18:16.155Z,144.65
2022-11-27T21:20:45.832Z,137.45
2022-11-27T21:23:13.039Z,140.85
2022-11-27T21:25:43.647Z,141.13
2022-11-27T21:28:13.208Z,139.95
2022-11-27T21:30:42.693Z,134.43
2022-11-27T21:33:11.884Z,135.32
2022-11-27T21:35:40.556Z,132.68
2022-11-27T21:38:08.209Z,132.80
2022-11-27T21:40:38.632Z,129.35
2022-11-27T21:43:10.528Z,128.98
2022-11-27T21:45:38.755Z,120.22
2022-11-27T21:48:09.949Z,132.02
2022-11-27T21:50:42.286Z,117.82
2022-11-27T21:53:09.522Z,119.38
2022-11-27T21:55:46.908Z,127.07
2022-11-27T21:58:14.206Z,115.45
2022-11-27T22:00:44.428Z,114.72
2022-11-27T22:03:16.378Z,117.20
2022-11-27T22:05:46.833Z,120.20
2022-11-27T22:08:18.295Z,126.45
2022-11-27T22:10:50.653Z,129.55
2022-11-27T22:13:22.799Z,126.03
2022-11-27T22:15:50.381Z,122.78
2022-11-27T22:18:22.154Z,117.90
2022-11-27T22:20:52.402Z,122.70
2022-11-27T22:23:22.858Z,119.28
2022-11-27T22:25:50.346Z,117.35
2022-11-27T22:28:21.965Z,117.82
2022-11-27T22:30:55.527Z,122.32
2022-11-27T22:33:25.879Z,113.97
2022-11-27T22:35:53.303Z,110.88
2022-11-27T22:38:22.537Z,106.88
2022-11-27T22:40:49.962Z,113.85
2022-11-27T22:43:17.774Z,110.63
2022-11-27T22:45:47.911Z,106.32
2022-11-27T22:48:19.616Z,120.13
2022-11-27T22:50:59.405Z,119.38
2022-11-27T22:53:28.673Z,111.68
2022-11-27T22:56:08.453Z,107.90
2022-11-27T22:58:41.648Z,112.53
2022-11-27T23:01:14.552Z,111.37
2022-11-27T23:03:45.007Z,112.40
2022-11-27T23:06:17.521Z,107.47
2022-11-27T23:08:48.283Z,106.22
2022-11-27T23:11:24.575Z,99.32
2022-11-27T23:13:53.232Z,112.53
2022-11-27T23:16:24.124Z,113.13
2022-11-27T23:18:53.779Z,106.38
2022-11-27T23:21:24.868Z,109.38
2022-11-27T23:23:54.178Z,105.32
2022-11-27T23:26:26.398Z,115.28
2022-11-27T23:28:56.640Z,103.30
2022-11-27T23:31:31.246Z,107.15
2022-11-27T23:34:01.661Z,101.70
2022-11-27T23:36:34.635Z,103.70
2022-11-27T23:39:04.397Z,93.45
2022-11-27T23:41:34.622Z,98.38
2022-11-27T23:44:04.143Z,97.82
2022-11-27T23:46:41.031Z,88.75
2022-11-27T23:49:08.115Z,95.80
2022-11-27T23:51:38.656Z,93.70
2022-11-27T23:54:10.616Z,93.80
2022-11-27T23:59:11.240Z,97.00
