createdAt,value
2018-02-14T00:00:55.516Z,-2.52
2018-02-14T00:01:55.539Z,-2.53
2018-02-14T00:02:55.567Z,-2.45
2018-02-14T00:03:55.584Z,-2.43
2018-02-14T00:04:55.606Z,-2.49
2018-02-14T00:05:55.630Z,-2.48
2018-02-14T00:06:55.652Z,-2.53
2018-02-14T00:07:55.672Z,-2.52
2018-02-14T00:08:55.696Z,-2.53
2018-02-14T00:09:55.717Z,-2.70
2018-02-14T00:10:55.742Z,-2.70
2018-02-14T00:11:55.762Z,-2.68
2018-02-14T00:12:55.786Z,-2.84
2018-02-14T00:13:55.808Z,-2.92
2018-02-14T00:14:55.831Z,-3.06
2018-02-14T00:15:55.852Z,-3.02
2018-02-14T00:16:55.876Z,-3.14
2018-02-14T00:17:55.897Z,-3.10
2018-02-14T00:18:55.920Z,-3.15
2018-02-14T00:19:55.942Z,-3.18
2018-02-14T00:20:55.964Z,-3.24
2018-02-14T00:21:55.987Z,-3.18
2018-02-14T00:22:56.010Z,-3.15
2018-02-14T00:23:56.031Z,-3.27
2018-02-14T00:24:56.054Z,-3.21
2018-02-14T00:25:56.075Z,-3.25
2018-02-14T00:26:56.098Z,-3.23
2018-02-14T00:27:56.120Z,-3.23
2018-02-14T00:28:56.143Z,-3.21
2018-02-14T00:29:56.164Z,-3.18
2018-02-14T00:30:56.188Z,-3.23
2018-02-14T00:31:56.209Z,-3.24
2018-02-14T00:32:56.232Z,-3.36
2018-02-14T00:33:56.254Z,-3.24
2018-02-14T00:34:56.276Z,-3.18
2018-02-14T00:35:56.302Z,-3.15
2018-02-14T00:36:56.321Z,-3.27
2018-02-14T00:37:56.343Z,-3.24
2018-02-14T00:38:56.366Z,-3.23
2018-02-14T00:39:56.387Z,-3.25
2018-02-14T00:40:56.409Z,-3.25
2018-02-14T00:41:56.434Z,-3.25
2018-02-14T00:42:56.455Z,-3.25
2018-02-14T00:43:56.475Z,-3.25
2018-02-14T00:44:56.499Z,-3.23
2018-02-14T00:45:56.536Z,-3.31
2018-02-14T00:46:56.542Z,-3.23
2018-02-14T00:47:56.567Z,-3.20
2018-02-14T00:48:56.587Z,-3.15
2018-02-14T00:49:56.610Z,-3.23
2018-02-14T00:50:56.633Z,-3.20
2018-02-14T00:51:56.653Z,-3.18
2018-02-14T00:52:56.676Z,-3.12
2018-02-14T00:53:56.699Z,-3.10
2018-02-14T00:54:56.721Z,-3.17
2018-02-14T00:55:56.743Z,-3.21
2018-02-14T00:56:56.765Z,-3.21
2018-02-14T00:57:56.788Z,-3.20
2018-02-14T00:58:56.809Z,-3.23
2018-02-14T00:59:56.831Z,-3.09
2018-02-14T01:00:56.854Z,-3.10
2018-02-14T01:01:56.876Z,-3.15
2018-02-14T01:02:56.898Z,-3.10
2018-02-14T01:03:56.920Z,-3.21
2018-02-14T01:04:56.943Z,-3.20
2018-02-14T01:05:56.965Z,-3.12
2018-02-14T01:06:56.987Z,-3.21
2018-02-14T01:07:57.008Z,-3.23
2018-02-14T01:08:57.031Z,-3.28
2018-02-14T01:09:57.053Z,-3.28
2018-02-14T01:10:57.076Z,-3.28
2018-02-14T01:11:57.097Z,-3.21
2018-02-14T01:12:57.120Z,-3.28
2018-02-14T01:13:57.142Z,-3.30
2018-02-14T01:14:57.164Z,-3.41
2018-02-14T01:15:57.184Z,-3.43
2018-02-14T01:16:57.207Z,-3.35
2018-02-14T01:17:57.230Z,-3.38
2018-02-14T01:18:57.253Z,-3.36
2018-02-14T01:19:57.277Z,-3.41
2018-02-14T01:20:57.296Z,-3.43
2018-02-14T01:21:57.318Z,-3.41
2018-02-14T01:22:57.340Z,-3.41
2018-02-14T01:23:57.363Z,-3.49
2018-02-14T01:24:57.384Z,-3.52
2018-02-14T01:25:57.407Z,-3.53
2018-02-14T01:26:57.429Z,-3.43
2018-02-14T01:27:57.450Z,-3.46
2018-02-14T01:28:57.473Z,-3.46
2018-02-14T01:29:57.494Z,-3.36
2018-02-14T01:30:57.518Z,-3.42
2018-02-14T01:31:57.539Z,-3.48
2018-02-14T01:32:57.561Z,-3.42
2018-02-14T01:33:57.583Z,-3.41
2018-02-14T01:34:57.606Z,-3.39
2018-02-14T01:35:57.627Z,-3.39
2018-02-14T01:36:57.650Z,-3.38
2018-02-14T01:37:57.672Z,-3.35
2018-02-14T01:38:57.694Z,-3.30
2018-02-14T01:39:57.715Z,-3.33
2018-02-14T01:40:57.737Z,-3.30
2018-02-14T01:41:57.760Z,-3.41
2018-02-14T01:42:57.782Z,-3.39
2018-02-14T01:43:57.805Z,-3.25
2018-02-14T01:44:57.826Z,-3.25
2018-02-14T01:45:57.848Z,-3.28
2018-02-14T01:46:57.870Z,-3.35
2018-02-14T01:47:57.892Z,-3.43
2018-02-14T01:48:57.915Z,-3.31
2018-02-14T01:49:57.935Z,-3.39
2018-02-14T01:50:57.959Z,-3.36
2018-02-14T01:51:57.980Z,-3.24
2018-02-14T01:52:58.005Z,-3.30
2018-02-14T01:53:58.025Z,-3.38
2018-02-14T01:54:58.047Z,-3.41
2018-02-14T01:55:58.069Z,-3.31
2018-02-14T01:56:58.090Z,-3.42
2018-02-14T01:57:58.113Z,-3.43
2018-02-14T01:58:58.135Z,-3.56
2018-02-14T01:59:58.156Z,-3.54
2018-02-14T02:00:58.177Z,-3.71
2018-02-14T02:01:58.201Z,-3.62
2018-02-14T02:02:58.223Z,-3.45
2018-02-14T02:03:58.243Z,-3.48
2018-02-14T02:04:58.268Z,-3.52
2018-02-14T02:05:58.289Z,-3.52
2018-02-14T02:06:58.311Z,-3.56
2018-02-14T02:09:42.044Z,-3.46
2018-02-14T02:10:42.063Z,-3.57
2018-02-14T02:11:42.085Z,-3.43
2018-02-14T02:12:42.106Z,-3.49
2018-02-14T02:13:42.128Z,-3.46
2018-02-14T02:14:42.153Z,-3.33
2018-02-14T02:15:42.172Z,-3.53
2018-02-14T02:16:42.195Z,-3.53
2018-02-14T02:17:42.216Z,-3.59
2018-02-14T02:18:42.238Z,-3.59
2018-02-14T02:19:42.259Z,-3.56
2018-02-14T02:20:42.289Z,-3.59
2018-02-14T02:21:42.311Z,-3.71
2018-02-14T02:22:42.333Z,-3.66
2018-02-14T02:23:42.354Z,-3.57
2018-02-14T02:24:42.376Z,-3.59
2018-02-14T02:25:42.397Z,-3.59
2018-02-14T02:26:42.420Z,-3.57
2018-02-14T02:27:42.442Z,-3.63
2018-02-14T02:28:42.464Z,-3.54
2018-02-14T02:29:42.486Z,-3.60
2018-02-14T02:30:42.508Z,-3.82
2018-02-14T02:31:42.530Z,-3.76
2018-02-14T02:32:42.551Z,-3.76
2018-02-14T02:33:42.574Z,-3.60
2018-02-14T02:34:42.596Z,-3.35
2018-02-14T02:35:42.617Z,-3.39
2018-02-14T02:36:42.638Z,-3.38
2018-02-14T02:37:42.661Z,-3.57
2018-02-14T02:38:42.682Z,-3.60
2018-02-14T02:39:42.704Z,-3.69
2018-02-14T02:40:42.727Z,-3.67
2018-02-14T02:41:42.748Z,-3.78
2018-02-14T02:42:42.771Z,-3.83
2018-02-14T02:43:42.794Z,-3.91
2018-02-14T02:44:42.813Z,-3.81
2018-02-14T02:45:42.836Z,-3.78
2018-02-14T02:46:42.857Z,-3.85
2018-02-14T02:47:42.880Z,-3.79
2018-02-14T02:48:42.900Z,-3.76
2018-02-14T02:49:42.924Z,-3.69
2018-02-14T02:50:42.948Z,-3.72
2018-02-14T02:51:42.967Z,-3.78
2018-02-14T02:52:42.988Z,-3.67
2018-02-14T02:53:43.011Z,-3.78
2018-02-14T02:54:43.032Z,-3.71
2018-02-14T02:55:43.055Z,-3.71
2018-02-14T02:56:43.076Z,-3.69
2018-02-14T02:57:43.098Z,-3.72
2018-02-14T02:58:43.120Z,-3.81
2018-02-14T02:59:43.145Z,-3.66
2018-02-14T03:00:43.163Z,-3.75
2018-02-14T03:01:43.184Z,-3.75
2018-02-14T03:02:43.210Z,-3.91
2018-02-14T03:03:43.229Z,-3.94
2018-02-14T03:04:43.249Z,-3.82
2018-02-14T03:05:43.272Z,-3.79
2018-02-14T03:06:43.294Z,-3.57
2018-02-14T03:07:43.316Z,-3.67
2018-02-14T03:08:43.337Z,-3.62
2018-02-14T03:09:43.360Z,-3.69
2018-02-14T03:10:43.382Z,-3.79
2018-02-14T03:11:43.403Z,-3.66
2018-02-14T03:12:43.424Z,-3.79
2018-02-14T03:13:46.902Z,-3.72
2018-02-14T03:14:43.467Z,-3.83
2018-02-14T03:15:43.490Z,-3.78
2018-02-14T03:16:43.513Z,-3.78
2018-02-14T03:17:43.534Z,-3.79
2018-02-14T03:18:43.555Z,-3.54
2018-02-14T03:19:43.576Z,-3.45
2018-02-14T03:20:43.598Z,-3.30
2018-02-14T03:21:43.623Z,-3.41
2018-02-14T03:22:43.641Z,-3.30
2018-02-14T03:23:43.666Z,-3.38
2018-02-14T03:24:43.684Z,-3.39
2018-02-14T03:25:43.707Z,-3.48
2018-02-14T03:26:43.728Z,-3.33
2018-02-14T03:27:43.750Z,-3.31
2018-02-14T03:28:43.772Z,-3.15
2018-02-14T03:29:43.794Z,-3.39
2018-02-14T03:30:43.818Z,-3.39
2018-02-14T03:31:43.838Z,-3.33
2018-02-14T03:32:43.858Z,-3.49
2018-02-14T03:33:43.880Z,-3.43
2018-02-14T03:34:43.903Z,-3.53
2018-02-14T03:35:43.925Z,-3.60
2018-02-14T03:36:43.946Z,-3.64
2018-02-14T03:37:43.967Z,-3.76
2018-02-14T03:38:43.990Z,-3.75
2018-02-14T03:39:44.012Z,-3.81
2018-02-14T03:40:44.032Z,-3.85
2018-02-14T03:41:44.054Z,-3.82
2018-02-14T03:42:44.077Z,-3.69
2018-02-14T03:43:44.097Z,-3.62
2018-02-14T03:44:44.118Z,-3.67
2018-02-14T03:45:44.142Z,-3.57
2018-02-14T03:46:44.163Z,-3.69
2018-02-14T03:47:44.186Z,-3.69
2018-02-14T03:48:44.205Z,-3.81
2018-02-14T03:49:44.227Z,-3.78
2018-02-14T03:50:44.249Z,-3.78
2018-02-14T03:51:44.271Z,-3.81
2018-02-14T03:52:44.292Z,-3.81
2018-02-14T03:53:44.313Z,-3.88
2018-02-14T03:54:44.336Z,-3.81
2018-02-14T03:55:44.357Z,-3.78
2018-02-14T03:56:44.378Z,-3.72
2018-02-14T03:57:44.400Z,-3.79
2018-02-14T03:58:44.422Z,-3.75
2018-02-14T03:59:44.445Z,-3.90
2018-02-14T04:00:44.464Z,-3.91
2018-02-14T04:01:44.485Z,-3.90
2018-02-14T04:02:44.509Z,-3.99
2018-02-14T04:03:44.531Z,-4.11
2018-02-14T04:04:44.551Z,-4.06
2018-02-14T04:05:44.573Z,-3.97
2018-02-14T04:06:44.594Z,-4.00
2018-02-14T04:07:44.616Z,-3.99
2018-02-14T04:08:44.638Z,-3.93
2018-02-14T04:09:44.659Z,-3.88
2018-02-14T04:10:44.707Z,-3.93
2018-02-14T04:11:44.703Z,-3.96
2018-02-14T04:12:44.723Z,-3.85
2018-02-14T04:13:44.744Z,-3.81
2018-02-14T04:14:44.766Z,-3.64
2018-02-14T04:15:44.789Z,-3.56
2018-02-14T04:16:44.810Z,-3.53
2018-02-14T04:17:44.831Z,-3.48
2018-02-14T04:18:44.853Z,-3.63
2018-02-14T04:19:44.876Z,-3.81
2018-02-14T04:20:44.896Z,-3.82
2018-02-14T04:21:44.917Z,-3.82
2018-02-14T04:22:44.940Z,-3.96
2018-02-14T04:23:44.962Z,-3.82
2018-02-14T04:24:45.033Z,-3.83
2018-02-14T04:25:45.006Z,-3.93
2018-02-14T04:26:45.028Z,-3.78
2018-02-14T04:27:45.047Z,-3.93
2018-02-14T04:28:45.069Z,-4.00
2018-02-14T04:29:45.091Z,-3.91
2018-02-14T04:30:45.111Z,-3.99
2018-02-14T04:31:45.133Z,-3.82
2018-02-14T04:32:45.154Z,-3.76
2018-02-14T04:33:45.176Z,-3.82
2018-02-14T04:34:45.197Z,-3.63
2018-02-14T04:35:45.219Z,-3.62
2018-02-14T04:36:45.240Z,-3.60
2018-02-14T04:37:45.262Z,-3.52
2018-02-14T04:38:45.286Z,-3.53
2018-02-14T04:39:45.306Z,-3.53
2018-02-14T04:40:45.329Z,-3.53
2018-02-14T04:41:45.349Z,-3.41
2018-02-14T04:42:45.370Z,-3.36
2018-02-14T04:43:45.392Z,-3.39
2018-02-14T04:44:45.415Z,-3.30
2018-02-14T04:45:45.434Z,-3.38
2018-02-14T04:46:45.457Z,-3.31
2018-02-14T04:47:45.478Z,-3.15
2018-02-14T04:48:45.498Z,-3.20
2018-02-14T04:49:45.559Z,-3.17
2018-02-14T04:50:45.542Z,-3.30
2018-02-14T04:51:45.563Z,-3.41
2018-02-14T04:52:45.585Z,-3.45
2018-02-14T04:53:45.606Z,-3.69
2018-02-14T04:54:45.627Z,-3.69
2018-02-14T04:55:45.649Z,-3.67
2018-02-14T04:56:45.670Z,-3.59
2018-02-14T04:57:45.691Z,-3.62
2018-02-14T04:58:45.713Z,-3.63
2018-02-14T04:59:45.734Z,-3.62
2018-02-14T05:00:45.762Z,-3.78
2018-02-14T05:01:45.776Z,-3.72
2018-02-14T05:02:45.798Z,-3.90
2018-02-14T05:03:45.819Z,-4.07
2018-02-14T05:04:45.840Z,-4.10
2018-02-14T05:05:45.862Z,-4.11
2018-02-14T05:06:45.884Z,-4.03
2018-02-14T05:07:45.904Z,-3.99
2018-02-14T05:08:45.926Z,-4.12
2018-02-14T05:09:45.948Z,-4.17
2018-02-14T05:10:45.967Z,-4.17
2018-02-14T05:11:45.991Z,-4.03
2018-02-14T05:12:46.011Z,-3.81
2018-02-14T05:13:46.033Z,-4.10
2018-02-14T05:14:46.056Z,-3.90
2018-02-14T05:15:46.075Z,-4.06
2018-02-14T05:16:46.096Z,-4.10
2018-02-14T05:17:46.118Z,-3.93
2018-02-14T05:18:46.140Z,-4.25
2018-02-14T05:19:46.161Z,-4.24
2018-02-14T05:20:46.182Z,-4.06
2018-02-14T05:21:46.203Z,-4.12
2018-02-14T05:22:46.224Z,-4.03
2018-02-14T05:23:46.247Z,-4.00
2018-02-14T05:24:46.270Z,-4.03
2018-02-14T05:25:46.289Z,-3.93
2018-02-14T05:26:46.312Z,-3.88
2018-02-14T05:27:46.331Z,-4.01
2018-02-14T05:28:46.354Z,-4.04
2018-02-14T05:29:46.374Z,-4.04
2018-02-14T05:30:46.397Z,-4.00
2018-02-14T05:31:46.419Z,-3.96
2018-02-14T05:32:46.442Z,-3.97
2018-02-14T05:33:46.458Z,-4.14
2018-02-14T05:34:46.482Z,-4.07
2018-02-14T05:35:46.503Z,-3.94
2018-02-14T05:36:46.524Z,-4.07
2018-02-14T05:37:46.545Z,-4.01
2018-02-14T05:38:46.567Z,-3.86
2018-02-14T05:39:46.588Z,-3.90
2018-02-14T05:40:46.609Z,-4.04
2018-02-14T05:41:46.633Z,-4.00
2018-02-14T05:42:46.651Z,-3.96
2018-02-14T05:43:46.673Z,-3.96
2018-02-14T05:44:46.694Z,-3.94
2018-02-14T05:45:46.716Z,-4.07
2018-02-14T05:46:46.738Z,-4.01
2018-02-14T05:47:46.760Z,-4.10
2018-02-14T05:48:46.780Z,-4.11
2018-02-14T05:49:46.801Z,-4.00
2018-02-14T05:50:46.824Z,-4.00
2018-02-14T05:51:46.843Z,-3.97
2018-02-14T05:52:46.865Z,-3.88
2018-02-14T05:53:46.888Z,-3.79
2018-02-14T05:54:46.908Z,-3.81
2018-02-14T05:55:46.930Z,-3.76
2018-02-14T05:56:46.951Z,-3.82
2018-02-14T05:57:46.972Z,-3.64
2018-02-14T05:58:46.993Z,-3.62
2018-02-14T05:59:47.015Z,-3.76
2018-02-14T06:00:47.034Z,-3.69
2018-02-14T06:01:47.057Z,-3.62
2018-02-14T06:02:47.079Z,-3.45
2018-02-14T06:03:47.102Z,-3.56
2018-02-14T06:04:47.119Z,-3.71
2018-02-14T06:05:47.142Z,-3.75
2018-02-14T06:06:47.163Z,-3.93
2018-02-14T06:07:47.185Z,-4.01
2018-02-14T06:08:47.204Z,-4.06
2018-02-14T06:09:47.227Z,-4.07
2018-02-14T06:10:47.247Z,-4.20
2018-02-14T06:11:47.277Z,-4.28
2018-02-14T06:12:47.289Z,-4.28
2018-02-14T06:13:47.312Z,-4.50
2018-02-14T06:14:47.334Z,-4.46
2018-02-14T06:15:47.354Z,-4.49
2018-02-14T06:16:47.375Z,-4.51
2018-02-14T06:17:47.402Z,-4.54
2018-02-14T06:18:47.417Z,-4.49
2018-02-14T06:19:47.439Z,-4.47
2018-02-14T06:20:47.459Z,-4.54
2018-02-14T06:21:47.480Z,-4.36
2018-02-14T06:22:47.503Z,-4.47
2018-02-14T06:23:47.524Z,-4.42
2018-02-14T06:24:47.544Z,-4.46
2018-02-14T06:25:47.566Z,-4.43
2018-02-14T06:26:47.589Z,-4.32
2018-02-14T06:27:47.610Z,-4.47
2018-02-14T06:28:47.630Z,-4.36
2018-02-14T06:29:47.650Z,-4.39
2018-02-14T06:30:47.672Z,-4.46
2018-02-14T06:31:47.694Z,-4.35
2018-02-14T06:32:47.716Z,-4.33
2018-02-14T06:33:47.736Z,-4.36
2018-02-14T06:34:47.757Z,-4.43
2018-02-14T06:35:47.778Z,-4.33
2018-02-14T06:36:47.800Z,-4.28
2018-02-14T06:37:47.821Z,-4.28
2018-02-14T06:38:47.842Z,-4.46
2018-02-14T06:39:47.863Z,-4.39
2018-02-14T06:40:47.885Z,-4.22
2018-02-14T06:41:47.905Z,-4.17
2018-02-14T06:42:47.928Z,-3.88
2018-02-14T06:43:47.950Z,-3.60
2018-02-14T06:44:47.970Z,-3.45
2018-02-14T06:45:47.990Z,-3.21
2018-02-14T06:46:48.013Z,-3.25
2018-02-14T06:47:48.037Z,-3.07
2018-02-14T06:48:48.055Z,-2.78
2018-02-14T06:49:48.076Z,-2.61
2018-02-14T06:50:48.100Z,-2.46
2018-02-14T06:51:48.119Z,-2.27
2018-02-14T06:52:48.140Z,-2.32
2018-02-14T06:53:48.160Z,-2.29
2018-02-14T06:54:48.184Z,-2.39
2018-02-14T06:55:48.206Z,-2.23
2018-02-14T06:56:48.224Z,-2.13
2018-02-14T06:57:48.253Z,-2.29
2018-02-14T06:58:48.269Z,-2.12
2018-02-14T06:59:48.290Z,-2.13
2018-02-14T07:00:48.314Z,-2.27
2018-02-14T07:01:48.334Z,-2.21
2018-02-14T07:02:48.353Z,-2.18
2018-02-14T07:03:48.375Z,-2.30
2018-02-14T07:04:48.397Z,-2.26
2018-02-14T07:05:48.418Z,-2.23
2018-02-14T07:06:48.442Z,-2.29
2018-02-14T07:07:48.464Z,-2.40
2018-02-14T07:08:48.484Z,-2.49
2018-02-14T07:09:48.505Z,-2.71
2018-02-14T07:10:48.562Z,-2.81
2018-02-14T07:11:48.548Z,-2.99
2018-02-14T07:12:48.569Z,-3.03
2018-02-14T07:13:48.592Z,-3.14
2018-02-14T07:14:48.616Z,-3.18
2018-02-14T07:15:48.636Z,-3.45
2018-02-14T07:16:48.656Z,-3.43
2018-02-14T07:17:48.681Z,-3.48
2018-02-14T07:18:48.702Z,-3.42
2018-02-14T07:19:48.750Z,-3.36
2018-02-14T07:20:48.746Z,-3.33
2018-02-14T07:21:48.763Z,-3.30
2018-02-14T07:22:48.788Z,-3.41
2018-02-14T07:23:48.810Z,-3.24
2018-02-14T07:24:48.832Z,-3.27
2018-02-14T07:25:48.856Z,-3.23
2018-02-14T07:26:48.877Z,-3.15
2018-02-14T07:27:48.899Z,-3.15
2018-02-14T07:28:48.920Z,-2.92
2018-02-14T07:29:48.943Z,-2.96
2018-02-14T07:30:48.965Z,-2.92
2018-02-14T07:31:48.987Z,-2.91
2018-02-14T07:32:49.009Z,-2.86
2018-02-14T07:33:49.031Z,-2.81
2018-02-14T07:34:49.055Z,-2.68
2018-02-14T07:35:49.076Z,-2.29
2018-02-14T07:36:49.097Z,-2.23
2018-02-14T07:37:49.127Z,-2.45
2018-02-14T07:38:49.146Z,-2.37
2018-02-14T07:39:49.168Z,-1.90
2018-02-14T07:40:49.188Z,-1.09
2018-02-14T07:41:49.212Z,-0.04
2018-02-14T07:42:49.236Z,0.29
2018-02-14T07:43:49.259Z,1.66
2018-02-14T07:44:49.281Z,2.28
2018-02-14T07:45:49.304Z,3.13
2018-02-14T07:46:49.328Z,3.87
2018-02-14T07:47:49.351Z,4.30
2018-02-14T07:48:49.373Z,4.40
2018-02-14T07:49:49.397Z,4.45
2018-02-14T07:50:49.421Z,4.73
2018-02-14T07:51:49.445Z,4.52
2018-02-14T07:52:49.468Z,4.63
2018-02-14T07:53:49.491Z,4.94
2018-02-14T07:54:49.514Z,4.86
2018-02-14T07:55:49.539Z,4.40
2018-02-14T07:56:49.564Z,5.17
2018-02-14T07:57:49.589Z,5.71
2018-02-14T07:58:49.612Z,6.04
2018-02-14T07:59:49.634Z,5.97
2018-02-14T08:00:49.659Z,6.01
2018-02-14T08:01:49.684Z,6.03
2018-02-14T08:02:49.709Z,5.99
2018-02-14T08:03:49.734Z,6.12
2018-02-14T08:04:49.758Z,6.56
2018-02-14T08:05:49.786Z,6.52
2018-02-14T08:06:49.807Z,6.84
2018-02-14T08:07:49.835Z,6.52
2018-02-14T08:08:49.857Z,6.43
2018-02-14T08:09:49.884Z,6.92
2018-02-14T08:10:49.909Z,7.43
2018-02-14T08:11:49.976Z,7.02
2018-02-14T08:12:49.963Z,7.87
2018-02-14T08:13:49.986Z,7.45
2018-02-14T08:14:50.011Z,7.45
2018-02-14T08:15:50.038Z,7.60
2018-02-14T08:16:50.063Z,8.38
2018-02-14T08:17:50.090Z,7.87
2018-02-14T08:18:50.116Z,8.56
2018-02-14T08:19:50.142Z,8.19
2018-02-14T08:20:50.173Z,8.86
2018-02-14T08:21:50.196Z,9.05
2018-02-14T08:22:50.269Z,9.01
2018-02-14T08:23:50.250Z,9.47
2018-02-14T08:24:50.286Z,9.24
2018-02-14T08:25:50.304Z,9.91
2018-02-14T08:26:50.332Z,9.43
2018-02-14T08:27:50.359Z,9.42
2018-02-14T08:28:50.386Z,9.39
2018-02-14T08:29:50.413Z,9.14
2018-02-14T08:30:50.442Z,9.71
2018-02-14T08:31:50.468Z,9.87
2018-02-14T08:32:50.497Z,10.74
2018-02-14T08:33:50.525Z,11.18
2018-02-14T08:34:50.555Z,11.55
2018-02-14T08:35:50.582Z,11.60
2018-02-14T08:36:50.610Z,12.39
2018-02-14T08:37:50.637Z,12.75
2018-02-14T08:38:50.666Z,12.96
2018-02-14T08:39:50.697Z,13.23
2018-02-14T08:40:50.724Z,12.86
2018-02-14T08:41:50.753Z,12.92
2018-02-14T08:42:50.783Z,12.41
2018-02-14T08:43:50.815Z,12.65
2018-02-14T08:44:50.842Z,11.82
2018-02-14T08:45:50.873Z,11.91
2018-02-14T08:46:50.902Z,12.07
2018-02-14T08:47:50.931Z,11.76
2018-02-14T08:48:50.962Z,11.47
2018-02-14T08:49:50.992Z,12.17
2018-02-14T08:50:51.022Z,12.83
2018-02-14T08:51:51.053Z,13.33
2018-02-14T08:52:51.083Z,12.82
2018-02-14T08:53:51.113Z,12.47
2018-02-14T08:54:51.146Z,13.19
2018-02-14T08:55:51.177Z,13.84
2018-02-14T08:56:51.207Z,14.03
2018-02-14T08:57:51.238Z,13.20
2018-02-14T08:58:51.269Z,14.15
2018-02-14T08:59:51.302Z,14.22
2018-02-14T09:00:51.331Z,13.85
2018-02-14T09:01:51.365Z,13.77
2018-02-14T09:02:51.397Z,14.12
2018-02-14T09:03:51.432Z,13.89
2018-02-14T09:04:51.459Z,14.55
2018-02-14T09:05:51.495Z,14.10
2018-02-14T09:06:51.527Z,13.57
2018-02-14T09:07:51.559Z,12.39
2018-02-14T09:08:51.592Z,12.79
2018-02-14T09:09:51.624Z,13.30
2018-02-14T09:10:51.743Z,13.99
2018-02-14T09:11:51.692Z,14.14
2018-02-14T09:12:51.724Z,14.73
2018-02-14T09:13:51.759Z,14.35
2018-02-14T09:14:51.791Z,14.29
2018-02-14T09:15:51.826Z,14.62
2018-02-14T09:16:51.859Z,14.21
2018-02-14T09:17:51.892Z,14.17
2018-02-14T09:18:51.929Z,14.35
2018-02-14T09:19:51.981Z,14.51
2018-02-14T09:20:51.995Z,14.12
2018-02-14T09:21:52.035Z,14.35
2018-02-14T09:22:52.067Z,14.32
2018-02-14T09:23:52.102Z,14.77
2018-02-14T09:24:52.136Z,14.92
2018-02-14T09:25:52.173Z,15.23
2018-02-14T09:26:52.209Z,15.68
2018-02-14T09:27:52.244Z,16.25
2018-02-14T09:28:52.280Z,16.73
2018-02-14T09:29:52.319Z,16.64
2018-02-14T09:30:52.353Z,16.50
2018-02-14T09:31:52.390Z,17.06
2018-02-14T09:32:52.424Z,16.98
2018-02-14T09:33:52.462Z,16.83
2018-02-14T09:34:52.500Z,17.36
2018-02-14T09:35:52.536Z,17.84
2018-02-14T09:36:52.574Z,18.62
2018-02-14T09:37:52.612Z,18.33
2018-02-14T09:38:52.649Z,17.87
2018-02-14T09:39:52.689Z,16.93
2018-02-14T09:40:52.725Z,16.91
2018-02-14T09:41:52.762Z,17.30
2018-02-14T09:42:52.801Z,16.82
2018-02-14T09:43:52.840Z,16.79
2018-02-14T09:44:52.878Z,16.63
2018-02-14T09:45:52.916Z,16.53
2018-02-14T09:46:52.956Z,16.67
2018-02-14T09:47:52.994Z,16.94
2018-02-14T09:48:53.032Z,17.16
2018-02-14T09:49:53.073Z,16.85
2018-02-14T09:50:53.111Z,17.54
2018-02-14T09:51:53.150Z,17.96
2018-02-14T09:52:53.190Z,18.62
2018-02-14T09:53:53.231Z,18.62
2018-02-14T09:54:53.272Z,18.81
2018-02-14T09:55:53.311Z,18.73
2018-02-14T09:56:53.351Z,18.55
2018-02-14T09:57:53.390Z,18.54
2018-02-14T09:58:53.432Z,18.15
2018-02-14T09:59:53.472Z,18.11
2018-02-14T10:00:53.512Z,18.80
2018-02-14T10:01:53.552Z,18.36
2018-02-14T10:02:53.593Z,19.21
2018-02-14T10:03:53.633Z,19.61
2018-02-14T10:04:53.673Z,19.10
2018-02-14T10:05:53.716Z,19.26
2018-02-14T10:06:53.756Z,19.07
2018-02-14T10:07:53.798Z,19.51
2018-02-14T10:08:53.839Z,19.96
2018-02-14T10:09:53.880Z,20.24
2018-02-14T10:10:53.921Z,20.20
2018-02-14T10:11:53.987Z,20.50
2018-02-14T10:12:54.004Z,20.29
2018-02-14T10:13:54.047Z,19.59
2018-02-14T10:14:54.090Z,19.95
2018-02-14T10:15:54.134Z,20.33
2018-02-14T10:16:54.177Z,21.24
2018-02-14T10:17:54.216Z,21.62
2018-02-14T10:18:54.259Z,21.64
2018-02-14T10:19:54.300Z,21.92
2018-02-14T10:20:54.343Z,21.32
2018-02-14T10:21:54.386Z,21.80
2018-02-14T10:22:54.429Z,22.24
2018-02-14T10:23:54.477Z,21.38
2018-02-14T10:24:54.520Z,21.91
2018-02-14T10:25:54.558Z,21.67
2018-02-14T10:26:54.602Z,22.37
2018-02-14T10:27:54.645Z,22.02
2018-02-14T10:28:54.688Z,22.31
2018-02-14T10:29:54.732Z,21.91
2018-02-14T10:30:54.776Z,22.05
2018-02-14T10:31:54.820Z,22.67
2018-02-14T10:32:54.864Z,23.09
2018-02-14T10:33:54.909Z,23.39
2018-02-14T10:34:54.952Z,22.40
2018-02-14T10:35:54.996Z,21.35
2018-02-14T10:36:55.040Z,21.40
2018-02-14T10:37:55.084Z,20.33
2018-02-14T10:38:55.129Z,20.82
2018-02-14T10:39:55.174Z,19.73
2018-02-14T10:40:55.218Z,17.96
2018-02-14T10:41:55.265Z,14.89
2018-02-14T10:42:55.308Z,15.76
2018-02-14T10:43:55.353Z,16.76
2018-02-14T10:44:55.398Z,16.42
2018-02-14T10:45:55.445Z,17.15
2018-02-14T10:46:55.489Z,18.08
2018-02-14T10:47:55.535Z,18.88
2018-02-14T10:48:55.581Z,20.10
2018-02-14T10:49:55.625Z,20.62
2018-02-14T10:50:55.670Z,19.99
2018-02-14T10:51:55.718Z,18.54
2018-02-14T10:52:55.760Z,19.21
2018-02-14T10:53:55.806Z,19.58
2018-02-14T10:54:55.852Z,19.14
2018-02-14T10:55:55.896Z,19.36
2018-02-14T10:56:55.940Z,18.73
2018-02-14T10:57:55.989Z,18.70
2018-02-14T10:58:56.031Z,18.58
2018-02-14T10:59:56.077Z,19.10
2018-02-14T11:00:56.121Z,19.08
2018-02-14T11:01:56.167Z,18.73
2018-02-14T11:02:56.213Z,18.00
2018-02-14T11:03:56.259Z,18.70
2018-02-14T11:04:56.308Z,19.54
2018-02-14T11:05:56.349Z,19.62
2018-02-14T11:06:56.400Z,19.54
2018-02-14T11:07:56.441Z,19.25
2018-02-14T11:08:56.485Z,17.21
2018-02-14T11:09:56.531Z,18.21
2018-02-14T11:10:56.577Z,19.07
2018-02-14T11:11:56.623Z,19.66
2018-02-14T11:12:56.667Z,19.99
2018-02-14T11:13:56.716Z,20.06
2018-02-14T11:14:56.760Z,21.21
2018-02-14T11:15:56.806Z,17.95
2018-02-14T11:16:56.850Z,17.72
2018-02-14T11:17:56.896Z,17.43
2018-02-14T11:18:56.942Z,18.73
2018-02-14T11:19:56.988Z,19.16
2018-02-14T11:20:57.032Z,18.69
2018-02-14T11:21:57.078Z,17.36
2018-02-14T11:22:57.123Z,17.58
2018-02-14T11:23:57.170Z,18.30
2018-02-14T11:24:57.215Z,18.48
2018-02-14T11:25:57.261Z,19.36
2018-02-14T11:26:57.310Z,19.74
2018-02-14T11:27:57.355Z,20.05
2018-02-14T11:28:57.401Z,19.29
2018-02-14T11:29:57.447Z,20.10
2018-02-14T11:30:57.493Z,19.47
2018-02-14T11:31:57.539Z,18.62
2018-02-14T11:32:57.586Z,19.06
2018-02-14T11:33:57.634Z,19.73
2018-02-14T11:34:57.680Z,19.91
2018-02-14T11:35:57.729Z,19.77
2018-02-14T11:36:57.773Z,20.31
2018-02-14T11:37:57.819Z,20.24
2018-02-14T11:38:57.868Z,20.54
2018-02-14T11:39:57.914Z,20.76
2018-02-14T11:40:57.960Z,20.77
2018-02-14T11:41:58.008Z,21.13
2018-02-14T11:42:58.056Z,21.16
2018-02-14T11:43:58.102Z,19.76
2018-02-14T11:44:58.149Z,19.11
2018-02-14T11:45:58.196Z,18.37
2018-02-14T11:46:58.245Z,18.87
2018-02-14T11:47:58.291Z,18.98
2018-02-14T11:48:58.340Z,19.37
2018-02-14T11:49:58.388Z,19.43
2018-02-14T11:50:58.435Z,20.42
2018-02-14T11:51:58.483Z,21.19
2018-02-14T11:52:58.530Z,21.96
2018-02-14T11:53:58.580Z,20.87
2018-02-14T11:54:58.629Z,20.24
2018-02-14T11:55:58.676Z,20.80
2018-02-14T11:56:58.722Z,21.24
2018-02-14T11:57:58.771Z,22.02
2018-02-14T11:58:58.820Z,23.00
2018-02-14T11:59:58.869Z,22.92
2018-02-14T12:00:58.916Z,21.35
2018-02-14T12:01:58.966Z,21.62
2018-02-14T12:02:59.014Z,21.90
2018-02-14T12:03:59.082Z,22.14
2018-02-14T12:04:59.109Z,21.07
2018-02-14T12:05:59.159Z,20.55
2018-02-14T12:06:59.208Z,21.40
2018-02-14T12:07:59.256Z,20.67
2018-02-14T12:08:59.306Z,20.77
2018-02-14T12:09:59.355Z,20.64
2018-02-14T12:10:59.403Z,19.40
2018-02-14T12:11:59.454Z,19.81
2018-02-14T12:12:59.500Z,20.10
2018-02-14T12:13:59.553Z,18.92
2018-02-14T12:14:59.599Z,18.78
2018-02-14T12:15:59.646Z,17.26
2018-02-14T12:16:59.695Z,18.33
2018-02-14T12:17:59.742Z,17.84
2018-02-14T12:18:59.792Z,17.43
2018-02-14T12:19:59.842Z,18.73
2018-02-14T12:20:59.889Z,19.73
2018-02-14T12:21:59.938Z,19.96
2018-02-14T12:22:59.987Z,19.06
2018-02-14T12:24:00.038Z,19.66
2018-02-14T12:25:00.085Z,21.59
2018-02-14T12:26:00.133Z,21.64
2018-02-14T12:27:00.180Z,21.79
2018-02-14T12:28:00.230Z,22.70
2018-02-14T12:29:00.278Z,21.28
2018-02-14T12:30:00.326Z,21.24
2018-02-14T12:31:00.373Z,21.43
2018-02-14T12:32:00.423Z,21.29
2018-02-14T12:33:00.470Z,22.14
2018-02-14T12:34:00.519Z,22.06
2018-02-14T12:35:00.567Z,21.92
2018-02-14T12:36:00.616Z,21.21
2018-02-14T12:37:00.667Z,21.68
2018-02-14T12:38:00.713Z,21.37
2018-02-14T12:39:00.763Z,19.91
2018-02-14T12:40:00.811Z,20.16
2018-02-14T12:41:00.858Z,20.08
2018-02-14T12:42:00.905Z,19.39
2018-02-14T12:43:00.954Z,18.66
2018-02-14T12:44:01.002Z,19.86
2018-02-14T12:45:01.050Z,19.02
2018-02-14T12:46:01.098Z,19.44
2018-02-14T12:47:01.145Z,20.77
2018-02-14T12:48:01.199Z,20.21
2018-02-14T12:49:01.243Z,19.66
2018-02-14T12:50:01.291Z,19.83
2018-02-14T12:51:01.339Z,18.55
2018-02-14T12:52:01.388Z,18.25
2018-02-14T12:53:01.440Z,19.50
2018-02-14T12:54:01.484Z,18.55
2018-02-14T12:55:01.533Z,19.50
2018-02-14T12:56:01.581Z,19.55
2018-02-14T12:57:01.628Z,20.16