createdAt,value
2022-09-12T00:02:37.542Z,11.70
2022-09-12T00:06:37.282Z,11.70
2022-09-12T00:10:39.884Z,11.70
2022-09-12T00:14:36.880Z,11.60
2022-09-12T00:18:34.447Z,11.60
2022-09-12T00:22:31.451Z,11.70
2022-09-12T00:26:28.964Z,11.70
2022-09-12T00:30:26.102Z,11.60
2022-09-12T00:34:23.101Z,11.60
2022-09-12T00:38:21.435Z,11.60
2022-09-12T00:42:18.376Z,11.50
2022-09-12T00:46:24.579Z,11.40
2022-09-12T00:50:21.550Z,11.40
2022-09-12T00:54:30.252Z,11.30
2022-09-12T00:58:40.155Z,11.30
2022-09-12T01:02:37.275Z,11.30
2022-09-12T01:06:40.578Z,11.20
2022-09-12T01:10:40.404Z,11.20
2022-09-12T01:14:39.031Z,11.00
2022-09-12T01:18:59.778Z,10.90
2022-09-12T01:23:17.550Z,10.80
2022-09-12T01:27:43.949Z,10.70
2022-09-12T01:31:49.271Z,10.60
2022-09-12T01:36:17.470Z,10.60
2022-09-12T01:40:31.615Z,10.70
2022-09-12T01:44:51.583Z,10.70
2022-09-12T01:49:02.374Z,10.70
2022-09-12T01:53:23.256Z,10.70
2022-09-12T01:57:37.306Z,10.80
2022-09-12T02:01:55.090Z,10.90
2022-09-12T02:06:04.148Z,10.90
2022-09-12T02:10:17.999Z,10.90
2022-09-12T02:14:40.996Z,10.90
2022-09-12T02:18:49.264Z,10.90
2022-09-12T02:22:50.878Z,10.80
2022-09-12T02:26:56.089Z,10.70
2022-09-12T02:31:23.738Z,10.80
2022-09-12T02:36:15.499Z,10.80
2022-09-12T02:40:14.049Z,10.80
2022-09-12T02:44:11.380Z,10.80
2022-09-12T02:48:34.592Z,10.70
2022-09-12T02:52:32.697Z,10.70
2022-09-12T02:56:31.411Z,10.70
2022-09-12T03:00:37.848Z,10.70
2022-09-12T03:04:53.724Z,10.60
2022-09-12T03:09:37.866Z,10.60
2022-09-12T03:13:51.585Z,10.60
2022-09-12T03:18:09.756Z,10.60
2022-09-12T03:22:33.582Z,10.60
2022-09-12T03:27:02.274Z,10.60
2022-09-12T03:30:59.754Z,10.60
2022-09-12T03:34:56.760Z,10.60
2022-09-12T03:38:53.966Z,10.60
2022-09-12T03:42:51.037Z,10.60
2022-09-12T03:46:48.050Z,10.60
2022-09-12T03:50:45.039Z,10.50
2022-09-12T03:54:42.002Z,10.60
2022-09-12T03:58:39.751Z,10.60
2022-09-12T04:02:37.199Z,10.60
2022-09-12T04:06:34.189Z,10.60
2022-09-12T04:10:34.811Z,10.60
2022-09-12T04:14:34.520Z,10.50
2022-09-12T04:18:32.035Z,10.40
2022-09-12T04:22:34.033Z,10.50
2022-09-12T04:26:32.220Z,10.50
2022-09-12T04:30:29.398Z,10.60
2022-09-12T04:34:26.453Z,10.60
2022-09-12T04:38:23.486Z,10.60
2022-09-12T04:42:20.410Z,10.70
2022-09-12T04:46:21.820Z,10.70
2022-09-12T04:50:19.293Z,10.80
2022-09-12T04:54:19.882Z,10.80
2022-09-12T04:58:16.806Z,10.70
2022-09-12T05:02:13.773Z,10.70
2022-09-12T05:06:22.470Z,10.70
2022-09-12T05:10:19.421Z,10.70
2022-09-12T05:14:16.489Z,10.80
2022-09-12T05:18:13.437Z,10.90
2022-09-12T05:22:10.888Z,10.90
2022-09-12T05:26:09.121Z,11.00
2022-09-12T05:30:07.035Z,11.00
2022-09-12T05:34:04.743Z,11.00
2022-09-12T05:38:01.733Z,11.10
2022-09-12T05:41:58.676Z,11.10
2022-09-12T05:46:08.223Z,11.20
2022-09-12T05:50:10.871Z,11.20
2022-09-12T05:54:12.643Z,11.30
2022-09-12T05:58:10.524Z,11.60
2022-09-12T06:02:17.819Z,11.70
2022-09-12T06:06:21.691Z,11.80
2022-09-12T06:10:19.907Z,11.90
2022-09-12T06:14:19.576Z,11.90
2022-09-12T06:18:16.680Z,12.00
2022-09-12T06:22:16.270Z,12.00
2022-09-12T06:26:16.229Z,12.10
2022-09-12T06:30:13.728Z,12.20
2022-09-12T06:34:17.919Z,12.20
2022-09-12T06:38:14.968Z,12.30
2022-09-12T06:42:12.949Z,12.30
2022-09-12T06:46:11.421Z,12.30
2022-09-12T06:50:09.200Z,12.40
2022-09-12T06:54:13.457Z,12.50
2022-09-12T06:58:10.954Z,12.60
2022-09-12T07:02:10.047Z,12.60
2022-09-12T07:06:11.445Z,12.70
2022-09-12T07:10:08.834Z,12.60
2022-09-12T07:14:08.486Z,12.80
2022-09-12T07:18:05.502Z,13.00
2022-09-12T07:22:02.539Z,13.20
2022-09-12T07:26:01.329Z,13.30
2022-09-12T07:29:58.692Z,13.30
2022-09-12T07:33:56.196Z,13.50
2022-09-12T07:37:53.288Z,13.70
2022-09-12T07:41:50.275Z,13.90
2022-09-12T07:45:47.802Z,14.10
2022-09-12T07:49:45.071Z,14.20
2022-09-12T07:53:43.434Z,14.10
2022-09-12T07:57:40.479Z,14.20
2022-09-12T08:01:37.660Z,14.30
2022-09-12T08:05:35.124Z,14.20
2022-09-12T08:09:32.374Z,14.50
2022-09-12T08:13:31.085Z,14.40
2022-09-12T08:17:29.631Z,14.50
2022-09-12T08:21:30.371Z,14.60
2022-09-12T08:25:27.294Z,14.70
2022-09-12T08:29:24.217Z,14.70
2022-09-12T08:33:22.351Z,14.90
2022-09-12T08:37:19.863Z,14.90
2022-09-12T08:41:46.376Z,15.00
2022-09-12T08:46:02.394Z,15.40
2022-09-12T08:50:08.949Z,15.70
2022-09-12T08:54:21.041Z,15.50
2022-09-12T08:58:24.587Z,16.00
2022-09-12T09:02:43.197Z,16.40
2022-09-12T09:07:20.692Z,16.80
2022-09-12T09:11:34.420Z,16.90
2022-09-12T09:16:02.369Z,17.10
2022-09-12T09:20:41.312Z,17.20
2022-09-12T09:24:53.442Z,17.50
2022-09-12T09:29:18.084Z,17.70
2022-09-12T09:33:33.792Z,18.00
2022-09-12T09:37:43.144Z,17.90
2022-09-12T09:41:51.013Z,17.80
2022-09-12T09:45:48.175Z,18.30
2022-09-12T09:49:45.801Z,18.70
2022-09-12T09:53:50.491Z,18.80
2022-09-12T09:57:47.914Z,19.00
2022-09-12T10:02:06.013Z,19.30
2022-09-12T10:06:20.998Z,19.90
2022-09-12T10:10:22.836Z,20.40
2022-09-12T10:14:41.835Z,20.90
2022-09-12T10:18:43.203Z,21.60
2022-09-12T10:22:48.449Z,22.60
2022-09-12T10:26:56.949Z,22.60
2022-09-12T10:30:56.384Z,22.90
2022-09-12T10:35:05.912Z,23.50
2022-09-12T10:39:04.302Z,23.80
2022-09-12T10:43:03.620Z,24.80
2022-09-12T10:47:21.659Z,25.20
2022-09-12T10:51:28.888Z,26.10
2022-09-12T10:55:35.002Z,26.30
2022-09-12T11:00:16.705Z,25.50
2022-09-12T11:04:32.565Z,25.50
2022-09-12T11:09:10.843Z,26.80
2022-09-12T11:13:31.184Z,27.00
2022-09-12T11:17:54.232Z,27.00
2022-09-12T11:22:33.983Z,27.30
2022-09-12T11:27:05.038Z,27.60
2022-09-12T11:31:44.999Z,29.00
2022-09-12T11:35:55.267Z,29.50
2022-09-12T11:39:56.782Z,30.30
2022-09-12T11:44:21.755Z,29.50
2022-09-12T11:49:01.138Z,27.80
2022-09-12T11:53:12.561Z,27.60
2022-09-12T11:57:33.858Z,27.90
2022-09-12T12:01:43.937Z,28.80
2022-09-12T12:06:01.561Z,28.40
2022-09-12T12:09:58.598Z,29.10
2022-09-12T12:14:06.206Z,29.90
2022-09-12T12:18:24.826Z,30.10
2022-09-12T12:22:24.869Z,31.40
2022-09-12T12:26:42.852Z,31.70
2022-09-12T12:30:41.018Z,31.00
2022-09-12T12:34:48.157Z,30.30
2022-09-12T12:38:47.013Z,31.40
2022-09-12T12:42:44.009Z,31.60
2022-09-12T12:46:41.111Z,31.30
2022-09-12T12:50:38.486Z,30.10
2022-09-12T12:54:54.178Z,29.90
2022-09-12T12:59:01.327Z,29.80
2022-09-12T13:03:08.879Z,30.30
2022-09-12T13:07:09.213Z,30.00
2022-09-12T13:11:27.869Z,30.00
2022-09-12T13:15:37.043Z,30.10
2022-09-12T13:19:39.564Z,29.50
2022-09-12T13:23:36.673Z,29.40
2022-09-12T13:27:33.620Z,29.40
2022-09-12T13:31:31.485Z,28.30
2022-09-12T13:36:13.835Z,28.00
2022-09-12T13:41:05.109Z,28.00
2022-09-12T13:45:23.013Z,28.40
2022-09-12T13:49:40.932Z,27.20
2022-09-12T13:53:47.918Z,26.60
2022-09-12T13:58:00.383Z,26.20
2022-09-12T14:01:57.351Z,26.60
2022-09-12T14:05:57.498Z,26.60
2022-09-12T14:10:00.891Z,26.00
2022-09-12T14:13:58.487Z,25.60
2022-09-12T14:18:01.573Z,25.50
2022-09-12T14:21:59.097Z,25.00
2022-09-12T14:26:00.154Z,24.60
2022-09-12T14:30:07.549Z,24.30
2022-09-12T14:34:19.839Z,24.40
2022-09-12T14:38:16.831Z,24.40
2022-09-12T14:42:21.335Z,23.80
2022-09-12T14:46:26.620Z,23.50
2022-09-12T14:50:35.005Z,23.30
2022-09-12T14:54:33.053Z,23.10
2022-09-12T14:58:30.137Z,23.10
2022-09-12T15:02:27.559Z,23.00
2022-09-12T15:06:33.347Z,22.90
2022-09-12T15:10:37.061Z,22.70
2022-09-12T15:14:34.210Z,22.60
2022-09-12T15:18:31.151Z,22.50
2022-09-12T15:22:28.126Z,22.40
2022-09-12T15:26:30.615Z,22.30
2022-09-12T15:30:27.923Z,22.40
2022-09-12T15:34:24.913Z,22.40
2022-09-12T15:38:26.151Z,22.20
2022-09-12T15:42:30.129Z,22.30
2022-09-12T15:46:27.256Z,22.20
2022-09-12T15:50:28.532Z,22.00
2022-09-12T15:54:25.870Z,22.10
2022-09-12T15:58:23.023Z,22.50
2022-09-12T16:02:20.055Z,22.90
2022-09-12T16:06:17.119Z,23.30
2022-09-12T16:10:22.985Z,23.40
2022-09-12T16:14:20.548Z,23.60
2022-09-12T16:18:17.635Z,23.70
2022-09-12T16:22:14.599Z,23.70
2022-09-12T16:26:11.695Z,23.30
2022-09-12T16:30:11.196Z,23.30
2022-09-12T16:34:09.763Z,23.60
2022-09-12T16:38:08.451Z,23.50
2022-09-12T16:42:06.846Z,23.10
2022-09-12T16:46:12.306Z,22.90
2022-09-12T16:50:10.850Z,22.80
2022-09-12T16:54:09.476Z,22.90
2022-09-12T16:58:07.699Z,22.70
2022-09-12T17:02:06.616Z,22.30
2022-09-12T17:06:18.851Z,22.00
2022-09-12T17:10:16.338Z,21.70
2022-09-12T17:14:13.971Z,21.50
2022-09-12T17:18:10.949Z,21.10
2022-09-12T17:22:09.589Z,20.80
2022-09-12T17:26:08.080Z,20.40
2022-09-12T17:30:06.123Z,19.90
2022-09-12T17:34:04.450Z,19.50
2022-09-12T17:38:04.290Z,19.10
2022-09-12T17:42:06.662Z,18.80
2022-09-12T17:46:06.981Z,18.50
2022-09-12T17:50:30.325Z,18.20
2022-09-12T17:54:25.142Z,17.90
2022-09-12T17:58:22.341Z,17.70
2022-09-12T18:02:19.809Z,17.50
2022-09-12T18:06:17.046Z,17.20
2022-09-12T18:10:14.859Z,17.00
2022-09-12T18:14:14.122Z,16.80
2022-09-12T18:18:11.549Z,16.60
2022-09-12T18:22:09.603Z,16.50
2022-09-12T18:26:10.603Z,16.40
2022-09-12T18:30:21.094Z,16.20
2022-09-12T18:34:18.942Z,16.10
2022-09-12T18:38:16.052Z,16.00
2022-09-12T18:42:13.057Z,15.90
2022-09-12T18:46:15.147Z,15.80
2022-09-12T18:50:12.296Z,15.70
2022-09-12T18:54:14.161Z,15.60
2022-09-12T18:58:11.352Z,15.50
2022-09-12T19:02:15.651Z,15.40
2022-09-12T19:06:22.833Z,15.40
2022-09-12T19:10:19.857Z,15.30
2022-09-12T19:14:23.134Z,15.20
2022-09-12T19:18:20.148Z,15.10
2022-09-12T19:22:17.219Z,15.10
2022-09-12T19:26:16.166Z,15.00
2022-09-12T19:30:13.149Z,14.90
2022-09-12T19:34:12.182Z,14.80
2022-09-12T19:38:09.536Z,14.70
2022-09-12T19:42:06.538Z,14.60
2022-09-12T19:46:03.930Z,14.60
2022-09-12T19:50:00.902Z,14.50
2022-09-12T19:54:01.169Z,14.40
2022-09-12T19:57:58.442Z,14.30
2022-09-12T20:01:55.739Z,14.20
2022-09-12T20:05:52.770Z,14.20
2022-09-12T20:09:49.907Z,14.20
2022-09-12T20:13:47.494Z,14.10
2022-09-12T20:17:44.717Z,14.00
2022-09-12T20:21:41.887Z,14.00
2022-09-12T20:25:38.882Z,14.00
2022-09-12T20:29:35.910Z,13.80
2022-09-12T20:33:32.930Z,13.70
2022-09-12T20:37:30.409Z,13.60
2022-09-12T20:41:31.345Z,13.50
2022-09-12T20:45:28.361Z,13.50
2022-09-12T20:49:25.299Z,13.40
2022-09-12T20:53:22.226Z,13.40
2022-09-12T20:57:19.362Z,13.40
2022-09-12T21:01:17.214Z,13.40
2022-09-12T21:05:14.331Z,13.40
2022-09-12T21:09:11.380Z,13.40
2022-09-12T21:13:13.057Z,13.30
2022-09-12T21:17:10.054Z,13.20
2022-09-12T21:21:07.639Z,13.20
2022-09-12T21:25:05.743Z,13.10
2022-09-12T21:29:02.795Z,13.00
2022-09-12T21:32:59.749Z,13.00
2022-09-12T21:36:56.695Z,12.90
2022-09-12T21:41:14.010Z,12.80
2022-09-12T21:45:11.488Z,12.80
2022-09-12T21:49:08.458Z,12.70
2022-09-12T21:53:05.475Z,12.70
2022-09-12T21:57:02.460Z,12.60
2022-09-12T22:01:00.968Z,12.60
2022-09-12T22:04:58.068Z,12.50
2022-09-12T22:08:56.093Z,12.50
2022-09-12T22:12:53.208Z,12.40
2022-09-12T22:16:50.124Z,12.30
2022-09-12T22:20:47.148Z,12.30
2022-09-12T22:24:44.407Z,12.30
2022-09-12T22:28:42.744Z,12.20
2022-09-12T22:32:39.678Z,12.20
2022-09-12T22:36:38.906Z,12.20
2022-09-12T22:40:36.384Z,12.10
2022-09-12T22:44:33.376Z,12.10
2022-09-12T22:48:30.291Z,12.00
2022-09-12T22:52:27.246Z,12.00
2022-09-12T22:56:24.936Z,12.00
2022-09-12T23:00:22.301Z,11.90
2022-09-12T23:04:19.256Z,11.80
2022-09-12T23:08:19.030Z,11.80
2022-09-12T23:12:16.126Z,11.80
2022-09-12T23:16:23.305Z,11.70
2022-09-12T23:20:20.457Z,11.70
2022-09-12T23:24:18.008Z,11.60
2022-09-12T23:28:15.000Z,11.50
2022-09-12T23:32:12.079Z,11.40
2022-09-12T23:36:14.231Z,11.40
2022-09-12T23:40:11.582Z,11.40
2022-09-12T23:44:10.759Z,11.30
2022-09-12T23:48:07.759Z,11.20
2022-09-12T23:52:04.892Z,11.10
2022-09-12T23:56:03.371Z,11.10
