createdAt,value
2023-04-22T00:00:18.176Z,2.55
2023-04-22T00:02:48.384Z,1.80
2023-04-22T00:05:20.672Z,1.95
2023-04-22T00:07:50.512Z,3.33
2023-04-22T00:10:19.701Z,2.35
2023-04-22T00:12:49.072Z,1.65
2023-04-22T00:15:21.889Z,2.97
2023-04-22T00:17:51.410Z,1.55
2023-04-22T00:20:22.909Z,2.17
2023-04-22T00:22:52.170Z,1.65
2023-04-22T00:25:21.574Z,1.23
2023-04-22T00:27:50.962Z,2.47
2023-04-22T00:30:20.246Z,1.80
2023-04-22T00:32:50.495Z,1.77
2023-04-22T00:35:19.812Z,3.30
2023-04-22T00:37:50.534Z,2.03
2023-04-22T00:40:19.811Z,2.20
2023-04-22T00:42:51.873Z,3.53
2023-04-22T00:45:21.897Z,2.75
2023-04-22T00:47:51.130Z,1.60
2023-04-22T00:50:20.761Z,1.92
2023-04-22T00:52:51.430Z,1.20
2023-04-22T00:55:20.735Z,2.08
2023-04-22T00:57:52.024Z,1.35
2023-04-22T01:00:27.200Z,3.00
2023-04-22T01:02:57.096Z,1.25
2023-04-22T01:05:27.083Z,2.50
2023-04-22T01:07:58.105Z,3.65
2023-04-22T01:10:27.388Z,1.55
2023-04-22T01:12:56.616Z,1.38
2023-04-22T01:15:25.873Z,2.45
2023-04-22T01:17:56.937Z,1.63
2023-04-22T01:20:29.823Z,1.25
2023-04-22T01:23:05.413Z,1.83
2023-04-22T01:25:36.181Z,1.20
2023-04-22T01:28:05.846Z,0.98
2023-04-22T01:30:35.436Z,1.73
2023-04-22T01:33:04.687Z,1.38
2023-04-22T01:35:37.218Z,1.55
2023-04-22T01:38:07.890Z,2.47
2023-04-22T01:40:39.603Z,1.05
2023-04-22T01:43:09.219Z,1.30
2023-04-22T01:45:38.725Z,1.35
2023-04-22T01:48:08.392Z,1.55
2023-04-22T01:50:39.472Z,1.10
2023-04-22T01:53:10.072Z,4.53
2023-04-22T01:55:40.921Z,1.02
2023-04-22T01:58:10.264Z,1.20
2023-04-22T02:00:39.709Z,1.20
2023-04-22T02:03:09.135Z,0.98
2023-04-22T02:05:38.748Z,1.05
2023-04-22T02:08:08.156Z,1.13
2023-04-22T02:10:40.303Z,1.52
2023-04-22T02:13:09.654Z,1.15
2023-04-22T02:15:40.526Z,1.65
2023-04-22T02:18:10.391Z,1.10
2023-04-22T02:20:39.653Z,1.00
2023-04-22T02:23:08.846Z,1.63
2023-04-22T02:25:39.639Z,2.05
2023-04-22T02:28:08.922Z,1.20
2023-04-22T02:30:39.135Z,1.20
2023-04-22T02:33:08.377Z,1.27
2023-04-22T02:35:37.588Z,1.10
2023-04-22T02:38:06.893Z,1.52
2023-04-22T02:40:36.137Z,1.33
2023-04-22T02:43:06.759Z,1.02
2023-04-22T02:45:36.122Z,0.90
2023-04-22T02:48:05.735Z,0.90
2023-04-22T02:50:35.054Z,0.90
2023-04-22T02:53:04.273Z,1.25
2023-04-22T02:55:33.643Z,1.15
2023-04-22T02:58:02.803Z,1.33
2023-04-22T03:00:33.542Z,1.70
2023-04-22T03:03:03.048Z,1.58
2023-04-22T03:05:35.314Z,1.38
2023-04-22T03:08:05.189Z,1.10
2023-04-22T03:10:34.450Z,1.95
2023-04-22T03:13:03.701Z,1.50
2023-04-22T03:15:34.438Z,1.00
2023-04-22T03:18:03.772Z,1.20
2023-04-22T03:20:33.065Z,0.80
2023-04-22T03:23:02.459Z,0.80
2023-04-22T03:25:32.296Z,1.75
2023-04-22T03:28:01.611Z,1.10
2023-04-22T03:30:30.858Z,1.48
2023-04-22T03:33:02.243Z,1.25
2023-04-22T03:35:41.734Z,1.02
2023-04-22T03:38:13.011Z,0.80
2023-04-22T03:40:43.307Z,1.23
2023-04-22T03:43:21.815Z,1.45
2023-04-22T03:46:01.406Z,1.08
2023-04-22T03:48:35.870Z,1.88
2023-04-22T03:51:10.619Z,1.25
2023-04-22T03:53:42.503Z,0.93
2023-04-22T03:56:15.923Z,1.15
2023-04-22T03:58:48.064Z,1.95
2023-04-22T04:01:18.490Z,1.10
2023-04-22T04:03:53.779Z,0.90
2023-04-22T04:06:24.673Z,1.25
2023-04-22T04:08:53.952Z,2.28
2023-04-22T04:11:23.510Z,3.08
2023-04-22T04:13:52.825Z,0.90
2023-04-22T04:16:35.553Z,0.90
2023-04-22T04:19:14.052Z,1.83
2023-04-22T04:21:43.725Z,1.83
2023-04-22T04:24:13.009Z,3.05
2023-04-22T04:26:47.680Z,4.78
2023-04-22T04:29:21.694Z,1.42
2023-04-22T04:32:10.253Z,3.08
2023-04-22T04:34:42.554Z,2.47
2023-04-22T04:37:12.905Z,1.05
2023-04-22T04:40:10.611Z,2.80
2023-04-22T04:42:46.624Z,1.10
2023-04-22T04:45:22.509Z,1.40
2023-04-22T04:47:52.967Z,1.30
2023-04-22T04:50:28.353Z,1.42
2023-04-22T04:53:01.892Z,1.27
2023-04-22T04:55:38.248Z,5.05
2023-04-22T04:58:12.885Z,1.67
2023-04-22T05:00:42.463Z,1.50
2023-04-22T05:03:12.856Z,1.45
2023-04-22T05:05:44.071Z,1.33
2023-04-22T05:08:13.504Z,1.10
2023-04-22T05:10:44.938Z,2.03
2023-04-22T05:13:14.117Z,1.20
2023-04-22T05:15:47.116Z,4.20
2023-04-22T05:18:16.456Z,1.65
2023-04-22T05:20:47.429Z,1.48
2023-04-22T05:23:17.924Z,2.05
2023-04-22T05:25:47.901Z,1.27
2023-04-22T05:28:17.848Z,1.10
2023-04-22T05:30:52.689Z,1.05
2023-04-22T05:33:22.287Z,1.17
2023-04-22T05:35:53.964Z,1.40
2023-04-22T05:38:23.610Z,1.20
2023-04-22T05:40:53.304Z,1.05
2023-04-22T05:43:22.703Z,3.28
2023-04-22T05:45:59.420Z,1.63
2023-04-22T05:48:29.103Z,0.95
2023-04-22T05:51:03.840Z,1.15
2023-04-22T05:53:33.491Z,0.80
2023-04-22T05:56:04.591Z,3.47
2023-04-22T05:58:33.938Z,1.58
2023-04-22T06:01:11.557Z,2.58
2023-04-22T06:03:50.410Z,2.97
2023-04-22T06:06:21.585Z,1.35
2023-04-22T06:08:50.919Z,1.98
2023-04-22T06:11:20.259Z,0.95
2023-04-22T06:13:49.470Z,2.90
2023-04-22T06:16:19.137Z,2.97
2023-04-22T06:18:48.357Z,1.17
2023-04-22T06:21:18.541Z,2.53
2023-04-22T06:23:49.400Z,1.65
2023-04-22T06:26:19.358Z,1.35
2023-04-22T06:28:48.572Z,7.75
2023-04-22T06:31:21.936Z,3.15
2023-04-22T06:33:51.392Z,2.95
2023-04-22T06:36:21.837Z,4.38
2023-04-22T06:38:57.759Z,8.90
2023-04-22T06:41:45.774Z,2.83
2023-04-22T06:44:44.469Z,8.68
2023-04-22T06:47:36.599Z,4.88
2023-04-22T06:50:12.481Z,8.55
2023-04-22T06:52:52.576Z,8.18
2023-04-22T06:55:23.494Z,5.80
2023-04-22T06:57:52.867Z,6.07
2023-04-22T07:00:22.163Z,4.53
2023-04-22T07:02:51.779Z,5.35
2023-04-22T07:05:21.324Z,5.90
2023-04-22T07:07:51.320Z,4.03
2023-04-22T07:10:24.726Z,3.72
2023-04-22T07:13:12.831Z,9.00
2023-04-22T07:15:42.235Z,1.95
2023-04-22T07:18:11.620Z,3.97
2023-04-22T07:20:41.028Z,3.08
2023-04-22T07:23:10.458Z,3.88
2023-04-22T07:25:41.219Z,2.50
2023-04-22T07:28:10.759Z,2.45
2023-04-22T07:30:40.326Z,3.72
2023-04-22T07:33:09.711Z,5.15
2023-04-22T07:35:39.108Z,3.63
2023-04-22T07:38:09.846Z,5.53
2023-04-22T07:40:41.630Z,2.88
2023-04-22T07:43:11.319Z,1.70
2023-04-22T07:45:40.670Z,3.55
2023-04-22T07:48:10.237Z,4.70
2023-04-22T07:50:39.759Z,1.50
2023-04-22T07:53:10.951Z,1.73
2023-04-22T07:55:41.860Z,2.25
2023-04-22T07:58:11.304Z,1.50
2023-04-22T08:00:40.832Z,2.95
2023-04-22T08:03:10.450Z,3.50
2023-04-22T08:05:40.013Z,1.60
2023-04-22T08:08:09.501Z,8.60
2023-04-22T08:10:40.384Z,6.53
2023-04-22T08:13:09.631Z,1.52
2023-04-22T08:15:39.079Z,2.45
2023-04-22T08:18:08.493Z,1.67
2023-04-22T08:20:38.062Z,1.83
2023-04-22T08:23:07.728Z,5.30
2023-04-22T08:25:37.220Z,7.68
2023-04-22T08:28:08.004Z,3.65
2023-04-22T08:30:37.265Z,4.78
2023-04-22T08:33:06.773Z,7.88
2023-04-22T08:35:36.900Z,6.32
2023-04-22T08:38:06.307Z,3.90
2023-04-22T08:40:36.550Z,3.88
2023-04-22T08:43:07.646Z,3.45
2023-04-22T08:45:39.012Z,5.35
2023-04-22T08:48:10.208Z,8.00
2023-04-22T08:50:40.752Z,2.72
2023-04-22T08:53:10.093Z,9.32
2023-04-22T08:55:41.298Z,5.43
2023-04-22T08:58:13.015Z,4.25
2023-04-22T09:00:44.995Z,1.50
2023-04-22T09:03:14.387Z,3.72
2023-04-22T09:05:46.306Z,9.45
2023-04-22T09:08:16.209Z,7.57
2023-04-22T09:10:45.614Z,9.35
2023-04-22T09:13:17.715Z,7.93
2023-04-22T09:15:47.137Z,10.35
2023-04-22T09:18:19.362Z,7.30
2023-04-22T09:20:49.750Z,5.15
2023-04-22T09:23:19.123Z,8.20
2023-04-22T09:25:48.898Z,4.47
2023-04-22T09:28:21.263Z,5.40
2023-04-22T09:30:50.770Z,4.10
2023-04-22T09:33:20.072Z,7.70
2023-04-22T09:35:49.394Z,4.28
2023-04-22T09:38:18.601Z,4.88
2023-04-22T09:40:48.022Z,4.22
2023-04-22T09:43:22.017Z,8.73
2023-04-22T09:45:51.507Z,8.57
2023-04-22T09:48:21.951Z,6.43
2023-04-22T09:50:52.909Z,3.65
2023-04-22T09:53:22.992Z,5.10
2023-04-22T09:55:54.594Z,7.47
2023-04-22T09:58:27.502Z,2.75
2023-04-22T10:00:58.255Z,4.35
2023-04-22T10:03:27.727Z,4.28
2023-04-22T10:05:57.022Z,4.35
2023-04-22T10:08:26.360Z,2.92
2023-04-22T10:10:57.096Z,5.40
2023-04-22T10:13:28.994Z,3.17
2023-04-22T10:15:59.752Z,3.50
2023-04-22T10:18:31.284Z,2.97
2023-04-22T10:21:01.465Z,4.65
2023-04-22T10:23:34.411Z,1.85
2023-04-22T10:26:06.735Z,3.63
2023-04-22T10:28:43.431Z,4.38
2023-04-22T10:31:23.855Z,3.72
2023-04-22T10:34:11.522Z,1.42
2023-04-22T10:36:59.014Z,3.10
2023-04-22T10:39:29.866Z,2.70
2023-04-22T10:42:07.211Z,2.03
2023-04-22T10:44:50.841Z,2.85
2023-04-22T10:47:28.223Z,3.90
2023-04-22T10:50:22.744Z,2.60
2023-04-22T10:52:53.984Z,1.90
2023-04-22T10:55:24.550Z,1.45
2023-04-22T10:57:55.079Z,6.68
2023-04-22T11:00:53.364Z,5.60
2023-04-22T11:03:29.380Z,8.35
2023-04-22T11:06:19.062Z,6.38
2023-04-22T11:08:48.884Z,4.05
2023-04-22T11:11:19.959Z,6.00
2023-04-22T11:13:52.046Z,7.65
2023-04-22T11:16:25.829Z,8.88
2023-04-22T11:18:55.151Z,9.13
2023-04-22T11:21:24.596Z,4.10
2023-04-22T11:23:54.637Z,2.67
2023-04-22T11:26:36.408Z,6.35
2023-04-22T11:29:06.045Z,4.93
2023-04-22T11:31:37.329Z,5.68
2023-04-22T11:34:06.707Z,9.77
2023-04-22T11:36:36.065Z,5.75
2023-04-22T11:39:15.160Z,8.88
2023-04-22T11:41:44.764Z,8.30
2023-04-22T11:44:16.390Z,8.60
2023-04-22T11:46:47.586Z,5.72
2023-04-22T11:49:17.517Z,5.82
2023-04-22T11:51:56.860Z,6.70
2023-04-22T11:54:34.044Z,8.43
2023-04-22T11:57:04.971Z,5.70
2023-04-22T11:59:34.285Z,5.70
2023-04-22T12:02:08.497Z,6.90
2023-04-22T12:04:39.041Z,5.22
2023-04-22T12:07:08.941Z,4.65
2023-04-22T12:09:38.452Z,5.00
2023-04-22T12:12:08.168Z,6.32
2023-04-22T12:14:37.857Z,6.80
2023-04-22T12:17:12.198Z,6.40
2023-04-22T12:19:42.139Z,4.75
2023-04-22T12:22:11.649Z,3.22
2023-04-22T12:24:47.254Z,7.07
2023-04-22T12:27:16.759Z,5.70
2023-04-22T12:29:54.468Z,4.82
2023-04-22T12:32:27.457Z,6.80
2023-04-22T12:34:56.776Z,4.10
2023-04-22T12:37:27.116Z,4.50
2023-04-22T12:39:59.956Z,2.15
2023-04-22T12:42:29.980Z,8.38
2023-04-22T12:44:59.898Z,5.90
2023-04-22T12:47:30.967Z,4.90
2023-04-22T12:50:01.656Z,3.65
2023-04-22T12:52:31.401Z,3.47
2023-04-22T12:55:01.754Z,4.18
2023-04-22T12:57:31.881Z,4.72
2023-04-22T13:00:02.146Z,7.68
2023-04-22T13:02:33.269Z,3.70
2023-04-22T13:05:03.072Z,2.97
2023-04-22T13:07:32.514Z,4.00
2023-04-22T13:10:01.865Z,2.15
2023-04-22T13:12:31.318Z,2.55
2023-04-22T13:15:00.779Z,3.28
2023-04-22T13:17:30.184Z,3.13
2023-04-22T13:20:01.033Z,5.45
2023-04-22T13:22:30.356Z,2.47
2023-04-22T13:24:59.653Z,2.53
2023-04-22T13:27:29.049Z,4.03
2023-04-22T13:29:59.125Z,4.93
2023-04-22T13:32:28.558Z,2.08
2023-04-22T13:34:58.142Z,3.45
2023-04-22T13:37:28.912Z,2.47
2023-04-22T13:39:58.144Z,1.88
2023-04-22T13:42:27.817Z,3.00
2023-04-22T13:44:57.041Z,3.15
2023-04-22T13:47:26.365Z,3.60
2023-04-22T13:49:55.671Z,2.40
2023-04-22T13:52:25.158Z,3.00
2023-04-22T13:54:56.007Z,5.45
2023-04-22T13:57:26.095Z,2.58
2023-04-22T13:59:55.356Z,5.20
2023-04-22T14:02:24.765Z,1.98
2023-04-22T14:04:54.219Z,1.58
2023-04-22T14:07:23.867Z,1.45
2023-04-22T14:09:53.418Z,2.45
2023-04-22T14:12:24.244Z,2.55
2023-04-22T14:14:53.597Z,2.92
2023-04-22T14:17:23.988Z,2.15
2023-04-22T14:19:53.341Z,2.88
2023-04-22T14:22:22.632Z,3.25
2023-04-22T14:24:51.948Z,2.50
2023-04-22T14:27:21.251Z,1.63
2023-04-22T14:29:52.655Z,3.25
2023-04-22T14:32:22.357Z,4.63
2023-04-22T14:34:51.867Z,4.30
2023-04-22T14:37:21.917Z,3.38
2023-04-22T14:39:52.601Z,1.48
2023-04-22T14:42:21.991Z,1.70
2023-04-22T14:44:52.801Z,2.03
2023-04-22T14:47:22.100Z,1.48
2023-04-22T14:49:51.491Z,1.85
2023-04-22T14:52:20.977Z,1.88
2023-04-22T14:54:51.954Z,1.77
2023-04-22T14:57:21.784Z,2.95
2023-04-22T14:59:52.587Z,1.20
2023-04-22T15:02:22.289Z,1.70
2023-04-22T15:04:51.882Z,2.47
2023-04-22T15:07:21.085Z,6.15
2023-04-22T15:09:50.375Z,2.63
2023-04-22T15:12:19.709Z,6.57
2023-04-22T15:14:49.003Z,2.63
2023-04-22T15:17:20.478Z,6.60
2023-04-22T15:19:50.249Z,7.20
2023-04-22T15:22:19.594Z,2.80
2023-04-22T15:24:48.950Z,6.13
2023-04-22T15:27:18.294Z,6.00
2023-04-22T15:29:47.667Z,2.70
2023-04-22T15:32:18.616Z,3.53
2023-04-22T15:34:47.905Z,3.67
2023-04-22T15:37:17.619Z,3.60
2023-04-22T15:39:46.905Z,3.47
2023-04-22T15:42:16.417Z,1.70
2023-04-22T15:44:45.908Z,2.10
2023-04-22T15:47:15.212Z,2.63
2023-04-22T15:49:46.145Z,4.55
2023-04-22T15:52:16.539Z,7.38
2023-04-22T15:54:45.876Z,2.50
2023-04-22T15:57:15.421Z,6.13
2023-04-22T15:59:44.794Z,6.28
2023-04-22T16:02:14.177Z,3.40
2023-04-22T16:04:43.720Z,4.18
2023-04-22T16:07:14.492Z,7.45
2023-04-22T16:09:44.152Z,3.42
2023-04-22T16:12:22.652Z,10.10
2023-04-22T16:15:00.003Z,8.88
2023-04-22T16:17:29.777Z,6.88
2023-04-22T16:19:59.238Z,9.25
2023-04-22T16:22:30.168Z,7.88
2023-04-22T16:24:59.523Z,6.13
2023-04-22T16:27:28.834Z,5.78
2023-04-22T16:29:58.062Z,8.48
2023-04-22T16:32:27.457Z,6.55
2023-04-22T16:34:56.711Z,7.28
2023-04-22T16:37:27.002Z,6.00
2023-04-22T16:39:57.784Z,6.15
2023-04-22T16:42:27.248Z,6.25
2023-04-22T16:44:56.466Z,4.95
2023-04-22T16:47:26.428Z,7.53
2023-04-22T16:49:55.819Z,6.63
2023-04-22T16:52:25.461Z,7.47
2023-04-22T16:54:54.781Z,5.82
2023-04-22T16:57:25.698Z,5.00
2023-04-22T16:59:55.058Z,5.00
2023-04-22T17:02:24.606Z,7.80
2023-04-22T17:04:54.100Z,3.72
2023-04-22T17:07:23.355Z,4.68
2023-04-22T17:09:53.061Z,4.28
2023-04-22T17:12:22.847Z,5.28
2023-04-22T17:14:54.331Z,3.25
2023-04-22T17:17:24.036Z,3.22
2023-04-22T17:19:53.433Z,3.33
2023-04-22T17:22:24.883Z,2.03
2023-04-22T17:24:56.776Z,5.18
2023-04-22T17:27:26.322Z,2.28
2023-04-22T17:29:57.050Z,2.63
2023-04-22T17:32:26.699Z,10.25
2023-04-22T17:34:56.030Z,4.10
2023-04-22T17:37:25.288Z,5.15
2023-04-22T17:39:56.425Z,5.20
2023-04-22T17:42:38.810Z,5.28
2023-04-22T17:45:14.726Z,8.32
2023-04-22T17:47:44.143Z,5.35
2023-04-22T17:50:13.630Z,6.38
2023-04-22T17:52:42.961Z,4.47
2023-04-22T17:55:12.436Z,4.72
2023-04-22T17:57:42.433Z,4.22
2023-04-22T18:00:15.164Z,9.88
2023-04-22T18:02:44.607Z,6.13
2023-04-22T18:05:14.078Z,4.35
2023-04-22T18:07:43.347Z,5.70
2023-04-22T18:10:13.150Z,5.82
2023-04-22T18:12:44.293Z,4.30
2023-04-22T18:15:15.203Z,7.03
2023-04-22T18:17:44.587Z,3.25
2023-04-22T18:20:18.507Z,6.95
2023-04-22T18:22:52.159Z,3.20
2023-04-22T18:25:21.864Z,3.85
2023-04-22T18:27:55.275Z,6.28
2023-04-22T18:30:26.554Z,4.03
2023-04-22T18:32:56.162Z,3.60
2023-04-22T18:35:25.483Z,3.92
2023-04-22T18:37:54.695Z,4.00
2023-04-22T18:40:24.157Z,3.47
2023-04-22T18:42:53.420Z,4.22
2023-04-22T18:45:23.324Z,2.70
2023-04-22T18:47:53.992Z,5.10
2023-04-22T18:50:23.771Z,5.72
2023-04-22T18:52:53.057Z,6.28
2023-04-22T18:55:22.575Z,4.35
2023-04-22T18:57:51.896Z,4.25
2023-04-22T19:00:21.663Z,2.50
2023-04-22T19:02:51.800Z,7.68
2023-04-22T19:05:22.954Z,7.70
2023-04-22T19:07:52.411Z,5.90
2023-04-22T19:10:22.981Z,5.15
2023-04-22T19:12:53.408Z,8.63
2023-04-22T19:15:23.004Z,3.47
2023-04-22T19:17:52.495Z,5.55
2023-04-22T19:20:23.923Z,3.42
2023-04-22T19:22:53.493Z,5.55
2023-04-22T19:25:22.913Z,3.42
2023-04-22T19:27:52.333Z,2.17
2023-04-22T19:30:23.154Z,3.45
2023-04-22T19:32:52.725Z,2.97
2023-04-22T19:35:25.082Z,2.97
2023-04-22T19:37:54.588Z,1.45
2023-04-22T19:40:23.856Z,4.57
2023-04-22T19:42:53.217Z,1.80
2023-04-22T19:45:22.750Z,2.38
2023-04-22T19:47:52.551Z,2.83
2023-04-22T19:50:24.513Z,1.83
2023-04-22T19:53:03.448Z,2.03
2023-04-22T19:55:33.825Z,2.05
2023-04-22T19:58:04.126Z,3.15
2023-04-22T20:00:33.915Z,2.38
2023-04-22T20:03:04.470Z,2.45
2023-04-22T20:05:37.081Z,3.03
2023-04-22T20:08:09.594Z,5.15
2023-04-22T20:10:39.550Z,4.05
2023-04-22T20:13:09.380Z,6.75
2023-04-22T20:15:39.159Z,2.85
2023-04-22T20:18:09.159Z,2.17
2023-04-22T20:20:41.371Z,2.55
2023-04-22T20:23:12.931Z,6.13
2023-04-22T20:25:45.848Z,2.72
2023-04-22T20:28:15.512Z,2.35
2023-04-22T20:30:45.568Z,2.95
2023-04-22T20:33:18.086Z,6.32
2023-04-22T20:35:50.711Z,5.85
2023-04-22T20:38:20.680Z,3.63
2023-04-22T20:40:52.202Z,4.97
2023-04-22T20:43:21.495Z,3.80
2023-04-22T20:45:50.745Z,2.60
2023-04-22T20:48:19.911Z,4.45
2023-04-22T20:50:50.689Z,3.50
2023-04-22T20:53:19.890Z,4.95
2023-04-22T20:55:49.960Z,3.03
2023-04-22T20:58:19.475Z,2.70
2023-04-22T21:00:48.770Z,3.20
2023-04-22T21:03:20.506Z,3.15
2023-04-22T21:05:52.469Z,4.40
2023-04-22T21:08:23.750Z,5.88
2023-04-22T21:10:55.505Z,1.88
2023-04-22T21:13:25.222Z,1.65
2023-04-22T21:15:59.585Z,2.90
2023-04-22T21:18:30.981Z,3.47
2023-04-22T21:21:04.520Z,3.55
2023-04-22T21:23:34.448Z,1.67
2023-04-22T21:26:04.714Z,1.00
2023-04-22T21:28:34.592Z,2.70
2023-04-22T21:31:04.520Z,2.75
2023-04-22T21:33:34.137Z,2.00
2023-04-22T21:36:05.030Z,3.60
2023-04-22T21:38:34.269Z,1.50
2023-04-22T21:41:03.726Z,3.90
2023-04-22T21:43:32.959Z,1.85
2023-04-22T21:46:02.279Z,1.83
2023-04-22T21:48:31.484Z,1.45
2023-04-22T21:51:00.895Z,2.33
2023-04-22T21:53:31.574Z,1.67
2023-04-22T21:56:00.778Z,2.47
2023-04-22T21:58:30.000Z,1.45
2023-04-22T22:00:59.317Z,1.23
2023-04-22T22:03:29.207Z,1.85
2023-04-22T22:05:59.578Z,1.45
2023-04-22T22:08:31.081Z,2.35
2023-04-22T22:11:00.542Z,1.83
2023-04-22T22:13:29.653Z,1.42
2023-04-22T22:15:59.567Z,1.85
2023-04-22T22:18:28.843Z,1.10
2023-04-22T22:20:58.087Z,0.98
2023-04-22T22:23:27.354Z,1.27
2023-04-22T22:25:57.927Z,1.60
2023-04-22T22:28:27.088Z,1.45
2023-04-22T22:30:59.781Z,1.17
2023-04-22T22:33:29.016Z,1.52
2023-04-22T22:35:58.529Z,1.90
2023-04-22T22:38:28.108Z,1.33
2023-04-22T22:40:58.810Z,0.75
2023-04-22T22:43:28.140Z,0.85
2023-04-22T22:45:57.447Z,1.30
2023-04-22T22:48:26.848Z,1.75
2023-04-22T22:50:56.788Z,1.33
2023-04-22T22:53:25.961Z,0.75
2023-04-22T22:55:55.169Z,1.52
2023-04-22T22:58:26.066Z,1.23
2023-04-22T23:00:55.409Z,2.20
2023-04-22T23:03:25.017Z,0.85
2023-04-22T23:05:54.469Z,1.45
2023-04-22T23:08:23.640Z,1.35
2023-04-22T23:10:52.967Z,0.88
2023-04-22T23:13:22.264Z,0.85
2023-04-22T23:15:52.835Z,0.85
2023-04-22T23:18:22.487Z,1.05
2023-04-22T23:20:53.080Z,1.52
2023-04-22T23:23:23.104Z,1.20
2023-04-22T23:25:52.906Z,2.00
2023-04-22T23:28:22.575Z,1.20
2023-04-22T23:30:57.138Z,1.00
2023-04-22T23:33:27.564Z,1.02
2023-04-22T23:35:59.263Z,1.10
2023-04-22T23:38:28.584Z,1.45
2023-04-22T23:40:57.889Z,1.35
2023-04-22T23:43:27.134Z,1.42
2023-04-22T23:45:57.846Z,1.95
2023-04-22T23:48:27.144Z,1.63
2023-04-22T23:50:56.472Z,2.15
2023-04-22T23:53:25.624Z,1.25
2023-04-22T23:55:55.347Z,1.58
2023-04-22T23:58:24.977Z,0.95
