createdAt,value
2019-02-20T00:00:40.817Z,18.10
2019-02-20T00:01:45.062Z,15.88
2019-02-20T00:02:49.415Z,19.25
2019-02-20T00:03:53.751Z,19.00
2019-02-20T00:04:57.930Z,19.25
2019-02-20T00:06:02.528Z,19.25
2019-02-20T00:07:06.826Z,16.35
2019-02-20T00:08:11.078Z,17.62
2019-02-20T00:09:15.714Z,16.00
2019-02-20T00:10:19.879Z,21.40
2019-02-20T00:11:24.123Z,20.35
2019-02-20T00:12:28.282Z,18.35
2019-02-20T00:13:32.475Z,17.73
2019-02-20T00:14:36.673Z,18.40
2019-02-20T00:15:40.864Z,17.20
2019-02-20T00:16:45.032Z,16.77
2019-02-20T00:17:49.213Z,15.18
2019-02-20T00:18:53.979Z,15.98
2019-02-20T00:19:58.176Z,16.73
2019-02-20T00:21:02.445Z,17.52
2019-02-20T00:22:06.629Z,16.12
2019-02-20T00:23:10.757Z,16.62
2019-02-20T00:24:14.974Z,22.32
2019-02-20T00:25:19.258Z,14.47
2019-02-20T00:26:23.530Z,19.40
2019-02-20T00:27:27.707Z,20.10
2019-02-20T00:28:32.054Z,15.15
2019-02-20T00:29:36.211Z,18.75
2019-02-20T00:30:41.170Z,17.98
2019-02-20T00:31:45.387Z,22.65
2019-02-20T00:32:49.681Z,16.15
2019-02-20T00:33:53.992Z,17.62
2019-02-20T00:34:58.179Z,19.27
2019-02-20T00:36:02.443Z,17.75
2019-02-20T00:37:07.039Z,15.35
2019-02-20T00:38:11.645Z,16.25
2019-02-20T00:39:15.937Z,16.05
2019-02-20T00:40:20.243Z,19.17
2019-02-20T00:41:24.583Z,20.25
2019-02-20T00:42:28.893Z,22.35
2019-02-20T00:43:33.561Z,17.67
2019-02-20T00:44:56.711Z,19.27
2019-02-20T00:46:25.606Z,17.37
2019-02-20T00:47:54.649Z,16.82
2019-02-20T00:49:20.905Z,19.82
2019-02-20T00:50:26.456Z,19.32
2019-02-20T00:51:37.625Z,19.30
2019-02-20T00:52:50.316Z,18.27
2019-02-20T00:53:58.102Z,21.97
2019-02-20T00:55:02.372Z,20.55
2019-02-20T00:56:06.601Z,19.62
2019-02-20T00:57:10.790Z,17.60
2019-02-20T00:58:15.058Z,18.90
2019-02-20T00:59:19.597Z,18.62
2019-02-20T01:00:23.903Z,18.42
2019-02-20T01:01:28.217Z,17.65
2019-02-20T01:02:32.378Z,16.17
2019-02-20T01:03:36.571Z,20.27
2019-02-20T01:04:40.809Z,19.27
2019-02-20T01:05:45.005Z,18.32
2019-02-20T01:06:49.211Z,19.62
2019-02-20T01:07:53.467Z,17.92
2019-02-20T01:08:57.922Z,19.32
2019-02-20T01:10:02.119Z,21.80
2019-02-20T01:11:06.641Z,20.20
2019-02-20T01:12:11.235Z,17.70
2019-02-20T01:13:15.527Z,16.90
2019-02-20T01:14:19.773Z,17.52
2019-02-20T01:15:23.986Z,18.52
2019-02-20T01:16:28.162Z,19.95
2019-02-20T01:17:32.327Z,16.05
2019-02-20T01:18:36.856Z,17.90
2019-02-20T01:19:41.007Z,16.93
2019-02-20T01:20:45.298Z,18.55
2019-02-20T01:21:49.579Z,16.48
2019-02-20T01:22:59.636Z,19.62
2019-02-20T01:23:59.683Z,17.45
2019-02-20T01:25:04.061Z,21.00
2019-02-20T01:26:08.254Z,17.10
2019-02-20T01:27:12.570Z,17.70
2019-02-20T01:28:16.824Z,17.87
2019-02-20T01:29:20.993Z,17.80
2019-02-20T01:30:25.320Z,17.32
2019-02-20T01:31:29.476Z,17.15
2019-02-20T01:32:33.634Z,20.05
2019-02-20T01:33:37.865Z,21.57
2019-02-20T01:34:42.164Z,17.95
2019-02-20T01:35:46.438Z,19.05
2019-02-20T01:36:50.610Z,18.15
2019-02-20T01:37:54.892Z,17.65
2019-02-20T01:38:59.089Z,22.25
2019-02-20T01:40:03.367Z,19.02
2019-02-20T01:41:07.633Z,19.15
2019-02-20T01:42:11.938Z,20.85
2019-02-20T01:43:16.165Z,20.35
2019-02-20T01:44:22.178Z,15.78
2019-02-20T01:45:26.403Z,16.95
2019-02-20T01:46:30.692Z,16.55
2019-02-20T01:47:34.892Z,19.60
2019-02-20T01:48:39.099Z,18.95
2019-02-20T01:49:43.253Z,16.93
2019-02-20T01:50:47.780Z,18.02
2019-02-20T01:51:52.049Z,19.42
2019-02-20T01:52:56.299Z,19.65
2019-02-20T01:54:00.482Z,17.35
2019-02-20T01:55:05.130Z,23.73
2019-02-20T01:56:09.348Z,22.35
2019-02-20T01:57:13.607Z,18.20
2019-02-20T01:58:17.809Z,21.27
2019-02-20T01:59:22.017Z,18.73
2019-02-20T02:00:26.152Z,19.15
2019-02-20T02:01:30.429Z,17.05
2019-02-20T02:02:34.600Z,16.60
2019-02-20T02:03:39.230Z,17.55
2019-02-20T02:04:43.521Z,18.90
2019-02-20T02:05:47.706Z,19.48
2019-02-20T02:06:52.219Z,18.82
2019-02-20T02:07:56.531Z,18.65
2019-02-20T02:09:00.848Z,16.32
2019-02-20T02:10:05.639Z,16.37
2019-02-20T02:11:09.917Z,20.00
2019-02-20T02:12:14.248Z,17.35
2019-02-20T02:13:18.381Z,18.07
2019-02-20T02:14:22.645Z,16.50
2019-02-20T02:15:26.900Z,21.48
2019-02-20T02:16:31.155Z,18.92
2019-02-20T02:17:35.489Z,17.62
2019-02-20T02:18:39.654Z,20.00
2019-02-20T02:19:43.905Z,18.48
2019-02-20T02:20:48.123Z,18.05
2019-02-20T02:21:52.373Z,15.93
2019-02-20T02:22:56.539Z,18.07
2019-02-20T02:24:00.671Z,18.42
2019-02-20T02:25:05.349Z,19.20
2019-02-20T02:26:11.074Z,19.32
2019-02-20T02:27:15.518Z,20.35
2019-02-20T02:28:19.724Z,17.98
2019-02-20T02:29:24.145Z,17.45
2019-02-20T02:30:28.382Z,20.72
2019-02-20T02:31:32.730Z,19.37
2019-02-20T02:32:36.996Z,20.68
2019-02-20T02:33:41.237Z,20.15
2019-02-20T02:34:45.418Z,17.85
2019-02-20T02:35:49.704Z,16.35
2019-02-20T02:36:54.120Z,18.20
2019-02-20T02:38:01.703Z,18.80
2019-02-20T02:39:06.629Z,20.80
2019-02-20T02:40:10.950Z,18.10
2019-02-20T02:41:15.197Z,21.60
2019-02-20T02:42:19.473Z,18.10
2019-02-20T02:43:23.637Z,23.60
2019-02-20T02:44:27.833Z,21.70
2019-02-20T02:45:32.083Z,19.75
2019-02-20T02:46:36.270Z,20.75
2019-02-20T02:47:40.532Z,21.30
2019-02-20T02:48:44.836Z,21.12
2019-02-20T02:49:49.068Z,19.45
2019-02-20T02:50:53.326Z,18.12
2019-02-20T02:51:57.631Z,18.55
2019-02-20T02:53:01.886Z,26.02
2019-02-20T02:54:06.363Z,20.43
2019-02-20T02:55:10.557Z,20.60
2019-02-20T02:56:14.886Z,17.90
2019-02-20T02:57:19.182Z,17.27
2019-02-20T02:58:23.393Z,17.55
2019-02-20T02:59:27.587Z,19.55
2019-02-20T03:00:31.850Z,21.37
2019-02-20T03:01:36.161Z,21.87
2019-02-20T03:02:40.386Z,20.08
2019-02-20T03:03:44.623Z,17.77
2019-02-20T03:04:48.947Z,20.70
2019-02-20T03:05:53.127Z,17.65
2019-02-20T03:06:57.446Z,22.52
2019-02-20T03:08:01.759Z,20.10
2019-02-20T03:09:06.567Z,21.10
2019-02-20T03:10:10.741Z,21.37
2019-02-20T03:11:14.923Z,21.68
2019-02-20T03:12:19.181Z,17.52
2019-02-20T03:13:23.491Z,19.40
2019-02-20T03:14:27.709Z,18.82
2019-02-20T03:15:31.967Z,20.02
2019-02-20T03:16:36.113Z,19.92
2019-02-20T03:17:40.435Z,17.50
2019-02-20T03:18:44.724Z,20.75
2019-02-20T03:19:48.912Z,21.45
2019-02-20T03:20:53.215Z,20.55
2019-02-20T03:21:57.541Z,22.90
2019-02-20T03:23:01.840Z,20.05
2019-02-20T03:24:06.118Z,21.97
2019-02-20T03:25:10.395Z,18.32
2019-02-20T03:26:14.727Z,19.07
2019-02-20T03:27:18.981Z,21.50
2019-02-20T03:28:23.437Z,20.02
2019-02-20T03:29:27.633Z,21.57
2019-02-20T03:30:31.939Z,18.55
2019-02-20T03:31:36.280Z,22.30
2019-02-20T03:32:40.526Z,20.25
2019-02-20T03:33:44.816Z,19.55
2019-02-20T03:34:49.013Z,18.10
2019-02-20T03:35:53.269Z,18.90
2019-02-20T03:36:57.880Z,19.85
2019-02-20T03:38:02.131Z,17.75
2019-02-20T03:39:07.412Z,21.42
2019-02-20T03:40:11.818Z,21.93
2019-02-20T03:41:16.101Z,19.25
2019-02-20T03:42:20.367Z,18.77
2019-02-20T03:43:24.598Z,22.48
2019-02-20T03:44:29.155Z,19.23
2019-02-20T03:45:33.435Z,21.37
2019-02-20T03:46:37.658Z,22.05
2019-02-20T03:47:41.950Z,22.37
2019-02-20T03:48:46.279Z,18.57
2019-02-20T03:49:50.612Z,21.30
2019-02-20T03:50:54.749Z,19.12
2019-02-20T03:51:59.097Z,18.65
2019-02-20T03:53:03.388Z,19.32
2019-02-20T03:54:07.603Z,20.48
2019-02-20T03:55:11.888Z,22.25
2019-02-20T03:56:16.396Z,17.30
2019-02-20T03:57:20.537Z,23.07
2019-02-20T03:58:24.785Z,17.55
2019-02-20T03:59:29.053Z,23.30
2019-02-20T04:00:33.322Z,20.95
2019-02-20T04:01:37.534Z,19.52
2019-02-20T04:02:41.839Z,19.57
2019-02-20T04:03:46.165Z,20.68
2019-02-20T04:04:50.421Z,21.35
2019-02-20T04:05:54.600Z,24.50
2019-02-20T04:06:58.819Z,20.25
2019-02-20T04:08:03.016Z,20.52
2019-02-20T04:09:07.675Z,22.50
2019-02-20T04:10:11.974Z,25.40
2019-02-20T04:11:16.155Z,27.85
2019-02-20T04:12:20.400Z,21.27
2019-02-20T04:13:24.580Z,24.05
2019-02-20T04:14:28.996Z,22.22
2019-02-20T04:15:33.311Z,24.70
2019-02-20T04:16:37.936Z,25.35
2019-02-20T04:17:42.131Z,22.55
2019-02-20T04:18:46.698Z,24.90
2019-02-20T04:19:50.866Z,22.58
2019-02-20T04:20:55.015Z,21.05
2019-02-20T04:21:59.217Z,25.32
2019-02-20T04:23:03.572Z,19.57
2019-02-20T04:24:07.868Z,18.55
2019-02-20T04:25:12.144Z,19.17
2019-02-20T04:26:16.425Z,19.42
2019-02-20T04:27:20.934Z,19.98
2019-02-20T04:28:25.126Z,22.07
2019-02-20T04:29:29.424Z,21.37
2019-02-20T04:30:33.759Z,19.70
2019-02-20T04:31:38.102Z,19.67
2019-02-20T04:32:42.407Z,21.95
2019-02-20T04:33:46.814Z,18.92
2019-02-20T04:34:51.132Z,21.40
2019-02-20T04:35:55.331Z,22.25
2019-02-20T04:36:59.715Z,20.45
2019-02-20T04:38:03.929Z,17.85
2019-02-20T04:39:08.244Z,20.40
2019-02-20T04:40:12.477Z,19.73
2019-02-20T04:41:16.656Z,21.05
2019-02-20T04:42:21.062Z,22.58
2019-02-20T04:43:25.253Z,26.00
2019-02-20T04:44:29.642Z,23.55
2019-02-20T04:45:33.818Z,24.05
2019-02-20T04:46:38.002Z,24.63
2019-02-20T04:47:42.188Z,24.75
2019-02-20T04:48:46.466Z,23.15
2019-02-20T04:49:50.695Z,26.05
2019-02-20T04:50:54.922Z,24.60
2019-02-20T04:51:59.471Z,23.57
2019-02-20T04:53:03.735Z,24.15
2019-02-20T04:54:13.280Z,26.93
2019-02-20T04:55:13.859Z,24.67
2019-02-20T04:56:18.021Z,26.50
2019-02-20T04:57:22.516Z,25.90
2019-02-20T04:58:26.748Z,28.83
2019-02-20T04:59:31.027Z,27.27
2019-02-20T05:00:35.257Z,25.92
2019-02-20T05:01:39.639Z,24.20
2019-02-20T05:02:43.935Z,29.67
2019-02-20T05:03:48.237Z,28.38
2019-02-20T05:04:52.606Z,24.87
2019-02-20T05:05:56.951Z,29.98
2019-02-20T05:07:01.286Z,26.05
2019-02-20T05:08:05.459Z,23.05
2019-02-20T05:09:09.629Z,26.85
2019-02-20T05:10:13.891Z,27.70
2019-02-20T05:11:18.200Z,23.35
2019-02-20T05:12:22.562Z,24.32
2019-02-20T05:13:26.823Z,23.32
2019-02-20T05:14:31.364Z,23.30
2019-02-20T05:15:35.937Z,24.82
2019-02-20T05:16:40.224Z,28.87
2019-02-20T05:17:44.511Z,25.05
2019-02-20T05:18:48.685Z,24.20
2019-02-20T05:19:52.892Z,25.92
2019-02-20T05:20:57.161Z,27.60
2019-02-20T05:22:01.490Z,25.05
2019-02-20T05:23:05.692Z,25.95
2019-02-20T05:24:09.979Z,26.20
2019-02-20T05:25:14.211Z,28.83
2019-02-20T05:26:18.541Z,30.75
2019-02-20T05:27:22.764Z,27.55
2019-02-20T05:28:26.928Z,26.27
2019-02-20T05:29:31.268Z,23.85
2019-02-20T05:30:35.567Z,26.17
2019-02-20T05:31:39.744Z,25.08
2019-02-20T05:32:43.936Z,24.72
2019-02-20T05:33:48.096Z,22.42
2019-02-20T05:34:52.318Z,20.68
2019-02-20T05:35:56.496Z,23.02
2019-02-20T05:37:00.783Z,25.75
2019-02-20T05:38:05.075Z,21.52
2019-02-20T05:39:09.259Z,22.58
2019-02-20T05:40:13.763Z,18.95
2019-02-20T05:41:17.970Z,19.27
2019-02-20T05:42:22.309Z,20.02
2019-02-20T05:43:26.639Z,21.05
2019-02-20T05:44:30.824Z,20.65
2019-02-20T05:45:35.356Z,21.75
2019-02-20T05:46:39.619Z,22.35
2019-02-20T05:47:43.907Z,22.70
2019-02-20T05:48:48.222Z,22.40
2019-02-20T05:49:52.535Z,22.73
2019-02-20T05:50:56.864Z,23.32
2019-02-20T05:52:01.083Z,22.50
2019-02-20T05:53:05.357Z,26.10
2019-02-20T05:54:09.552Z,27.52
2019-02-20T05:55:13.731Z,27.20
2019-02-20T05:56:17.894Z,24.92
2019-02-20T05:57:22.067Z,23.32
2019-02-20T05:58:26.221Z,23.67
2019-02-20T05:59:30.467Z,23.42
2019-02-20T06:00:34.758Z,23.57
2019-02-20T06:01:38.923Z,21.35
2019-02-20T06:02:43.190Z,21.55
2019-02-20T06:03:47.444Z,21.25
2019-02-20T06:04:51.683Z,26.97
2019-02-20T06:05:56.004Z,24.27
2019-02-20T06:07:00.343Z,27.00
2019-02-20T06:08:04.541Z,25.92
2019-02-20T06:09:08.711Z,27.75
2019-02-20T06:10:13.470Z,20.92
2019-02-20T06:11:18.107Z,24.55
2019-02-20T06:12:22.501Z,23.50
2019-02-20T06:13:26.642Z,21.45
2019-02-20T06:14:30.979Z,25.35
2019-02-20T06:15:35.221Z,27.93
2019-02-20T06:16:39.503Z,26.35
2019-02-20T06:17:43.786Z,26.70
2019-02-20T06:18:48.073Z,21.75
2019-02-20T06:19:52.217Z,23.60
2019-02-20T06:20:56.451Z,24.82
2019-02-20T06:22:00.827Z,24.98
2019-02-20T06:23:04.947Z,27.48
2019-02-20T06:24:09.153Z,25.65
2019-02-20T06:25:13.468Z,24.95
2019-02-20T06:26:17.798Z,21.55
2019-02-20T06:27:22.014Z,26.62
2019-02-20T06:28:26.197Z,25.57
2019-02-20T06:29:30.425Z,25.62
2019-02-20T06:30:34.659Z,24.52
2019-02-20T06:31:38.970Z,25.17
2019-02-20T06:32:43.247Z,23.95
2019-02-20T06:33:47.553Z,26.55
2019-02-20T06:34:51.856Z,30.10
2019-02-20T06:35:56.013Z,25.45
2019-02-20T06:37:00.181Z,28.38
2019-02-20T06:38:04.338Z,29.35
2019-02-20T06:39:08.598Z,25.15
2019-02-20T06:40:12.774Z,25.40
2019-02-20T06:41:17.056Z,32.93
2019-02-20T06:42:21.372Z,29.40
2019-02-20T06:43:25.642Z,28.77
2019-02-20T06:44:29.961Z,27.73
2019-02-20T06:45:34.214Z,28.50
2019-02-20T06:46:38.501Z,26.87
2019-02-20T06:47:42.787Z,32.42
2019-02-20T06:48:47.039Z,27.80
2019-02-20T06:49:51.307Z,26.90
2019-02-20T06:50:55.541Z,32.08
2019-02-20T06:51:59.797Z,26.93
2019-02-20T06:53:04.057Z,32.60
2019-02-20T06:54:08.295Z,34.53
2019-02-20T06:55:12.552Z,33.95
2019-02-20T06:56:16.760Z,35.55
2019-02-20T06:57:20.921Z,32.30
2019-02-20T06:58:25.190Z,37.60
2019-02-20T06:59:29.556Z,35.80
2019-02-20T07:00:33.729Z,31.12
2019-02-20T07:01:37.901Z,31.97
2019-02-20T07:02:42.093Z,33.92
2019-02-20T07:03:46.398Z,29.18
2019-02-20T07:05:31.919Z,29.32
2019-02-20T07:06:40.481Z,32.17
2019-02-20T07:08:20.914Z,28.50
2019-02-20T07:10:05.245Z,31.07
2019-02-20T07:11:35.042Z,30.57
2019-02-20T07:13:15.325Z,32.45
2019-02-20T07:15:01.933Z,31.95
2019-02-20T07:16:45.803Z,31.35
2019-02-20T07:18:21.617Z,31.85
2019-02-20T07:19:50.734Z,31.65
2019-02-20T07:21:35.733Z,28.30
2019-02-20T07:23:01.821Z,28.17
2019-02-20T07:24:12.935Z,32.28
2019-02-20T07:25:44.713Z,29.67
2019-02-20T07:27:45.335Z,25.52
2019-02-20T07:29:15.823Z,31.87
2019-02-20T07:30:20.108Z,32.65
2019-02-20T07:31:24.307Z,31.30
2019-02-20T07:32:28.932Z,31.27
2019-02-20T07:33:33.186Z,31.95
2019-02-20T07:34:37.441Z,29.20
2019-02-20T07:35:41.690Z,30.97
2019-02-20T07:36:46.173Z,29.55
2019-02-20T07:37:50.448Z,29.92
2019-02-20T07:38:54.615Z,29.70
2019-02-20T07:39:58.903Z,28.55
2019-02-20T07:41:03.139Z,29.32
2019-02-20T07:42:07.493Z,29.95
2019-02-20T07:43:11.731Z,28.55
2019-02-20T07:44:16.061Z,35.28
2019-02-20T07:45:20.221Z,31.00
2019-02-20T07:46:24.436Z,30.68
2019-02-20T07:47:28.791Z,31.90
2019-02-20T07:48:32.934Z,35.95
2019-02-20T07:49:37.137Z,32.98
2019-02-20T07:50:41.423Z,30.95
2019-02-20T07:51:45.819Z,30.82
2019-02-20T07:52:52.488Z,37.73
2019-02-20T07:53:56.840Z,27.80
2019-02-20T07:55:01.011Z,30.57
2019-02-20T07:56:05.641Z,32.10
2019-02-20T07:57:09.793Z,36.48
2019-02-20T07:58:14.082Z,27.40
2019-02-20T07:59:18.364Z,31.05
2019-02-20T08:00:22.615Z,29.00
2019-02-20T08:01:26.820Z,30.62
2019-02-20T08:02:31.041Z,31.48
2019-02-20T08:03:35.262Z,29.32
2019-02-20T08:04:39.504Z,30.65
2019-02-20T08:05:43.717Z,34.85
2019-02-20T08:06:48.025Z,30.65
2019-02-20T08:07:52.207Z,32.10
2019-02-20T08:08:56.529Z,31.30
2019-02-20T08:10:00.831Z,29.65
2019-02-20T08:11:05.208Z,31.05
2019-02-20T08:12:09.506Z,33.18
2019-02-20T08:13:13.696Z,37.03
2019-02-20T08:14:17.886Z,36.33
2019-02-20T08:15:22.167Z,36.13
2019-02-20T08:16:26.466Z,33.92
2019-02-20T08:17:30.747Z,40.48
2019-02-20T08:18:35.002Z,34.03
2019-02-20T08:19:39.289Z,34.38
2019-02-20T08:20:43.503Z,31.97
2019-02-20T08:21:47.959Z,31.50
2019-02-20T08:22:52.122Z,34.35
2019-02-20T08:23:56.313Z,35.33
2019-02-20T08:25:00.479Z,32.17
2019-02-20T08:26:04.789Z,32.78
2019-02-20T08:27:09.155Z,33.20
2019-02-20T08:28:13.458Z,28.90
2019-02-20T08:29:17.741Z,26.17
2019-02-20T08:30:22.057Z,28.12
2019-02-20T08:31:26.664Z,29.98
2019-02-20T08:32:30.954Z,30.10
2019-02-20T08:33:35.232Z,31.15
2019-02-20T08:34:39.567Z,30.85
2019-02-20T08:35:43.851Z,31.10
2019-02-20T08:36:48.107Z,30.30
2019-02-20T08:37:52.341Z,27.73
2019-02-20T08:38:56.640Z,27.45
2019-02-20T08:40:00.941Z,30.02
2019-02-20T08:41:05.071Z,24.25
2019-02-20T08:42:09.371Z,31.35
2019-02-20T08:43:13.730Z,27.22
2019-02-20T08:44:17.913Z,29.12
2019-02-20T08:45:22.288Z,28.95
2019-02-20T08:46:26.581Z,29.20
2019-02-20T08:47:30.875Z,26.50
2019-02-20T08:48:35.121Z,26.23
2019-02-20T08:49:39.400Z,31.73
2019-02-20T08:50:43.731Z,28.20
2019-02-20T08:51:47.981Z,26.52
2019-02-20T08:52:52.231Z,27.42
2019-02-20T08:53:56.391Z,30.08
2019-02-20T08:55:00.609Z,31.27
2019-02-20T08:56:05.111Z,27.27
2019-02-20T08:57:09.281Z,25.92
2019-02-20T08:58:13.833Z,26.20
2019-02-20T08:59:18.047Z,26.27
2019-02-20T09:00:22.686Z,29.37
2019-02-20T09:01:27.243Z,30.75
2019-02-20T09:02:31.510Z,26.90
2019-02-20T09:03:35.825Z,26.90
2019-02-20T09:04:40.161Z,28.15
2019-02-20T09:05:44.453Z,27.27
2019-02-20T09:06:48.654Z,28.65
2019-02-20T09:07:52.817Z,30.85
2019-02-20T09:08:57.253Z,24.45
2019-02-20T09:10:01.481Z,25.72
2019-02-20T09:11:05.780Z,26.68
2019-02-20T09:12:09.923Z,24.80
2019-02-20T09:13:14.115Z,23.85
2019-02-20T09:14:18.255Z,23.55
2019-02-20T09:15:22.549Z,24.23
2019-02-20T09:16:26.777Z,23.83
2019-02-20T09:17:31.009Z,24.35
2019-02-20T09:18:35.343Z,26.20
2019-02-20T09:19:39.537Z,27.55
2019-02-20T09:20:43.811Z,30.10
2019-02-20T09:21:48.093Z,30.85
2019-02-20T09:22:52.392Z,30.68
2019-02-20T09:23:56.538Z,28.50
2019-02-20T09:25:00.818Z,25.62
2019-02-20T09:26:05.043Z,26.87
2019-02-20T09:27:09.376Z,26.87
2019-02-20T09:28:13.556Z,28.20
2019-02-20T09:29:17.903Z,29.10
2019-02-20T09:30:28.227Z,23.50
2019-02-20T09:31:28.045Z,25.52
2019-02-20T09:32:32.272Z,29.00
2019-02-20T09:33:36.519Z,25.35
2019-02-20T09:34:40.705Z,26.17
2019-02-20T09:35:44.867Z,32.38
2019-02-20T09:36:49.021Z,25.23
2019-02-20T09:37:53.349Z,26.42
2019-02-20T09:38:57.626Z,27.60
2019-02-20T09:40:01.761Z,26.87
2019-02-20T09:41:05.999Z,28.20
2019-02-20T09:42:15.432Z,28.55
2019-02-20T09:43:19.667Z,29.52
2019-02-20T09:44:23.938Z,27.58
2019-02-20T09:45:28.111Z,30.05
2019-02-20T09:46:32.403Z,28.27
2019-02-20T09:47:36.575Z,26.80
2019-02-20T09:48:40.846Z,33.55
2019-02-20T09:49:45.032Z,29.00
2019-02-20T09:50:49.167Z,31.97
2019-02-20T09:51:53.473Z,34.38
2019-02-20T09:52:57.748Z,26.62
2019-02-20T09:54:02.018Z,32.73
2019-02-20T09:55:06.691Z,26.82
2019-02-20T09:56:11.023Z,30.62
2019-02-20T09:57:15.191Z,32.33
2019-02-20T09:58:19.384Z,26.68
2019-02-20T09:59:23.616Z,26.87
2019-02-20T10:00:27.880Z,28.40
2019-02-20T10:01:32.259Z,31.80
2019-02-20T10:02:36.582Z,29.60
2019-02-20T10:03:40.807Z,32.48
2019-02-20T10:04:45.098Z,31.80
2019-02-20T10:05:49.395Z,33.35
2019-02-20T10:06:53.560Z,35.28
2019-02-20T10:07:57.697Z,33.53
2019-02-20T10:09:01.915Z,29.85
2019-02-20T10:10:06.290Z,30.48
2019-02-20T10:11:10.593Z,29.00
2019-02-20T10:12:14.795Z,33.70
2019-02-20T10:13:18.949Z,30.97
2019-02-20T10:14:23.578Z,32.15
2019-02-20T10:15:27.799Z,30.23
2019-02-20T10:16:32.099Z,28.60
2019-02-20T10:17:36.249Z,33.83
2019-02-20T10:18:40.526Z,29.82
2019-02-20T10:19:44.819Z,32.10
2019-02-20T10:20:48.997Z,34.15
2019-02-20T10:21:53.251Z,30.75
2019-02-20T10:22:57.439Z,32.98
2019-02-20T10:24:01.617Z,28.55
2019-02-20T10:25:06.125Z,34.92
2019-02-20T10:26:10.337Z,35.17
2019-02-20T10:27:14.548Z,33.65
2019-02-20T10:28:18.819Z,38.65
2019-02-20T10:29:22.947Z,37.67
2019-02-20T10:30:27.157Z,35.30
2019-02-20T10:31:31.312Z,38.28
2019-02-20T10:32:35.521Z,35.17
2019-02-20T10:33:39.792Z,36.63
2019-02-20T10:34:44.001Z,36.60
2019-02-20T10:35:48.310Z,34.18
2019-02-20T10:36:52.530Z,33.08
2019-02-20T10:37:56.864Z,31.35
2019-02-20T10:39:01.109Z,32.35
2019-02-20T10:40:05.642Z,35.88
2019-02-20T10:41:09.923Z,32.30
2019-02-20T10:42:14.143Z,31.12
2019-02-20T10:43:18.463Z,37.20
2019-02-20T10:44:22.663Z,35.63
2019-02-20T10:45:26.875Z,38.73
2019-02-20T10:46:31.061Z,36.15
2019-02-20T10:47:35.361Z,30.75
2019-02-20T10:48:39.589Z,33.05
2019-02-20T10:49:43.830Z,32.03
2019-02-20T10:50:48.034Z,31.77
2019-02-20T10:51:52.239Z,34.20
2019-02-20T10:52:56.396Z,34.67
2019-02-20T10:54:00.699Z,34.20
2019-02-20T10:55:05.339Z,31.97
2019-02-20T10:56:09.851Z,34.10
2019-02-20T10:57:14.150Z,41.15
2019-02-20T10:58:18.518Z,33.53
2019-02-20T10:59:22.671Z,35.05
2019-02-20T11:00:28.829Z,32.85
2019-02-20T11:01:32.973Z,35.75
2019-02-20T11:02:37.179Z,40.30
2019-02-20T11:03:41.427Z,35.25
2019-02-20T11:04:45.617Z,32.58
2019-02-20T11:05:49.749Z,32.08
2019-02-20T11:06:54.071Z,37.73
2019-02-20T11:07:58.257Z,36.58
2019-02-20T11:09:02.561Z,35.70
2019-02-20T11:10:06.985Z,36.40
2019-02-20T11:11:11.260Z,34.98
2019-02-20T11:12:15.542Z,39.63
2019-02-20T11:13:19.835Z,35.88
2019-02-20T11:14:24.105Z,37.35
2019-02-20T11:15:28.448Z,33.63
2019-02-20T11:16:33.099Z,40.33
2019-02-20T11:17:37.630Z,35.30
2019-02-20T11:18:41.933Z,37.90
2019-02-20T11:19:46.229Z,34.48
2019-02-20T11:20:50.500Z,35.92
2019-02-20T11:21:54.663Z,34.33
2019-02-20T11:22:58.924Z,31.12
2019-02-20T11:24:03.151Z,35.13
2019-02-20T11:25:08.526Z,35.98
2019-02-20T11:26:18.295Z,35.03
2019-02-20T11:27:19.503Z,38.05
2019-02-20T11:28:26.931Z,35.55
2019-02-20T11:29:29.841Z,38.98
2019-02-20T11:30:33.994Z,36.83
2019-02-20T11:31:38.175Z,38.20
2019-02-20T11:32:42.462Z,36.60
2019-02-20T11:33:46.749Z,36.63
2019-02-20T11:34:50.961Z,36.17
2019-02-20T11:35:55.123Z,41.02
2019-02-20T11:36:59.449Z,39.78
2019-02-20T11:38:03.685Z,44.88
2019-02-20T11:39:07.937Z,35.58
2019-02-20T11:40:12.202Z,41.68
2019-02-20T11:41:16.413Z,36.28
2019-02-20T11:42:20.664Z,37.75
2019-02-20T11:43:24.869Z,35.40
2019-02-20T11:44:29.058Z,38.23
2019-02-20T11:45:33.218Z,40.00
2019-02-20T11:46:37.374Z,36.38
2019-02-20T11:47:41.615Z,39.45
2019-02-20T11:48:45.774Z,38.65
2019-02-20T11:49:50.057Z,47.27
2019-02-20T11:50:54.257Z,39.98
2019-02-20T11:51:58.517Z,35.20
2019-02-20T11:53:02.717Z,39.45
2019-02-20T11:54:06.934Z,35.58
2019-02-20T11:55:11.411Z,34.45
2019-02-20T11:56:15.662Z,43.35
2019-02-20T11:57:20.933Z,37.15
2019-02-20T11:58:25.119Z,41.23
2019-02-20T11:59:29.292Z,40.08
2019-02-20T12:00:33.564Z,39.70
2019-02-20T12:01:37.873Z,35.70
2019-02-20T12:02:42.300Z,33.20
2019-02-20T12:03:46.795Z,34.23
2019-02-20T12:04:51.104Z,37.15
2019-02-20T12:05:55.371Z,35.43
2019-02-20T12:06:59.662Z,34.73
2019-02-20T12:08:03.823Z,31.27
2019-02-20T12:09:09.309Z,31.95
2019-02-20T12:10:14.474Z,29.77
2019-02-20T12:11:19.646Z,36.88
2019-02-20T12:12:23.803Z,34.15
2019-02-20T12:13:27.977Z,33.23
2019-02-20T12:14:32.109Z,34.73
2019-02-20T12:15:36.415Z,36.45
2019-02-20T12:16:40.600Z,35.15
2019-02-20T12:17:44.859Z,35.48
2019-02-20T12:18:49.143Z,33.10
2019-02-20T12:19:53.341Z,39.42
2019-02-20T12:20:57.514Z,37.25
2019-02-20T12:22:01.844Z,32.38
2019-02-20T12:23:05.988Z,34.33
2019-02-20T12:24:11.832Z,36.75
2019-02-20T12:25:16.317Z,38.20
2019-02-20T12:26:20.657Z,33.05
2019-02-20T12:27:24.896Z,30.80
2019-02-20T12:28:29.061Z,32.88
2019-02-20T12:29:33.338Z,36.73
2019-02-20T12:30:38.087Z,34.38
2019-02-20T12:31:42.439Z,40.25
2019-02-20T12:32:46.562Z,34.05
2019-02-20T12:33:52.228Z,31.12
2019-02-20T12:34:56.547Z,34.03
2019-02-20T12:36:00.843Z,35.52
2019-02-20T12:37:05.145Z,32.50
2019-02-20T12:38:09.417Z,32.45
2019-02-20T12:39:13.703Z,34.15
2019-02-20T12:40:17.896Z,29.05
2019-02-20T12:41:22.034Z,28.23
2019-02-20T12:42:26.289Z,35.70
2019-02-20T12:43:30.609Z,34.03
2019-02-20T12:44:34.794Z,34.88
2019-02-20T12:45:39.056Z,32.33
2019-02-20T12:46:43.238Z,36.10
2019-02-20T12:47:47.535Z,29.50
2019-02-20T12:48:51.754Z,32.33
2019-02-20T12:49:55.915Z,31.35
2019-02-20T12:51:00.105Z,32.15
2019-02-20T12:52:04.271Z,31.35
2019-02-20T12:53:08.497Z,38.25
2019-02-20T12:54:12.775Z,38.65
2019-02-20T12:55:17.009Z,34.13
2019-02-20T12:56:21.205Z,35.28
2019-02-20T12:57:27.106Z,38.28
2019-02-20T12:58:31.275Z,29.50
2019-02-20T12:59:36.758Z,31.45
2019-02-20T13:00:41.083Z,38.13
2019-02-20T13:01:45.238Z,35.00
2019-02-20T13:02:49.579Z,34.33
2019-02-20T13:03:54.087Z,32.42
2019-02-20T13:04:58.685Z,33.98
2019-02-20T13:06:02.913Z,36.33
2019-02-20T13:07:07.153Z,34.78
2019-02-20T13:08:11.421Z,36.65
2019-02-20T13:09:17.053Z,32.83
2019-02-20T13:10:21.248Z,35.00
2019-02-20T13:11:25.595Z,33.95
2019-02-20T13:12:30.507Z,33.73
2019-02-20T13:13:34.844Z,35.98
2019-02-20T13:14:39.105Z,33.63
2019-02-20T13:15:43.330Z,29.30
2019-02-20T13:16:47.463Z,34.50
2019-02-20T13:17:51.997Z,33.95
2019-02-20T13:18:56.290Z,36.38
2019-02-20T13:20:00.561Z,34.60
2019-02-20T13:21:04.815Z,30.48
2019-02-20T13:22:09.103Z,31.82
2019-02-20T13:23:13.675Z,35.65
2019-02-20T13:24:18.009Z,43.08
2019-02-20T13:25:22.219Z,34.55
2019-02-20T13:26:26.437Z,33.45
2019-02-20T13:27:30.605Z,36.48
2019-02-20T13:28:34.784Z,39.53
2019-02-20T13:29:39.041Z,49.75
2019-02-20T13:30:43.361Z,33.67
2019-02-20T13:31:47.613Z,37.98
2019-02-20T13:32:51.864Z,38.48
2019-02-20T13:33:56.144Z,33.58
2019-02-20T13:35:00.508Z,46.20
2019-02-20T13:36:05.789Z,44.60
2019-02-20T13:37:10.113Z,29.57
2019-02-20T13:38:16.299Z,33.85
2019-02-20T13:39:20.463Z,31.93
2019-02-20T13:40:24.791Z,32.35
2019-02-20T13:41:28.931Z,41.40
2019-02-20T13:42:34.867Z,35.45
2019-02-20T13:43:39.199Z,29.90
2019-02-20T13:44:43.435Z,30.70
2019-02-20T13:45:47.780Z,30.10
2019-02-20T13:46:52.013Z,32.38
2019-02-20T13:47:56.449Z,38.55
2019-02-20T13:49:01.020Z,31.90
2019-02-20T13:50:06.545Z,36.33
2019-02-20T13:51:10.779Z,28.45
2019-02-20T13:52:15.005Z,34.98
2019-02-20T13:53:19.346Z,31.60
2019-02-20T13:54:23.698Z,32.78
2019-02-20T13:55:34.243Z,35.13
2019-02-20T13:56:34.251Z,33.08
2019-02-20T13:57:38.569Z,27.82
2019-02-20T13:58:43.063Z,36.33