createdAt,value
2023-01-10T00:03:19.540Z,8.25
2023-01-10T00:08:19.424Z,8.28
2023-01-10T00:20:23.304Z,8.36
2023-01-10T00:25:23.097Z,8.50
2023-01-10T00:30:22.902Z,8.66
2023-01-10T00:35:22.782Z,8.69
2023-01-10T00:40:22.801Z,8.78
2023-01-10T00:45:22.689Z,8.97
2023-01-10T00:50:22.907Z,8.30
2023-01-10T00:55:22.602Z,8.25
2023-01-10T01:00:22.583Z,8.21
2023-01-10T01:05:22.586Z,8.03
2023-01-10T01:10:25.579Z,8.02
2023-01-10T01:15:22.450Z,7.56
2023-01-10T01:20:22.283Z,7.49
2023-01-10T01:25:22.258Z,6.21
2023-01-10T01:30:22.345Z,6.46
2023-01-10T01:35:22.235Z,6.09
2023-01-10T01:40:22.075Z,5.92
2023-01-10T01:45:22.015Z,5.66
2023-01-10T01:50:22.023Z,5.64
2023-01-10T01:55:21.853Z,5.40
2023-01-10T02:00:21.733Z,5.63
2023-01-10T02:05:22.183Z,5.82
2023-01-10T02:10:24.662Z,6.11
2023-01-10T02:15:21.836Z,5.64
2023-01-10T02:20:21.679Z,5.41
2023-01-10T02:25:21.904Z,5.09
2023-01-10T02:45:36.756Z,5.45
2023-01-10T02:50:36.815Z,5.74
2023-01-10T02:55:36.675Z,5.35
2023-01-10T03:00:36.720Z,5.45
2023-01-10T03:05:36.719Z,5.98
2023-01-10T03:10:36.479Z,5.89
2023-01-10T03:15:36.334Z,6.10
2023-01-10T03:20:36.342Z,6.71
2023-01-10T03:25:36.374Z,6.84
2023-01-10T03:30:36.093Z,6.89
2023-01-10T03:35:40.289Z,7.09
2023-01-10T03:40:36.160Z,7.32
2023-01-10T03:45:35.984Z,7.58
2023-01-10T03:50:36.174Z,7.72
2023-01-10T03:55:36.145Z,8.04
2023-01-10T04:00:35.827Z,8.15
2023-01-10T04:05:35.825Z,7.90
2023-01-10T04:10:36.083Z,8.11
2023-01-10T04:15:35.634Z,8.48
2023-01-10T04:20:35.540Z,8.25
2023-01-10T04:25:35.782Z,8.35
2023-01-10T04:32:15.169Z,8.79
2023-01-10T04:41:13.772Z,8.58
2023-01-10T04:46:13.426Z,8.60
2023-01-10T04:51:13.050Z,8.66
2023-01-10T04:56:13.009Z,8.57
2023-01-10T05:01:12.923Z,8.78
2023-01-10T05:06:12.903Z,8.66
2023-01-10T05:13:17.523Z,8.53
2023-01-10T05:18:17.378Z,8.66
2023-01-10T05:23:17.462Z,8.54
2023-01-10T05:28:17.479Z,8.79
2023-01-10T05:33:17.143Z,9.16
2023-01-10T05:38:17.167Z,8.81
2023-01-10T05:43:17.090Z,8.81
2023-01-10T05:48:17.048Z,8.97
2023-01-10T05:53:17.261Z,8.76
2023-01-10T05:58:16.915Z,9.01
2023-01-10T06:03:19.928Z,8.62
2023-01-10T06:08:16.849Z,8.40
2023-01-10T06:13:24.899Z,9.01
2023-01-10T06:20:09.382Z,9.10
2023-01-10T06:25:09.113Z,8.87
2023-01-10T06:30:09.215Z,8.91
2023-01-10T06:35:09.308Z,9.02
2023-01-10T06:40:09.943Z,8.90
2023-01-10T06:45:08.846Z,8.33
2023-01-10T06:50:12.764Z,8.48
2023-01-10T06:57:58.063Z,8.03
2023-01-10T07:02:58.663Z,7.82
2023-01-10T07:07:58.968Z,7.75
2023-01-10T07:12:58.491Z,7.35
2023-01-10T07:17:57.693Z,7.26
2023-01-10T07:23:04.058Z,6.54
2023-01-10T07:27:58.370Z,6.90
2023-01-10T07:32:57.286Z,7.12
2023-01-10T07:37:57.157Z,6.95
2023-01-10T07:42:57.379Z,7.09
2023-01-10T07:48:00.268Z,7.22
2023-01-10T07:53:08.323Z,6.97
2023-01-10T07:57:56.959Z,7.49
2023-01-10T08:02:57.084Z,7.82
2023-01-10T08:07:56.774Z,8.28
2023-01-10T08:12:59.593Z,8.58
2023-01-10T08:17:57.575Z,8.54
2023-01-10T08:22:56.899Z,8.73
2023-01-10T08:27:56.509Z,9.15
2023-01-10T08:33:01.015Z,9.01
2023-01-10T08:37:56.337Z,9.12
2023-01-10T08:42:56.364Z,9.28
2023-01-10T08:48:00.009Z,9.25
2023-01-10T08:52:56.310Z,9.20
2023-01-10T08:57:56.175Z,9.38
2023-01-10T09:16:53.521Z,9.91
2023-01-10T09:25:36.871Z,9.64
2023-01-10T09:32:49.036Z,9.83
2023-01-10T09:39:07.959Z,10.43
2023-01-10T09:44:08.463Z,10.30
2023-01-10T09:49:08.208Z,10.58
2023-01-10T09:54:12.505Z,10.52
2023-01-10T09:59:08.907Z,10.66
2023-01-10T10:04:08.046Z,10.14
2023-01-10T10:09:07.655Z,9.88
2023-01-10T10:14:07.588Z,10.62
2023-01-10T10:19:07.535Z,10.70
2023-01-10T10:24:07.591Z,10.60
2023-01-10T10:29:10.351Z,10.74
2023-01-10T10:34:07.212Z,10.78
2023-01-10T10:39:07.360Z,11.44
2023-01-10T10:44:07.236Z,11.16
2023-01-10T10:49:07.119Z,11.06
2023-01-10T10:54:07.228Z,11.31
2023-01-10T10:59:07.089Z,11.36
2023-01-10T11:04:06.973Z,11.43
2023-01-10T11:09:06.941Z,11.01
2023-01-10T11:14:06.847Z,11.03
2023-01-10T11:19:06.879Z,11.17
2023-01-10T11:24:06.556Z,11.07
2023-01-10T11:29:09.607Z,10.88
2023-01-10T11:34:06.449Z,10.46
2023-01-10T11:39:06.616Z,10.83
2023-01-10T11:44:06.426Z,11.06
2023-01-10T11:49:08.163Z,11.39
2023-01-10T11:54:06.336Z,11.34
2023-01-10T11:59:06.195Z,11.32
2023-01-10T12:04:06.067Z,11.38
2023-01-10T12:09:06.174Z,10.60
2023-01-10T12:14:05.857Z,11.19
2023-01-10T12:19:06.124Z,10.92
2023-01-10T12:24:05.684Z,11.31
2023-01-10T12:29:08.998Z,11.09
2023-01-10T12:34:05.681Z,10.88
2023-01-10T12:39:05.680Z,11.21
2023-01-10T12:44:05.481Z,10.94
2023-01-10T12:49:05.632Z,10.98
2023-01-10T12:54:05.269Z,10.70
2023-01-10T12:59:05.544Z,10.88
2023-01-10T13:04:05.230Z,11.06
2023-01-10T13:09:05.131Z,10.53
2023-01-10T13:14:05.055Z,10.60
2023-01-10T13:19:13.708Z,10.98
2023-01-10T13:24:04.871Z,10.34
2023-01-10T13:29:08.025Z,10.52
2023-01-10T13:34:04.791Z,10.34
2023-01-10T13:39:04.733Z,10.66
2023-01-10T13:44:04.757Z,11.06
2023-01-10T13:49:04.734Z,11.06
2023-01-10T13:54:04.497Z,10.73
2023-01-10T13:59:04.456Z,10.43
2023-01-10T14:04:04.565Z,10.66
2023-01-10T14:09:11.839Z,10.70
2023-01-10T14:14:11.218Z,11.01
2023-01-10T14:19:13.222Z,10.68
2023-01-10T14:24:04.255Z,10.43
2023-01-10T14:29:07.196Z,10.42
2023-01-10T14:34:03.990Z,10.10
2023-01-10T14:39:04.057Z,10.15
2023-01-10T14:44:03.796Z,10.37
2023-01-10T14:49:03.971Z,9.96
2023-01-10T14:54:03.809Z,9.99
2023-01-10T14:59:03.789Z,9.97
2023-01-10T15:04:03.576Z,9.73
2023-01-10T15:09:03.840Z,9.97
2023-01-10T15:14:03.468Z,9.60
2023-01-10T15:19:03.515Z,9.67
2023-01-10T15:24:03.311Z,9.56
2023-01-10T15:29:06.600Z,9.45
2023-01-10T15:34:03.418Z,9.50
2023-01-10T15:39:03.123Z,9.46
2023-01-10T15:44:03.163Z,9.38
2023-01-10T15:49:03.176Z,8.99
2023-01-10T15:54:03.060Z,9.60
2023-01-10T15:59:02.872Z,9.46
2023-01-10T16:04:11.179Z,10.06
2023-01-10T16:09:02.774Z,9.02
2023-01-10T16:14:02.722Z,9.16
2023-01-10T16:19:02.982Z,9.28
2023-01-10T16:24:02.600Z,9.10
2023-01-10T16:29:05.611Z,9.01
2023-01-10T16:34:02.414Z,9.04
2023-01-10T16:39:03.192Z,8.93
2023-01-10T16:44:02.787Z,8.90
2023-01-10T16:49:02.399Z,8.44
2023-01-10T16:54:10.366Z,8.78
2023-01-10T16:59:03.345Z,8.18
2023-01-10T17:04:02.145Z,7.99
2023-01-10T17:09:02.002Z,8.15
2023-01-10T17:14:01.886Z,7.92
2023-01-10T17:19:01.780Z,8.00
2023-01-10T17:24:01.808Z,8.02
2023-01-10T17:29:04.805Z,7.72
2023-01-10T17:34:01.763Z,7.31
2023-01-10T17:39:02.090Z,7.74
2023-01-10T17:44:01.489Z,7.45
2023-01-10T17:49:01.435Z,7.74
2023-01-10T17:54:01.508Z,7.81
2023-01-10T17:59:01.345Z,7.71
2023-01-10T18:04:01.275Z,7.72
2023-01-10T18:09:01.148Z,7.55
2023-01-10T18:14:01.072Z,7.47
2023-01-10T18:19:01.043Z,7.24
2023-01-10T18:24:01.069Z,7.17
2023-01-10T18:29:04.357Z,7.59
2023-01-10T18:34:01.087Z,7.20
2023-01-10T18:39:00.839Z,7.58
2023-01-10T18:44:00.746Z,7.67
2023-01-10T18:50:18.404Z,7.75
2023-01-10T18:55:18.329Z,7.59
2023-01-10T19:00:18.228Z,7.27
2023-01-10T19:05:18.881Z,7.22
2023-01-10T19:10:25.866Z,7.40
2023-01-10T19:16:56.979Z,7.45
2023-01-10T19:30:12.897Z,7.23
2023-01-10T19:36:32.275Z,7.31
2023-01-10T19:41:32.100Z,6.86
2023-01-10T19:46:33.745Z,7.40
2023-01-10T19:51:31.934Z,7.12
2023-01-10T19:56:31.825Z,7.40
2023-01-10T20:01:32.120Z,7.35
2023-01-10T20:06:31.798Z,7.34
2023-01-10T20:11:31.685Z,7.52
2023-01-10T20:18:08.250Z,7.49
2023-01-10T20:23:09.061Z,7.31
2023-01-10T20:28:08.095Z,7.22
2023-01-10T20:33:07.910Z,7.16
2023-01-10T20:38:07.941Z,7.44
2023-01-10T20:43:07.871Z,7.79
2023-01-10T20:48:07.830Z,7.38
2023-01-10T20:53:07.658Z,7.47
2023-01-10T20:58:07.516Z,7.49
2023-01-10T21:03:07.497Z,7.62
2023-01-10T21:08:17.987Z,8.00
2023-01-10T21:13:14.918Z,7.37
2023-01-10T21:18:07.298Z,7.74
2023-01-10T21:24:25.923Z,7.58
2023-01-10T21:29:33.380Z,7.77
2023-01-10T21:34:33.331Z,7.97
2023-01-10T21:39:25.600Z,7.53
2023-01-10T21:44:25.579Z,7.62
2023-01-10T21:49:33.117Z,8.00
2023-01-10T21:54:25.467Z,7.84
2023-01-10T21:59:26.492Z,7.59
2023-01-10T22:04:25.267Z,7.84
2023-01-10T22:09:25.342Z,7.74
2023-01-10T22:14:28.190Z,7.77
2023-01-10T22:19:25.111Z,7.49
2023-01-10T22:24:27.450Z,7.66
2023-01-10T22:29:25.068Z,7.82
2023-01-10T22:34:24.993Z,7.81
2023-01-10T22:39:24.804Z,7.77
2023-01-10T22:44:33.369Z,7.89
2023-01-10T22:49:32.326Z,8.00
2023-01-10T22:54:24.848Z,7.94
2023-01-10T22:59:24.692Z,7.94
2023-01-10T23:04:24.560Z,8.02
2023-01-10T23:09:24.535Z,8.29
2023-01-10T23:14:34.947Z,8.32
2023-01-10T23:19:31.339Z,8.17
2023-01-10T23:24:24.396Z,8.25
2023-01-10T23:29:24.206Z,8.08
2023-01-10T23:34:24.222Z,8.20
2023-01-10T23:39:24.011Z,7.97
2023-01-10T23:44:24.057Z,7.96
2023-01-10T23:49:23.921Z,7.94
2023-01-10T23:54:23.935Z,7.67
2023-01-10T23:59:23.767Z,7.66
