createdAt,value
2018-07-02T00:00:01.371Z,60261.72
2018-07-02T00:02:29.717Z,60289.16
2018-07-02T00:04:57.886Z,60253.59
2018-07-02T00:07:27.098Z,60275.95
2018-07-02T00:09:55.472Z,60240.38
2018-07-02T00:12:24.365Z,60273.91
2018-07-02T00:14:53.354Z,60270.87
2018-07-02T00:17:21.534Z,60266.80
2018-07-02T00:19:49.701Z,60260.71
2018-07-02T00:22:17.966Z,60265.79
2018-07-02T00:24:46.149Z,60257.66
2018-07-02T00:27:14.334Z,60271.88
2018-07-02T00:29:42.512Z,60254.61
2018-07-02T00:32:10.670Z,60282.04
2018-07-02T00:34:38.846Z,60278.99
2018-07-02T00:37:07.018Z,60271.88
2018-07-02T00:39:35.195Z,60268.83
2018-07-02T00:42:03.391Z,60262.74
2018-07-02T00:44:31.590Z,60297.29
2018-07-02T00:46:59.762Z,60284.07
2018-07-02T00:49:27.931Z,60257.66
2018-07-02T00:51:56.115Z,60262.74
2018-07-02T00:54:24.282Z,60268.83
2018-07-02T00:56:52.461Z,60287.12
2018-07-02T00:59:20.655Z,60287.12
2018-07-02T01:01:48.853Z,60283.06
2018-07-02T01:04:17.022Z,60287.12
2018-07-02T01:06:45.194Z,60260.71
2018-07-02T01:09:13.386Z,60278.99
2018-07-02T01:11:41.854Z,60266.80
2018-07-02T01:14:10.046Z,60292.21
2018-07-02T01:16:38.255Z,60276.96
2018-07-02T01:19:06.439Z,60299.32
2018-07-02T01:21:34.605Z,60267.82
2018-07-02T01:24:02.805Z,60265.79
2018-07-02T01:26:30.978Z,60275.95
2018-07-02T01:28:59.158Z,60278.99
2018-07-02T01:31:27.332Z,60281.03
2018-07-02T01:33:55.550Z,60268.83
2018-07-02T01:36:23.698Z,60291.19
2018-07-02T01:38:51.858Z,60285.09
2018-07-02T01:41:20.039Z,60282.04
2018-07-02T01:43:48.218Z,60270.87
2018-07-02T01:46:16.404Z,60290.17
2018-07-02T01:48:44.570Z,60268.83
2018-07-02T01:51:12.771Z,60248.51
2018-07-02T01:53:40.937Z,60290.17
2018-07-02T01:56:09.102Z,60257.66
2018-07-02T01:58:37.279Z,60282.04
2018-07-02T02:01:05.458Z,60278.99
2018-07-02T02:03:33.630Z,60287.12
2018-07-02T02:06:01.806Z,60262.74
2018-07-02T02:08:29.998Z,60272.90
2018-07-02T02:10:58.191Z,60289.16
2018-07-02T02:13:26.351Z,60275.95
2018-07-02T02:15:54.511Z,60275.95
2018-07-02T02:18:22.671Z,60296.27
2018-07-02T02:20:50.838Z,60282.04
2018-07-02T02:23:19.009Z,60272.90
2018-07-02T02:25:47.222Z,60295.25
2018-07-02T02:28:15.378Z,60298.30
2018-07-02T02:30:43.559Z,60289.16
2018-07-02T02:33:11.738Z,60287.12
2018-07-02T02:35:39.937Z,60298.30
2018-07-02T02:38:08.107Z,60306.43
2018-07-02T02:40:36.275Z,60269.85
2018-07-02T02:43:04.511Z,60281.03
2018-07-02T02:45:32.710Z,60285.09
2018-07-02T02:48:00.916Z,60301.35
2018-07-02T02:50:29.082Z,60290.17
2018-07-02T02:52:57.246Z,60311.51
2018-07-02T02:55:25.422Z,60290.17
2018-07-02T02:57:53.574Z,60305.41
2018-07-02T03:00:21.738Z,60309.48
2018-07-02T03:02:49.926Z,60299.32
2018-07-02T03:05:24.387Z,60309.48
2018-07-02T03:07:52.626Z,60299.32
2018-07-02T03:10:20.795Z,60291.19
2018-07-02T03:12:48.955Z,60299.32
2018-07-02T03:15:17.113Z,60292.21
2018-07-02T03:17:45.270Z,60276.96
2018-07-02T03:20:13.452Z,60299.32
2018-07-02T03:22:41.616Z,60293.22
2018-07-02T03:25:09.766Z,60310.50
2018-07-02T03:27:37.942Z,60316.59
2018-07-02T03:30:06.323Z,60289.16
2018-07-02T03:32:34.502Z,60300.34
2018-07-02T03:35:02.670Z,60300.34
2018-07-02T03:37:30.843Z,60294.24
2018-07-02T03:39:58.993Z,60303.38
2018-07-02T03:42:27.205Z,60281.03
2018-07-02T03:44:55.350Z,60305.41
2018-07-02T03:47:23.506Z,60283.06
2018-07-02T03:49:51.653Z,60308.46
2018-07-02T03:52:19.822Z,60297.29
2018-07-02T03:54:48.030Z,60314.56
2018-07-02T03:57:16.214Z,60307.45
2018-07-02T03:59:44.366Z,60297.29
2018-07-02T04:02:12.550Z,60296.27
2018-07-02T04:04:40.732Z,60308.46
2018-07-02T04:07:08.882Z,60282.04
2018-07-02T04:09:37.068Z,60303.38
2018-07-02T04:12:05.245Z,60309.48
2018-07-02T04:14:33.398Z,60287.12
2018-07-02T04:17:01.605Z,60308.46
2018-07-02T04:19:29.758Z,60318.62
2018-07-02T04:21:57.938Z,60303.38
2018-07-02T04:24:26.146Z,60303.38
2018-07-02T04:26:54.839Z,60307.45
2018-07-02T04:29:23.015Z,60289.16
2018-07-02T04:31:51.270Z,60297.29
2018-07-02T04:34:19.454Z,60285.09
2018-07-02T04:36:47.605Z,60276.96
2018-07-02T04:39:15.856Z,60291.19
2018-07-02T04:41:44.015Z,60297.29
2018-07-02T04:44:12.222Z,60308.46
2018-07-02T04:46:40.411Z,60274.93
2018-07-02T04:49:08.574Z,60275.95
2018-07-02T04:51:36.742Z,60299.32
2018-07-02T04:54:04.922Z,60298.30
2018-07-02T04:56:33.116Z,60282.04
2018-07-02T04:59:01.302Z,60286.11
2018-07-02T05:01:29.482Z,60308.46
2018-07-02T05:03:57.664Z,60290.17
2018-07-02T05:06:25.839Z,60290.17
2018-07-02T05:08:54.026Z,60294.24
2018-07-02T05:11:22.198Z,60299.32
2018-07-02T05:13:50.346Z,60295.25
2018-07-02T05:16:18.521Z,60272.90
2018-07-02T05:18:46.666Z,60299.32
2018-07-02T05:21:14.838Z,60286.11
2018-07-02T05:23:43.026Z,60276.96
2018-07-02T05:26:11.195Z,60274.93
2018-07-02T05:28:39.358Z,60255.63
2018-07-02T05:31:07.536Z,60289.16
2018-07-02T05:33:35.702Z,60278.99
2018-07-02T05:36:03.914Z,60277.98
2018-07-02T05:38:32.086Z,60288.14
2018-07-02T05:41:00.270Z,60277.98
2018-07-02T05:43:28.442Z,60284.07
2018-07-02T05:45:56.626Z,60295.25
2018-07-02T05:48:24.800Z,60290.17
2018-07-02T05:50:52.983Z,60257.66
2018-07-02T05:53:21.150Z,60269.85
2018-07-02T05:55:49.310Z,60271.88
2018-07-02T05:58:17.478Z,60298.30
2018-07-02T06:00:45.702Z,60260.71
2018-07-02T06:03:13.874Z,60271.88
2018-07-02T06:05:42.065Z,60267.82
2018-07-02T06:08:10.338Z,60281.03
2018-07-02T06:10:38.470Z,60284.07
2018-07-02T06:13:06.645Z,60272.90
2018-07-02T06:15:34.802Z,60258.67
2018-07-02T06:18:02.990Z,60276.96
2018-07-02T06:20:31.163Z,60270.87
2018-07-02T06:22:59.338Z,60266.80
2018-07-02T06:25:27.514Z,60260.71
2018-07-02T06:27:55.666Z,60269.85
2018-07-02T06:30:23.841Z,60274.93
2018-07-02T06:32:52.138Z,60265.79
2018-07-02T06:35:20.322Z,60272.90
2018-07-02T06:37:48.742Z,60283.06
2018-07-02T06:40:17.516Z,60261.72
2018-07-02T06:42:45.671Z,60272.90
2018-07-02T06:45:13.818Z,60271.88
2018-07-02T06:47:42.010Z,60273.91
2018-07-02T06:50:11.087Z,60260.71
2018-07-02T06:52:39.250Z,60259.69
2018-07-02T06:55:07.403Z,60253.59
2018-07-02T06:57:35.565Z,60254.61
2018-07-02T07:00:03.754Z,60239.36
2018-07-02T07:02:31.899Z,60261.72
2018-07-02T07:05:00.070Z,60260.71
2018-07-02T07:07:28.218Z,60261.72
2018-07-02T07:09:56.366Z,60251.56
2018-07-02T07:12:24.515Z,60259.69
2018-07-02T07:14:52.683Z,60248.51
2018-07-02T07:17:20.837Z,60259.69
2018-07-02T07:19:48.995Z,60246.48
2018-07-02T07:22:17.182Z,60258.67
2018-07-02T07:24:45.334Z,60230.22
2018-07-02T07:27:13.510Z,60265.79
2018-07-02T07:29:41.691Z,60243.43
2018-07-02T07:32:09.846Z,60249.53
2018-07-02T07:34:38.002Z,60264.77
2018-07-02T07:37:06.166Z,60242.41
2018-07-02T07:39:34.306Z,60249.53
2018-07-02T07:42:02.492Z,60234.29
2018-07-02T07:44:30.687Z,60239.36
2018-07-02T07:46:58.858Z,60234.29
2018-07-02T07:49:27.031Z,60233.27
2018-07-02T07:51:55.182Z,60232.25
2018-07-02T07:54:23.369Z,60230.22
2018-07-02T07:56:51.902Z,60240.38
2018-07-02T07:59:20.109Z,60235.30
2018-07-02T08:01:48.251Z,60225.14
2018-07-02T08:04:16.462Z,60248.51
2018-07-02T08:06:44.639Z,60235.30
2018-07-02T08:09:13.546Z,60240.38
2018-07-02T08:11:42.138Z,60229.20
2018-07-02T08:14:10.311Z,60240.38
2018-07-02T08:16:38.502Z,60212.95
2018-07-02T08:19:06.702Z,60244.45
2018-07-02T08:21:34.855Z,60219.04
2018-07-02T08:24:03.098Z,60233.27
2018-07-02T08:26:31.271Z,60219.04
2018-07-02T08:28:59.434Z,60219.04
2018-07-02T08:31:27.606Z,60223.11
2018-07-02T08:33:55.774Z,60235.30
2018-07-02T08:36:23.968Z,60226.16
2018-07-02T08:38:52.146Z,60221.07
2018-07-02T08:41:20.356Z,60193.64
2018-07-02T08:43:48.535Z,60224.12
2018-07-02T08:46:16.699Z,60224.12
2018-07-02T08:48:45.043Z,60221.07
2018-07-02T08:51:13.260Z,60197.70
2018-07-02T08:53:41.419Z,60207.86
2018-07-02T08:56:09.573Z,60197.70
2018-07-02T08:58:37.750Z,60187.54
2018-07-02T09:01:06.050Z,60187.54
2018-07-02T09:03:34.218Z,60205.83
2018-07-02T09:06:02.408Z,60197.70
2018-07-02T09:08:30.562Z,60174.33
2018-07-02T09:10:58.814Z,60196.69
2018-07-02T09:13:26.898Z,60205.83
2018-07-02T09:15:55.058Z,60209.90
2018-07-02T09:18:23.250Z,60182.46
2018-07-02T09:20:51.414Z,60215.99
2018-07-02T09:23:19.590Z,60181.45
2018-07-02T09:25:47.785Z,60179.41
2018-07-02T09:28:15.971Z,60179.41
2018-07-02T09:30:44.142Z,60189.57
2018-07-02T09:33:12.308Z,60165.19
2018-07-02T09:35:40.619Z,60171.29
2018-07-02T09:38:08.798Z,60189.57
2018-07-02T09:40:36.986Z,60164.17
2018-07-02T09:43:05.174Z,60159.09
2018-07-02T09:45:33.322Z,60156.04
2018-07-02T09:48:01.474Z,60167.22
2018-07-02T09:50:29.643Z,60168.23
2018-07-02T09:52:57.790Z,60147.91
2018-07-02T09:55:25.958Z,60136.73
2018-07-02T09:57:54.109Z,60154.01
2018-07-02T10:00:22.282Z,60139.79
2018-07-02T10:02:50.442Z,60151.98
2018-07-02T10:05:18.622Z,60148.93
2018-07-02T10:07:46.803Z,60147.91
2018-07-02T10:10:15.001Z,60154.01
2018-07-02T10:12:43.231Z,60118.45
2018-07-02T10:15:11.303Z,60117.43
2018-07-02T10:17:39.463Z,60123.53
2018-07-02T10:20:07.661Z,60125.56
2018-07-02T10:22:35.982Z,60116.41
2018-07-02T10:25:04.458Z,60101.17
2018-07-02T10:27:32.735Z,60096.09
2018-07-02T10:30:01.019Z,60102.19
2018-07-02T10:32:29.286Z,60105.24
2018-07-02T10:34:57.430Z,60099.14
2018-07-02T10:37:25.583Z,60081.87
2018-07-02T10:39:53.759Z,60092.03
2018-07-02T10:42:21.878Z,60076.79
2018-07-02T10:44:50.042Z,60078.82
2018-07-02T10:47:18.205Z,60068.66
2018-07-02T10:49:46.450Z,60070.69
2018-07-02T10:52:14.618Z,60071.71
2018-07-02T10:54:42.802Z,60084.91
2018-07-02T10:57:10.968Z,60083.90
2018-07-02T10:59:39.118Z,60082.88
2018-07-02T11:02:07.458Z,60080.85
2018-07-02T11:04:35.618Z,60077.80
2018-07-02T11:07:03.794Z,60070.69
2018-07-02T11:09:31.977Z,60044.27
2018-07-02T11:12:00.131Z,60059.51
2018-07-02T11:14:28.310Z,60072.72
2018-07-02T11:16:56.466Z,60063.57
2018-07-02T11:19:24.630Z,60076.79
2018-07-02T11:21:52.814Z,60046.30
2018-07-02T11:24:20.971Z,60049.35
2018-07-02T11:26:49.125Z,60058.50
2018-07-02T11:29:17.282Z,60050.37
2018-07-02T11:31:45.446Z,60054.43
2018-07-02T11:34:13.606Z,60048.34
2018-07-02T11:36:41.837Z,60053.42
2018-07-02T11:39:11.118Z,60065.61
2018-07-02T11:41:39.322Z,60062.56
2018-07-02T11:44:07.707Z,60052.40
2018-07-02T11:46:35.847Z,60044.27
2018-07-02T11:49:04.034Z,60056.46
2018-07-02T11:51:32.207Z,60063.57
2018-07-02T11:54:00.374Z,60056.46
2018-07-02T11:56:28.564Z,60041.22
2018-07-02T11:58:56.915Z,60036.14
2018-07-02T12:01:25.078Z,60048.34
2018-07-02T12:03:53.228Z,60044.27
2018-07-02T12:06:21.397Z,60043.25
2018-07-02T12:08:49.566Z,60035.12
2018-07-02T12:11:17.758Z,60038.18
2018-07-02T12:13:45.935Z,60038.18
2018-07-02T12:16:14.119Z,60031.06
2018-07-02T12:18:42.282Z,60042.24
2018-07-02T12:21:10.463Z,60043.25
2018-07-02T12:23:38.626Z,60034.11
2018-07-02T12:26:06.984Z,60053.42
2018-07-02T12:28:35.135Z,60054.43
2018-07-02T12:31:03.294Z,60071.71
2018-07-02T12:33:31.603Z,60046.30
2018-07-02T12:35:59.750Z,60043.25
2018-07-02T12:38:27.906Z,60046.30
2018-07-02T12:40:56.127Z,60063.57
2018-07-02T12:43:24.293Z,60050.37
2018-07-02T12:45:52.510Z,60052.40
2018-07-02T12:48:20.718Z,60044.27
2018-07-02T12:50:48.911Z,60055.45
2018-07-02T12:53:17.062Z,60066.62
2018-07-02T12:55:45.306Z,60063.57
2018-07-02T12:58:13.481Z,60081.87
2018-07-02T13:00:41.635Z,60075.77
2018-07-02T13:03:09.799Z,60077.80
2018-07-02T13:05:38.014Z,60091.01
2018-07-02T13:08:06.222Z,60083.90
2018-07-02T13:10:34.398Z,60092.03
2018-07-02T13:13:02.641Z,60073.74
2018-07-02T13:15:30.774Z,60067.64
2018-07-02T13:17:59.023Z,60078.82
2018-07-02T13:20:27.198Z,60084.91
2018-07-02T13:22:55.406Z,60076.79
2018-07-02T13:25:23.588Z,60065.61
2018-07-02T13:27:51.770Z,60080.85
2018-07-02T13:30:20.196Z,60098.12
2018-07-02T13:32:48.379Z,60105.24
2018-07-02T13:35:16.582Z,60100.16
2018-07-02T13:37:44.827Z,60078.82
2018-07-02T13:40:12.926Z,60083.90
2018-07-02T13:42:41.102Z,60101.17
2018-07-02T13:45:09.372Z,60078.82
2018-07-02T13:47:37.500Z,60095.08
2018-07-02T13:50:05.911Z,60080.85
2018-07-02T13:52:34.371Z,60079.84
2018-07-02T13:55:02.602Z,60080.85
2018-07-02T13:57:30.875Z,60071.71
2018-07-02T13:59:59.098Z,60076.79
2018-07-02T14:02:27.511Z,60082.88
2018-07-02T14:04:55.777Z,60087.96
2018-07-02T14:07:24.189Z,60071.71
2018-07-02T14:09:52.446Z,60074.75
2018-07-02T14:12:20.746Z,60087.96
2018-07-02T14:14:49.030Z,60081.87
2018-07-02T14:17:17.646Z,60078.82
2018-07-02T14:19:45.972Z,60098.12
2018-07-02T14:22:14.251Z,60076.79
2018-07-02T14:24:42.547Z,60087.96
2018-07-02T14:27:10.787Z,60088.98
2018-07-02T14:29:39.094Z,60076.79
2018-07-02T14:32:07.272Z,60080.85
2018-07-02T14:34:35.421Z,60112.35
2018-07-02T14:37:03.570Z,60086.95
2018-07-02T14:39:31.770Z,60098.12
2018-07-02T14:41:59.915Z,60076.79
2018-07-02T14:44:28.089Z,60077.80
2018-07-02T14:46:56.454Z,60088.98
2018-07-02T14:49:24.639Z,60091.01
2018-07-02T14:51:52.818Z,60092.03
2018-07-02T14:54:21.035Z,60082.88
2018-07-02T14:56:49.190Z,60078.82
2018-07-02T14:59:17.376Z,60078.82
2018-07-02T15:01:45.556Z,60093.04
2018-07-02T15:04:13.708Z,60093.04
2018-07-02T15:06:41.958Z,60088.98
2018-07-02T15:09:12.794Z,60103.20
2018-07-02T15:11:41.741Z,60078.82
2018-07-02T15:14:09.870Z,60088.98
2018-07-02T15:16:38.062Z,60082.88
2018-07-02T15:19:06.250Z,60087.96
2018-07-02T15:21:34.423Z,60074.75
2018-07-02T15:24:02.601Z,60102.19
2018-07-02T15:26:30.770Z,60097.11
2018-07-02T15:28:58.937Z,60094.06
2018-07-02T15:31:27.111Z,60083.90
2018-07-02T15:33:55.379Z,60106.25
2018-07-02T15:36:23.442Z,60093.04
2018-07-02T15:38:51.610Z,60094.06
2018-07-02T15:41:19.795Z,60105.24
2018-07-02T15:43:47.974Z,60094.06
2018-07-02T15:46:16.122Z,60076.79
2018-07-02T15:48:44.303Z,60102.19
2018-07-02T15:51:12.466Z,60098.12
2018-07-02T15:53:40.683Z,60105.24
2018-07-02T15:56:08.838Z,60096.09
2018-07-02T15:58:36.996Z,60101.17
2018-07-02T16:01:05.164Z,60091.01
2018-07-02T16:03:33.328Z,60084.91
2018-07-02T16:06:01.474Z,60076.79
2018-07-02T16:08:29.634Z,60103.20
2018-07-02T16:10:57.801Z,60105.24
2018-07-02T16:13:25.949Z,60081.87
2018-07-02T16:15:54.105Z,60106.25
2018-07-02T16:18:22.274Z,60107.27
2018-07-02T16:20:50.434Z,60123.53
2018-07-02T16:23:18.730Z,60125.56
2018-07-02T16:25:46.899Z,60098.12
2018-07-02T16:28:15.058Z,60106.25
2018-07-02T16:30:43.274Z,60111.33
2018-07-02T16:33:11.474Z,60118.45
2018-07-02T16:35:39.726Z,60125.56
2018-07-02T16:38:07.926Z,60094.06
2018-07-02T16:40:36.102Z,60118.45
2018-07-02T16:43:04.337Z,60112.35
2018-07-02T16:45:32.519Z,60111.33
2018-07-02T16:48:00.716Z,60109.30
2018-07-02T16:50:28.822Z,60126.57
2018-07-02T16:52:56.987Z,60119.46
2018-07-02T16:55:25.146Z,60124.54
2018-07-02T16:57:53.294Z,60137.75
2018-07-02T17:00:21.535Z,60117.43
2018-07-02T17:02:49.697Z,60130.64
2018-07-02T17:05:17.856Z,60134.70
2018-07-02T17:07:46.007Z,60126.57
2018-07-02T17:10:14.160Z,60127.59
2018-07-02T17:12:42.317Z,60132.67
2018-07-02T17:15:10.474Z,60128.61
2018-07-02T17:17:38.826Z,60122.51
2018-07-02T17:20:07.514Z,60133.69
2018-07-02T17:22:35.729Z,60141.82
2018-07-02T17:25:04.158Z,60143.85
2018-07-02T17:27:32.358Z,60132.67
2018-07-02T17:30:00.539Z,60130.64
2018-07-02T17:32:28.938Z,60129.63
2018-07-02T17:34:57.131Z,60136.73
2018-07-02T17:37:25.275Z,60126.57
2018-07-02T17:39:53.674Z,60135.72
2018-07-02T17:42:21.878Z,60129.63
2018-07-02T17:44:50.042Z,60157.06
2018-07-02T17:47:18.198Z,60145.88
2018-07-02T17:49:46.363Z,60133.69
2018-07-02T17:52:14.777Z,60133.69
2018-07-02T17:54:43.258Z,60147.91
2018-07-02T17:57:11.520Z,60147.91
2018-07-02T17:59:39.947Z,60138.77
2018-07-02T18:02:08.135Z,60151.98
2018-07-02T18:04:36.620Z,60151.98
2018-07-02T18:07:05.086Z,60122.51
2018-07-02T18:09:33.333Z,60129.63
2018-07-02T18:12:01.586Z,60134.70
2018-07-02T18:14:29.771Z,60143.85
2018-07-02T18:16:57.972Z,60154.01
2018-07-02T18:19:26.197Z,60157.06
2018-07-02T18:21:54.453Z,60143.85
2018-07-02T18:24:22.648Z,60155.03
2018-07-02T18:26:51.497Z,60144.87
2018-07-02T18:29:19.710Z,60154.01
2018-07-02T18:31:47.930Z,60154.01
2018-07-02T18:34:16.094Z,60159.09
2018-07-02T18:36:44.733Z,60160.11
2018-07-02T18:39:13.291Z,60154.01
2018-07-02T18:41:41.758Z,60166.20
2018-07-02T18:44:10.165Z,60160.11
2018-07-02T18:46:39.750Z,60160.11
2018-07-02T18:49:07.995Z,60167.22
2018-07-02T18:51:36.175Z,60151.98
2018-07-02T18:54:04.406Z,60147.91
2018-07-02T18:56:32.615Z,60160.11
2018-07-02T18:59:00.978Z,60168.23
2018-07-02T19:01:29.250Z,60164.17
2018-07-02T19:03:57.421Z,60155.03
2018-07-02T19:06:25.586Z,60170.27
2018-07-02T19:08:53.762Z,60166.20
2018-07-02T19:11:21.946Z,60187.54
2018-07-02T19:13:50.217Z,60179.41
2018-07-02T19:16:18.425Z,60185.51
2018-07-02T19:18:46.604Z,60175.35
2018-07-02T19:21:15.126Z,60163.16
2018-07-02T19:23:43.441Z,60194.66
2018-07-02T19:26:11.984Z,60174.33
2018-07-02T19:28:40.235Z,60186.52
2018-07-02T19:31:08.532Z,60173.32
2018-07-02T19:33:36.870Z,60190.59
2018-07-02T19:36:05.055Z,60177.38
2018-07-02T19:38:33.299Z,60183.48
2018-07-02T19:41:01.534Z,60181.45
2018-07-02T19:43:29.642Z,60187.54
2018-07-02T19:45:57.843Z,60183.48
2018-07-02T19:48:26.018Z,60196.69
2018-07-02T19:50:54.198Z,60186.52
2018-07-02T19:53:22.368Z,60181.45
2018-07-02T19:55:50.830Z,60189.57
2018-07-02T19:58:19.046Z,60201.77
2018-07-02T20:00:47.206Z,60181.45
2018-07-02T20:03:15.408Z,60196.69
2018-07-02T20:05:43.558Z,60192.62
2018-07-02T20:08:11.725Z,60197.70
2018-07-02T20:10:39.993Z,60190.59
2018-07-02T20:13:08.102Z,60184.49
2018-07-02T20:15:36.283Z,60218.03
2018-07-02T20:18:04.439Z,60212.95
2018-07-02T20:20:32.605Z,60195.67
2018-07-02T20:23:00.838Z,60186.52
2018-07-02T20:25:28.994Z,60213.96
2018-07-02T20:27:57.158Z,60212.95
2018-07-02T20:30:25.338Z,60205.83
2018-07-02T20:32:53.535Z,60197.70
2018-07-02T20:35:21.694Z,60229.20
2018-07-02T20:37:49.854Z,60199.74
2018-07-02T20:40:18.019Z,60195.67
2018-07-02T20:42:46.200Z,60190.59
2018-07-02T20:45:14.355Z,60211.93
2018-07-02T20:47:42.514Z,60208.88
2018-07-02T20:50:10.667Z,60215.99
2018-07-02T20:52:38.822Z,60188.56
2018-07-02T20:55:07.018Z,60220.06
2018-07-02T20:57:35.186Z,60213.96
2018-07-02T21:00:03.378Z,60213.96
2018-07-02T21:02:31.646Z,60218.03
2018-07-02T21:04:59.804Z,60224.12
2018-07-02T21:07:27.970Z,60226.16
2018-07-02T21:09:56.141Z,60232.25
2018-07-02T21:12:24.290Z,60223.11
2018-07-02T21:14:52.455Z,60209.90
2018-07-02T21:17:20.631Z,60219.04
2018-07-02T21:19:48.859Z,60211.93
2018-07-02T21:22:17.034Z,60222.09
2018-07-02T21:24:45.183Z,60200.75
2018-07-02T21:27:13.351Z,60213.96
2018-07-02T21:29:41.713Z,60214.98
2018-07-02T21:32:09.898Z,60225.14
2018-07-02T21:34:38.069Z,60243.43
2018-07-02T21:37:06.438Z,60224.12
2018-07-02T21:39:34.710Z,60234.29
2018-07-02T21:42:02.935Z,60230.22
2018-07-02T21:44:31.070Z,60223.11
2018-07-02T21:46:59.234Z,60215.99
2018-07-02T21:49:27.410Z,60228.19
2018-07-02T21:51:55.602Z,60206.85
2018-07-02T21:54:23.758Z,60225.14
2018-07-02T21:56:51.942Z,60230.22
2018-07-02T21:59:20.102Z,60218.03
2018-07-02T22:01:48.331Z,60206.85
2018-07-02T22:04:16.507Z,60226.16
2018-07-02T22:06:45.787Z,60242.41
2018-07-02T22:09:14.078Z,60229.20
2018-07-02T22:11:42.219Z,60230.22
2018-07-02T22:14:10.387Z,60242.41
2018-07-02T22:16:38.601Z,60244.45
2018-07-02T22:19:06.807Z,60212.95
2018-07-02T22:21:34.953Z,60264.77
2018-07-02T22:24:03.191Z,60251.56
2018-07-02T22:26:33.065Z,60229.20
2018-07-02T22:29:01.238Z,60235.30
2018-07-02T22:31:29.406Z,60232.25
2018-07-02T22:33:57.563Z,60248.51
2018-07-02T22:36:25.770Z,60222.09
2018-07-02T22:38:53.911Z,60232.25
2018-07-02T22:41:22.318Z,60236.32
2018-07-02T22:43:50.562Z,60232.25
2018-07-02T22:46:18.671Z,60243.43
2018-07-02T22:48:46.833Z,60234.29
2018-07-02T22:51:15.006Z,60220.06
2018-07-02T22:53:43.179Z,60256.64
2018-07-02T22:56:11.342Z,60242.41
2018-07-02T22:58:39.510Z,60242.41
2018-07-02T23:01:07.695Z,60232.25
2018-07-02T23:03:35.862Z,60241.40
2018-07-02T23:06:04.038Z,60247.49
2018-07-02T23:08:32.192Z,60260.71
2018-07-02T23:11:00.350Z,60229.20
2018-07-02T23:13:28.511Z,60255.63
2018-07-02T23:16:01.542Z,60220.06
2018-07-02T23:18:30.496Z,60244.45
2018-07-02T23:20:58.928Z,60247.49
2018-07-02T23:23:27.089Z,60248.51
2018-07-02T23:25:55.269Z,60236.32
2018-07-02T23:28:23.502Z,60259.69
2018-07-02T23:30:51.697Z,60238.35
2018-07-02T23:33:19.903Z,60246.48
2018-07-02T23:35:48.174Z,60256.64
2018-07-02T23:38:16.338Z,60255.63
2018-07-02T23:40:44.498Z,60242.41
2018-07-02T23:43:12.658Z,60258.67
2018-07-02T23:45:40.822Z,60236.32
2018-07-02T23:48:08.978Z,60245.46
2018-07-02T23:50:37.160Z,60265.79
2018-07-02T23:53:05.367Z,60272.90
2018-07-02T23:55:33.537Z,60270.87
2018-07-02T23:58:01.792Z,60244.45
