createdAt,value
2023-04-18T00:02:36.614Z,99.90
2023-04-18T00:05:38.152Z,99.90
2023-04-18T00:08:38.970Z,99.90
2023-04-18T00:11:39.963Z,99.90
2023-04-18T00:14:41.282Z,99.90
2023-04-18T00:17:42.059Z,99.90
2023-04-18T00:20:43.648Z,99.90
2023-04-18T00:23:46.281Z,99.90
2023-04-18T00:26:47.357Z,99.90
2023-04-18T00:29:48.899Z,99.90
2023-04-18T00:32:50.927Z,99.90
2023-04-18T00:35:52.513Z,99.90
2023-04-18T00:38:53.721Z,99.90
2023-04-18T00:41:54.862Z,99.90
2023-04-18T00:44:55.851Z,99.90
2023-04-18T00:47:56.950Z,99.90
2023-04-18T00:50:58.308Z,99.90
2023-04-18T00:53:59.736Z,99.90
2023-04-18T00:57:01.324Z,99.90
2023-04-18T01:00:10.175Z,99.90
2023-04-18T01:03:11.322Z,99.90
2023-04-18T01:06:14.418Z,99.90
2023-04-18T01:09:16.190Z,99.90
2023-04-18T01:12:18.793Z,99.90
2023-04-18T01:15:19.698Z,99.90
2023-04-18T01:18:21.106Z,99.90
2023-04-18T01:21:22.512Z,99.90
2023-04-18T01:24:26.072Z,99.90
2023-04-18T01:27:27.311Z,99.90
2023-04-18T01:30:28.425Z,99.90
2023-04-18T01:33:29.736Z,99.90
2023-04-18T01:36:32.208Z,99.90
2023-04-18T01:39:33.043Z,99.90
2023-04-18T01:42:33.853Z,99.90
2023-04-18T01:45:35.027Z,99.90
2023-04-18T01:48:36.414Z,99.90
2023-04-18T01:51:39.185Z,99.90
2023-04-18T01:54:41.149Z,99.90
2023-04-18T01:57:42.301Z,99.90
2023-04-18T02:00:43.895Z,99.90
2023-04-18T02:03:45.318Z,99.90
2023-04-18T02:06:46.825Z,99.90
2023-04-18T02:09:47.685Z,99.90
2023-04-18T02:12:48.943Z,99.90
2023-04-18T02:15:49.761Z,99.90
2023-04-18T02:18:53.017Z,99.90
2023-04-18T02:21:54.581Z,99.90
2023-04-18T02:24:55.500Z,99.90
2023-04-18T02:27:57.862Z,99.90
2023-04-18T02:31:00.943Z,99.90
2023-04-18T02:34:02.096Z,99.90
2023-04-18T02:37:03.545Z,99.90
2023-04-18T02:40:07.525Z,99.90
2023-04-18T02:43:08.574Z,99.90
2023-04-18T02:46:09.561Z,99.90
2023-04-18T02:49:10.933Z,99.90
2023-04-18T02:52:12.295Z,99.90
2023-04-18T02:55:13.696Z,99.90
2023-04-18T02:58:17.200Z,99.90
2023-04-18T03:01:47.508Z,99.90
2023-04-18T03:04:51.772Z,99.90
2023-04-18T03:07:53.112Z,99.90
2023-04-18T03:10:56.389Z,99.90
2023-04-18T03:13:59.303Z,99.90
2023-04-18T03:17:06.257Z,99.90
2023-04-18T03:20:13.528Z,99.90
2023-04-18T03:23:15.058Z,99.90
2023-04-18T03:26:16.751Z,99.90
2023-04-18T03:29:18.781Z,99.90
2023-04-18T03:32:21.277Z,99.90
2023-04-18T03:35:23.088Z,99.90
2023-04-18T03:38:24.305Z,99.90
2023-04-18T03:41:25.404Z,99.90
2023-04-18T03:44:26.116Z,99.90
2023-04-18T03:47:29.647Z,99.90
2023-04-18T03:50:32.466Z,99.90
2023-04-18T03:53:35.192Z,99.90
2023-04-18T03:56:36.910Z,99.90
2023-04-18T03:59:38.117Z,99.90
2023-04-18T04:02:41.153Z,99.90
2023-04-18T04:05:43.945Z,99.90
2023-04-18T04:08:45.496Z,99.90
2023-04-18T04:11:47.263Z,99.90
2023-04-18T04:14:50.018Z,99.90
2023-04-18T04:17:51.739Z,99.90
2023-04-18T04:20:53.289Z,99.90
2023-04-18T04:24:07.260Z,99.90
2023-04-18T04:27:15.061Z,99.90
2023-04-18T04:30:17.146Z,99.90
2023-04-18T04:33:21.373Z,99.90
2023-04-18T04:36:24.980Z,99.90
2023-04-18T04:39:27.359Z,99.90
2023-04-18T04:42:49.390Z,99.90
2023-04-18T04:45:57.832Z,99.90
2023-04-18T04:48:59.011Z,99.90
2023-04-18T04:52:01.969Z,99.90
2023-04-18T04:55:03.584Z,99.90
2023-04-18T04:58:04.863Z,99.90
2023-04-18T05:01:18.971Z,99.90
2023-04-18T05:04:20.421Z,99.90
2023-04-18T05:07:22.130Z,99.90
2023-04-18T05:10:23.413Z,99.90
2023-04-18T05:13:24.411Z,99.90
2023-04-18T05:16:25.458Z,99.90
2023-04-18T05:19:26.737Z,99.90
2023-04-18T05:22:27.912Z,99.90
2023-04-18T05:25:30.085Z,99.90
2023-04-18T05:28:31.500Z,99.90
2023-04-18T05:31:32.653Z,99.90
2023-04-18T05:34:38.612Z,99.90
2023-04-18T05:37:40.190Z,99.90
2023-04-18T05:40:42.664Z,99.90
2023-04-18T05:43:48.254Z,99.90
2023-04-18T05:46:55.912Z,99.90
2023-04-18T05:49:57.155Z,99.90
2023-04-18T05:52:59.473Z,99.90
2023-04-18T05:56:00.823Z,99.90
2023-04-18T05:59:01.883Z,99.90
2023-04-18T06:02:03.050Z,99.90
2023-04-18T06:05:05.090Z,99.90
2023-04-18T06:08:07.568Z,99.90
2023-04-18T06:11:09.297Z,99.90
2023-04-18T06:14:10.708Z,99.90
2023-04-18T06:17:13.588Z,99.90
2023-04-18T06:20:14.568Z,99.90
2023-04-18T06:23:15.919Z,99.90
2023-04-18T06:26:17.513Z,99.90
2023-04-18T06:29:18.456Z,99.90
2023-04-18T06:32:19.317Z,99.90
2023-04-18T06:35:20.933Z,99.90
2023-04-18T06:38:21.978Z,99.90
2023-04-18T06:41:23.065Z,99.90
2023-04-18T06:44:24.189Z,99.90
2023-04-18T06:47:25.964Z,99.90
2023-04-18T06:50:27.557Z,99.90
2023-04-18T06:53:28.712Z,99.90
2023-04-18T06:56:29.942Z,99.90
2023-04-18T06:59:30.974Z,99.90
2023-04-18T07:02:32.404Z,99.90
2023-04-18T07:05:33.778Z,99.90
2023-04-18T07:08:36.019Z,99.90
2023-04-18T07:11:39.334Z,99.90
2023-04-18T07:14:40.648Z,99.90
2023-04-18T07:17:41.959Z,99.90
2023-04-18T07:20:43.399Z,99.90
2023-04-18T07:23:44.877Z,99.90
2023-04-18T07:26:46.001Z,99.90
2023-04-18T07:29:47.095Z,99.90
2023-04-18T07:32:48.212Z,99.90
2023-04-18T07:35:50.512Z,99.90
2023-04-18T07:38:52.078Z,99.90
2023-04-18T07:41:52.952Z,99.90
2023-04-18T07:45:00.060Z,99.90
2023-04-18T07:48:02.019Z,99.90
2023-04-18T07:51:04.241Z,99.90
2023-04-18T07:54:05.625Z,99.90
2023-04-18T07:57:06.776Z,99.90
2023-04-18T08:00:08.578Z,99.90
2023-04-18T08:03:13.935Z,99.90
2023-04-18T08:06:15.184Z,99.90
2023-04-18T08:09:16.172Z,99.90
2023-04-18T08:12:17.545Z,99.90
2023-04-18T08:15:18.884Z,99.90
2023-04-18T08:18:20.286Z,99.90
2023-04-18T08:21:21.489Z,99.90
2023-04-18T08:24:22.298Z,99.90
2023-04-18T08:27:23.228Z,99.90
2023-04-18T08:30:24.578Z,99.90
2023-04-18T08:33:25.711Z,99.90
2023-04-18T08:36:27.047Z,99.90
2023-04-18T08:39:28.304Z,99.90
2023-04-18T08:42:30.353Z,99.90
2023-04-18T08:45:31.675Z,99.90
2023-04-18T08:48:32.769Z,99.90
2023-04-18T08:51:34.118Z,99.90
2023-04-18T08:54:37.489Z,99.90
2023-04-18T08:57:38.614Z,99.90
2023-04-18T09:00:39.534Z,99.90
2023-04-18T09:03:43.373Z,99.90
2023-04-18T09:07:06.192Z,99.90
2023-04-18T09:10:08.226Z,99.90
2023-04-18T09:13:10.273Z,99.90
2023-04-18T09:16:12.071Z,99.90
2023-04-18T09:19:18.768Z,99.90
2023-04-18T09:22:20.420Z,99.90
2023-04-18T09:25:35.147Z,99.90
2023-04-18T09:28:37.679Z,99.90
2023-04-18T09:32:01.254Z,99.90
2023-04-18T09:35:05.640Z,99.90
2023-04-18T09:38:08.379Z,99.90
2023-04-18T09:41:15.892Z,99.90
2023-04-18T09:44:17.847Z,99.90
2023-04-18T09:47:19.200Z,99.90
2023-04-18T09:50:21.120Z,99.90
2023-04-18T09:53:23.041Z,99.90
2023-04-18T09:56:27.322Z,99.90
2023-04-18T09:59:55.190Z,99.90
2023-04-18T10:03:06.538Z,99.90
2023-04-18T10:06:11.263Z,99.90
2023-04-18T10:09:14.834Z,99.90
2023-04-18T10:12:18.409Z,99.90
2023-04-18T10:15:23.263Z,99.90
2023-04-18T10:18:25.056Z,99.90
2023-04-18T10:21:29.312Z,99.90
2023-04-18T10:24:50.447Z,99.90
2023-04-18T10:27:57.706Z,99.90
2023-04-18T10:31:05.901Z,99.90
2023-04-18T10:34:07.649Z,98.30
2023-04-18T10:37:08.827Z,97.80
2023-04-18T10:40:11.227Z,96.90
2023-04-18T10:43:13.563Z,97.20
2023-04-18T10:46:24.314Z,97.60
2023-04-18T10:49:32.631Z,94.00
2023-04-18T10:52:34.727Z,93.60
2023-04-18T10:55:38.024Z,92.50
2023-04-18T10:58:44.352Z,93.00
2023-04-18T11:01:49.382Z,94.70
2023-04-18T11:04:55.603Z,91.40
2023-04-18T11:07:56.726Z,91.90
2023-04-18T11:10:59.904Z,91.60
2023-04-18T11:14:02.410Z,89.50
2023-04-18T11:17:21.615Z,92.00
2023-04-18T11:20:22.662Z,88.10
2023-04-18T11:23:25.240Z,89.30
2023-04-18T11:26:27.481Z,88.00
2023-04-18T11:29:28.643Z,90.20
2023-04-18T11:32:30.055Z,88.60
2023-04-18T11:35:31.399Z,87.60
2023-04-18T11:38:32.616Z,87.10
2023-04-18T11:41:34.050Z,86.80
2023-04-18T11:44:37.408Z,88.40
2023-04-18T11:47:39.672Z,87.80
2023-04-18T11:50:41.171Z,87.50
2023-04-18T11:53:42.061Z,84.70
2023-04-18T11:56:49.723Z,88.00
2023-04-18T11:59:58.363Z,87.20
2023-04-18T12:03:02.014Z,85.10
2023-04-18T12:06:03.559Z,84.70
2023-04-18T12:09:05.988Z,87.50
2023-04-18T12:12:07.098Z,85.80
2023-04-18T12:15:14.656Z,86.40
2023-04-18T12:18:20.060Z,84.40
2023-04-18T12:21:21.538Z,86.50
2023-04-18T12:24:27.532Z,85.20
2023-04-18T12:27:54.352Z,86.40
2023-04-18T12:30:56.053Z,85.20
2023-04-18T12:34:00.287Z,81.70
2023-04-18T12:37:01.557Z,84.90
2023-04-18T12:40:02.915Z,84.70
2023-04-18T12:43:04.008Z,84.20
2023-04-18T12:46:05.401Z,83.40
2023-04-18T12:49:06.584Z,85.50
2023-04-18T12:52:07.891Z,84.90
2023-04-18T12:55:10.575Z,82.30
2023-04-18T12:58:11.571Z,82.10
2023-04-18T13:01:14.351Z,80.50
2023-04-18T13:04:16.010Z,82.70
2023-04-18T13:07:18.734Z,81.30
2023-04-18T13:10:23.431Z,80.50
2023-04-18T13:13:24.599Z,79.50
2023-04-18T13:16:26.367Z,80.20
2023-04-18T13:19:27.141Z,79.60
2023-04-18T13:22:28.697Z,82.90
2023-04-18T13:25:29.724Z,78.90
2023-04-18T13:28:30.744Z,81.40
2023-04-18T13:31:32.142Z,82.80
2023-04-18T13:34:38.428Z,81.30
2023-04-18T13:37:40.048Z,81.00
2023-04-18T13:40:40.996Z,81.30
2023-04-18T13:43:41.751Z,81.30
2023-04-18T13:46:42.592Z,80.10
2023-04-18T13:49:43.980Z,77.10
2023-04-18T13:52:45.014Z,78.10
2023-04-18T13:55:46.185Z,79.60
2023-04-18T13:58:47.603Z,79.00
2023-04-18T14:01:49.505Z,76.20
2023-04-18T14:04:52.154Z,74.60
2023-04-18T14:07:53.490Z,71.00
2023-04-18T14:10:54.673Z,71.90
2023-04-18T14:13:55.728Z,74.90
2023-04-18T14:16:56.941Z,82.50
2023-04-18T14:19:57.861Z,86.30
2023-04-18T14:22:58.830Z,88.60
2023-04-18T14:26:00.621Z,78.30
2023-04-18T14:29:02.091Z,75.90
2023-04-18T14:32:03.003Z,76.50
2023-04-18T14:35:07.882Z,80.60
2023-04-18T14:38:08.820Z,83.30
2023-04-18T14:41:09.735Z,76.80
2023-04-18T14:44:11.258Z,76.10
2023-04-18T14:47:12.214Z,78.40
2023-04-18T14:50:13.771Z,80.60
2023-04-18T14:53:15.120Z,86.30
2023-04-18T14:56:16.463Z,82.50
2023-04-18T14:59:17.785Z,76.90
2023-04-18T15:02:19.168Z,75.50
2023-04-18T15:05:24.009Z,76.20
2023-04-18T15:08:25.438Z,73.80
2023-04-18T15:11:27.506Z,74.90
2023-04-18T15:14:29.161Z,75.60
2023-04-18T15:17:31.556Z,76.30
2023-04-18T15:20:34.604Z,74.70
2023-04-18T15:23:35.572Z,74.10
2023-04-18T15:26:37.250Z,76.00
2023-04-18T15:29:39.264Z,74.20
2023-04-18T15:32:42.367Z,75.20
2023-04-18T15:35:43.491Z,76.20
2023-04-18T15:38:44.930Z,76.90
2023-04-18T15:41:47.514Z,76.40
2023-04-18T15:44:49.479Z,79.90
2023-04-18T15:47:51.080Z,87.40
2023-04-18T15:50:52.583Z,84.00
2023-04-18T15:53:54.800Z,82.60
2023-04-18T15:56:56.403Z,84.20
2023-04-18T15:59:58.705Z,84.40
2023-04-18T16:03:00.373Z,86.40
2023-04-18T16:06:01.640Z,87.90
2023-04-18T16:09:02.542Z,88.40
2023-04-18T16:12:04.934Z,89.40
2023-04-18T16:15:08.810Z,90.50
2023-04-18T16:18:10.783Z,91.50
2023-04-18T16:21:17.845Z,92.00
2023-04-18T16:24:19.010Z,93.30
2023-04-18T16:27:20.046Z,96.20
2023-04-18T16:30:21.849Z,96.90
2023-04-18T16:33:26.224Z,96.40
2023-04-18T16:36:27.667Z,95.70
2023-04-18T16:39:30.274Z,97.30
2023-04-18T16:42:31.921Z,97.60
2023-04-18T16:45:33.535Z,98.90
2023-04-18T16:48:34.825Z,99.90
2023-04-18T16:51:37.414Z,99.90
2023-04-18T16:54:38.711Z,99.90
2023-04-18T16:57:39.583Z,99.90
2023-04-18T17:00:40.763Z,99.90
2023-04-18T17:03:42.607Z,99.90
2023-04-18T17:06:43.987Z,99.90
2023-04-18T17:09:44.855Z,99.90
2023-04-18T17:12:49.313Z,99.90
2023-04-18T17:15:50.503Z,99.90
2023-04-18T17:18:51.801Z,99.90
2023-04-18T17:21:52.615Z,99.90
2023-04-18T17:24:53.822Z,99.90
2023-04-18T17:27:54.665Z,99.90
2023-04-18T17:30:57.533Z,99.90
2023-04-18T17:33:58.561Z,99.90
2023-04-18T17:36:59.571Z,99.90
2023-04-18T17:40:01.540Z,99.90
2023-04-18T17:43:02.994Z,99.90
2023-04-18T17:46:04.361Z,99.90
2023-04-18T17:49:05.287Z,99.90
2023-04-18T17:52:06.818Z,99.90
2023-04-18T17:55:09.062Z,99.90
2023-04-18T17:58:10.284Z,99.90
2023-04-18T18:01:19.892Z,99.90
2023-04-18T18:04:23.001Z,99.90
2023-04-18T18:07:25.301Z,99.90
2023-04-18T18:10:26.588Z,99.90
2023-04-18T18:13:27.472Z,99.90
2023-04-18T18:16:28.428Z,99.90
2023-04-18T18:19:29.664Z,99.90
2023-04-18T18:22:30.515Z,99.90
2023-04-18T18:25:31.945Z,99.90
2023-04-18T18:28:33.487Z,99.90
2023-04-18T18:31:34.310Z,99.90
2023-04-18T18:34:36.388Z,99.90
2023-04-18T18:37:37.402Z,99.90
2023-04-18T18:40:41.107Z,99.90
2023-04-18T18:43:42.530Z,99.90
2023-04-18T18:46:43.451Z,99.90
2023-04-18T18:49:44.721Z,99.90
2023-04-18T18:52:46.316Z,99.90
2023-04-18T18:55:47.502Z,99.90
2023-04-18T18:58:48.814Z,99.90
2023-04-18T19:01:49.761Z,99.90
2023-04-18T19:04:51.275Z,99.90
2023-04-18T19:07:52.498Z,99.90
2023-04-18T19:10:53.370Z,99.90
2023-04-18T19:13:54.583Z,99.90
2023-04-18T19:16:56.182Z,99.90
2023-04-18T19:19:59.448Z,99.90
2023-04-18T19:23:00.370Z,99.90
2023-04-18T19:26:01.283Z,99.90
2023-04-18T19:29:02.358Z,99.90
2023-04-18T19:32:03.731Z,99.90
2023-04-18T19:35:06.032Z,99.90
2023-04-18T19:38:07.035Z,99.90
2023-04-18T19:41:07.941Z,99.90
2023-04-18T19:44:08.953Z,99.90
2023-04-18T19:47:09.977Z,99.90
2023-04-18T19:50:11.704Z,99.90
2023-04-18T19:53:12.759Z,99.90
2023-04-18T19:56:15.123Z,99.90
2023-04-18T19:59:16.554Z,99.90
2023-04-18T20:02:17.828Z,99.90
2023-04-18T20:05:19.569Z,99.90
2023-04-18T20:08:20.707Z,99.90
2023-04-18T20:11:22.379Z,99.90
2023-04-18T20:14:23.300Z,99.90
2023-04-18T20:17:24.207Z,99.90
2023-04-18T20:20:25.584Z,99.90
2023-04-18T20:23:26.513Z,99.90
2023-04-18T20:26:27.338Z,99.90
2023-04-18T20:29:28.574Z,99.90
2023-04-18T20:32:29.783Z,99.90
2023-04-18T20:35:31.741Z,99.90
2023-04-18T20:38:33.009Z,99.90
2023-04-18T20:41:34.999Z,99.90
2023-04-18T20:44:36.291Z,99.90
2023-04-18T20:47:37.668Z,99.90
2023-04-18T20:50:40.357Z,99.90
2023-04-18T20:53:41.453Z,99.90
2023-04-18T20:56:42.683Z,99.90
2023-04-18T20:59:43.627Z,99.90
2023-04-18T21:02:45.562Z,99.90
2023-04-18T21:05:46.667Z,99.90
2023-04-18T21:08:47.908Z,99.90
2023-04-18T21:11:49.024Z,99.90
2023-04-18T21:14:49.733Z,99.90
2023-04-18T21:17:51.379Z,99.90
2023-04-18T21:20:55.115Z,99.90
2023-04-18T21:23:56.383Z,99.90
2023-04-18T21:26:58.030Z,99.90
2023-04-18T21:29:59.012Z,99.90
2023-04-18T21:33:00.144Z,99.90
2023-04-18T21:36:01.085Z,99.90
2023-04-18T21:39:02.477Z,99.90
2023-04-18T21:42:03.314Z,99.90
2023-04-18T21:45:05.517Z,99.90
2023-04-18T21:48:09.308Z,99.90
2023-04-18T21:51:11.948Z,99.90
2023-04-18T21:54:12.955Z,99.90
2023-04-18T21:57:14.292Z,99.90
2023-04-18T22:00:16.815Z,99.90
2023-04-18T22:03:17.953Z,99.90
2023-04-18T22:06:20.980Z,99.90
2023-04-18T22:09:22.702Z,99.90
2023-04-18T22:12:24.746Z,99.90
2023-04-18T22:15:27.279Z,99.90
2023-04-18T22:18:33.967Z,99.90
2023-04-18T22:21:35.079Z,99.90
2023-04-18T22:24:36.128Z,99.90
2023-04-18T22:27:38.035Z,99.90
2023-04-18T22:30:38.924Z,99.90
2023-04-18T22:33:39.964Z,99.90
2023-04-18T22:36:40.928Z,99.90
2023-04-18T22:39:41.976Z,99.90
2023-04-18T22:42:43.713Z,99.90
2023-04-18T22:45:45.904Z,99.90
2023-04-18T22:48:47.072Z,99.90
2023-04-18T22:51:47.936Z,99.90
2023-04-18T22:54:48.672Z,99.90
2023-04-18T22:57:49.710Z,99.90
2023-04-18T23:00:51.269Z,99.90
2023-04-18T23:03:52.374Z,99.90
2023-04-18T23:06:53.552Z,99.90
2023-04-18T23:09:54.457Z,99.90
2023-04-18T23:12:55.811Z,99.90
2023-04-18T23:15:56.978Z,99.90
2023-04-18T23:18:58.377Z,99.90
2023-04-18T23:22:00.203Z,99.90
2023-04-18T23:25:01.086Z,99.90
2023-04-18T23:28:02.039Z,99.90
2023-04-18T23:31:03.391Z,99.90
2023-04-18T23:34:04.526Z,99.90
2023-04-18T23:37:05.993Z,99.90
2023-04-18T23:40:08.937Z,99.90
2023-04-18T23:43:10.156Z,99.90
2023-04-18T23:46:12.318Z,99.90
2023-04-18T23:49:14.003Z,99.90
2023-04-18T23:52:15.286Z,99.90
2023-04-18T23:55:17.369Z,99.90
2023-04-18T23:58:18.721Z,99.90
