createdAt,value
2019-04-21T00:04:43.292Z,1014.93
2019-04-21T00:09:53.340Z,1014.91
2019-04-21T00:14:43.857Z,1014.90
2019-04-21T00:19:33.239Z,1014.88
2019-04-21T00:24:46.131Z,1014.85
2019-04-21T00:34:30.193Z,1014.75
2019-04-21T00:39:55.814Z,1014.67
2019-04-21T00:44:40.098Z,1014.59
2019-04-21T00:54:58.563Z,1014.49
2019-04-21T00:59:49.994Z,1014.47
2019-04-21T01:04:51.420Z,1014.41
2019-04-21T01:09:42.680Z,1014.42
2019-04-21T01:14:54.150Z,1014.39
2019-04-21T01:19:47.105Z,1014.31
2019-04-21T01:24:29.462Z,1014.14
2019-04-21T01:29:48.137Z,1014.18
2019-04-21T01:34:45.110Z,1014.23
2019-04-21T01:39:46.963Z,1014.19
2019-04-21T01:44:50.631Z,1014.12
2019-04-21T01:49:37.253Z,1014.20
2019-04-21T01:54:53.835Z,1014.12
2019-04-21T01:59:35.566Z,1014.02
2019-04-21T02:04:48.013Z,1013.99
2019-04-21T02:09:38.394Z,1014.02
2019-04-21T02:14:50.405Z,1013.99
2019-04-21T02:19:37.460Z,1013.98
2019-04-21T02:24:49.902Z,1013.94
2019-04-21T02:29:47.144Z,1013.92
2019-04-21T02:39:58.856Z,1013.87
2019-04-21T02:44:51.422Z,1013.88
2019-04-21T02:49:59.585Z,1013.85
2019-04-21T02:55:04.114Z,1013.82
2019-04-21T03:04:59.239Z,1013.77
2019-04-21T03:20:00.689Z,1013.58
2019-04-21T03:25:11.786Z,1013.55
2019-04-21T03:29:55.523Z,1013.48
2019-04-21T03:35:25.944Z,1013.56
2019-04-21T03:39:50.720Z,1013.55
2019-04-21T03:44:37.287Z,1013.43
2019-04-21T03:49:54.336Z,1013.45
2019-04-21T03:55:06.994Z,1013.40
2019-04-21T04:29:41.964Z,1013.26
2019-04-21T04:39:49.544Z,1013.31
2019-04-21T04:54:57.532Z,1013.19
2019-04-21T05:04:59.003Z,1013.11
2019-04-21T05:14:39.681Z,1013.08
2019-04-21T05:19:41.453Z,1013.05
2019-04-21T05:24:31.781Z,1013.01
2019-04-21T05:29:24.335Z,1013.10
2019-04-21T05:34:31.533Z,1013.01
2019-04-21T05:39:29.656Z,1013.01
2019-04-21T05:54:29.865Z,1012.90
2019-04-21T06:14:37.516Z,1012.85
2019-04-21T06:19:38.258Z,1012.86
2019-04-21T06:24:29.870Z,1012.84
2019-04-21T06:29:30.113Z,1012.81
2019-04-21T06:34:53.488Z,1012.83
2019-04-21T06:39:30.746Z,1012.87
2019-04-21T06:44:33.100Z,1012.74
2019-04-21T06:54:27.880Z,1012.78
2019-04-21T06:59:30.104Z,1012.79
2019-04-21T07:04:29.694Z,1012.75
2019-04-21T07:09:34.156Z,1012.71
2019-04-21T07:19:23.763Z,1012.63
2019-04-21T07:24:26.278Z,1012.55
2019-04-21T07:34:27.246Z,1012.55
2019-04-21T07:39:22.380Z,1012.49
2019-04-21T07:44:18.170Z,1012.46
2019-04-21T07:49:19.240Z,1012.36
2019-04-21T07:59:31.463Z,1012.26
2019-04-21T08:04:38.220Z,1012.23
2019-04-21T08:09:18.298Z,1012.16
2019-04-21T08:14:24.276Z,1012.08
2019-04-21T08:24:14.946Z,1011.96
2019-04-21T08:29:29.734Z,1011.89
2019-04-21T08:34:23.907Z,1011.83
2019-04-21T08:39:22.824Z,1011.81
2019-04-21T08:44:25.621Z,1011.83
2019-04-21T08:49:14.997Z,1011.76
2019-04-21T08:54:16.493Z,1011.67
2019-04-21T08:59:21.884Z,1011.65
2019-04-21T09:04:15.591Z,1011.57
2019-04-21T09:09:19.918Z,1011.59
2019-04-21T09:14:13.179Z,1011.40
2019-04-21T09:19:11.741Z,1011.44
2019-04-21T09:24:14.801Z,1011.41
2019-04-21T09:29:04.369Z,1011.31
2019-04-21T09:33:56.989Z,1011.26
2019-04-21T09:39:02.449Z,1011.27
2019-04-21T09:43:54.526Z,1011.23
2019-04-21T09:48:59.059Z,1011.16
2019-04-21T09:54:00.886Z,1011.13
2019-04-21T10:03:56.654Z,1010.96
2019-04-21T10:08:57.474Z,1010.88
2019-04-21T10:13:52.904Z,1010.77
2019-04-21T10:18:52.322Z,1010.68
2019-04-21T10:23:50.347Z,1010.56
2019-04-21T10:28:49.301Z,1010.53
2019-04-21T10:33:50.288Z,1010.59
2019-04-21T10:38:51.654Z,1010.37
2019-04-21T10:43:49.324Z,1010.34
2019-04-21T10:48:48.617Z,1010.27
2019-04-21T10:53:50.812Z,1010.16
2019-04-21T10:58:47.354Z,1010.05
2019-04-21T11:03:46.718Z,1010.04
2019-04-21T11:08:48.848Z,1009.91
2019-04-21T11:13:46.766Z,1009.90
2019-04-21T11:18:46.260Z,1009.75
2019-04-21T11:23:46.229Z,1009.70
2019-04-21T11:28:47.445Z,1009.72
2019-04-21T11:33:47.589Z,1009.61
2019-04-21T11:39:02.370Z,1009.61
2019-04-21T11:43:46.275Z,1009.53
2019-04-21T11:48:46.159Z,1009.51
2019-04-21T11:58:43.942Z,1009.37
2019-04-21T12:03:43.361Z,1009.35
2019-04-21T12:08:46.193Z,1009.29
2019-04-21T12:13:43.384Z,1009.22
2019-04-21T12:18:43.360Z,1009.06
2019-04-21T12:23:42.925Z,1009.03
2019-04-21T12:28:43.767Z,1008.97
2019-04-21T12:33:43.626Z,1008.89
2019-04-21T12:38:50.932Z,1008.82
2019-04-21T12:43:44.639Z,1008.72
2019-04-21T12:48:44.267Z,1008.61
2019-04-21T12:53:43.557Z,1008.56
2019-04-21T12:58:43.519Z,1008.48
2019-04-21T13:03:41.790Z,1008.35
2019-04-21T13:08:49.806Z,1008.30
2019-04-21T13:13:41.892Z,1008.20
2019-04-21T13:18:41.528Z,1008.26
2019-04-21T13:23:41.121Z,1008.11
2019-04-21T13:28:40.400Z,1008.04
2019-04-21T13:38:43.165Z,1007.82
2019-04-21T13:43:39.460Z,1007.75
2019-04-21T13:48:40.298Z,1007.78
2019-04-21T13:53:39.809Z,1007.65
2019-04-21T13:58:38.011Z,1007.54
2019-04-21T14:03:37.742Z,1007.46
2019-04-21T14:08:38.634Z,1007.41
2019-04-21T14:13:36.721Z,1007.36
2019-04-21T14:18:36.741Z,1007.33
2019-04-21T14:28:36.713Z,1007.06
2019-04-21T14:33:36.744Z,1007.10
2019-04-21T14:38:36.615Z,1007.07
2019-04-21T14:43:34.472Z,1006.95
2019-04-21T14:48:34.909Z,1006.99
2019-04-21T14:53:34.084Z,1006.77
2019-04-21T14:58:32.987Z,1006.85
2019-04-21T15:03:34.243Z,1006.83
2019-04-21T15:08:33.264Z,1006.80
2019-04-21T15:13:32.315Z,1006.67
2019-04-21T15:18:32.768Z,1006.65
2019-04-21T15:23:32.482Z,1006.62
2019-04-21T15:28:33.614Z,1006.43
2019-04-21T15:33:31.544Z,1006.46
2019-04-21T15:38:31.929Z,1006.35
2019-04-21T15:43:30.910Z,1006.35
2019-04-21T15:48:30.835Z,1006.36
2019-04-21T15:53:29.789Z,1006.30
2019-04-21T15:58:28.351Z,1006.23
2019-04-21T16:03:28.981Z,1006.23
2019-04-21T16:08:29.000Z,1006.16
2019-04-21T16:18:29.929Z,1006.03
2019-04-21T16:23:28.639Z,1006.02
2019-04-21T16:28:27.060Z,1006.07
2019-04-21T16:38:25.763Z,1005.91
2019-04-21T16:43:24.993Z,1005.82
2019-04-21T16:48:25.381Z,1005.87
2019-04-21T16:53:25.996Z,1005.77
2019-04-21T16:58:27.404Z,1005.82
2019-04-21T17:03:24.381Z,1005.75
2019-04-21T17:08:26.051Z,1005.68
2019-04-21T17:13:25.675Z,1005.64
2019-04-21T17:18:44.918Z,1005.59
2019-04-21T17:23:27.326Z,1005.61
2019-04-21T17:33:27.993Z,1005.49
2019-04-21T17:38:24.003Z,1005.43
2019-04-21T17:43:23.873Z,1005.29
2019-04-21T17:48:25.144Z,1005.36
2019-04-21T17:53:30.321Z,1005.32
2019-04-21T17:58:46.323Z,1005.39
2019-04-21T18:08:48.353Z,1005.44
2019-04-21T18:18:26.558Z,1005.39
2019-04-21T18:23:38.219Z,1005.43
2019-04-21T18:28:23.773Z,1005.46
2019-04-21T18:33:29.447Z,1005.45
2019-04-21T18:38:27.059Z,1005.44
2019-04-21T18:48:31.491Z,1005.40
2019-04-21T18:53:35.188Z,1005.36
2019-04-21T18:58:20.154Z,1005.46
2019-04-21T19:03:25.246Z,1005.46
2019-04-21T19:08:38.724Z,1005.45
2019-04-21T19:13:45.698Z,1005.43
2019-04-21T19:18:56.458Z,1005.47
2019-04-21T19:23:47.240Z,1005.47
2019-04-21T19:28:41.013Z,1005.43
2019-04-21T19:38:18.126Z,1005.34
2019-04-21T19:43:35.889Z,1005.37
2019-04-21T19:48:41.529Z,1005.34
2019-04-21T19:53:29.924Z,1005.34
2019-04-21T19:58:19.438Z,1005.23
2019-04-21T20:03:18.763Z,1005.28
2019-04-21T20:08:34.484Z,1005.26
2019-04-21T20:13:42.145Z,1005.23
2019-04-21T20:18:27.262Z,1005.20
2019-04-21T20:23:22.896Z,1005.16
2019-04-21T20:28:34.270Z,1005.10
2019-04-21T20:33:53.876Z,1005.18
2019-04-21T20:38:28.879Z,1005.04
2019-04-21T20:53:33.072Z,1005.11
2019-04-21T20:58:28.058Z,1005.00
2019-04-21T21:03:37.722Z,1004.97
2019-04-21T21:08:31.226Z,1004.91
2019-04-21T21:13:31.885Z,1004.93
2019-04-21T21:18:54.699Z,1004.87
2019-04-21T21:23:29.103Z,1004.87
2019-04-21T21:28:26.621Z,1004.87
2019-04-21T21:33:22.475Z,1004.86
2019-04-21T21:43:15.255Z,1004.80
2019-04-21T21:48:26.316Z,1004.82
2019-04-21T21:53:18.761Z,1004.75
2019-04-21T21:58:10.402Z,1004.85
2019-04-21T22:03:16.306Z,1004.77
2019-04-21T22:08:08.012Z,1004.77
2019-04-21T22:18:26.757Z,1004.79
2019-04-21T22:28:05.830Z,1004.81
2019-04-21T22:33:10.062Z,1004.86
2019-04-21T22:38:19.055Z,1004.80
2019-04-21T22:43:16.863Z,1004.76
2019-04-21T22:48:14.286Z,1004.74
2019-04-21T22:53:09.641Z,1004.73
2019-04-21T22:58:07.481Z,1004.71
2019-04-21T23:03:10.730Z,1004.73
2019-04-21T23:08:07.206Z,1004.65
2019-04-21T23:13:12.179Z,1004.64
2019-04-21T23:18:22.696Z,1004.63
2019-04-21T23:23:17.943Z,1004.59
2019-04-21T23:28:14.815Z,1004.58
2019-04-21T23:33:08.696Z,1004.51
2019-04-21T23:38:07.264Z,1004.46
2019-04-21T23:43:11.082Z,1004.36
2019-04-21T23:48:18.454Z,1004.36
2019-04-21T23:53:06.007Z,1004.42
2019-04-21T23:58:11.388Z,1004.38
