createdAt,value
2022-10-17T00:01:24.907Z,0.80
2022-10-17T00:04:47.844Z,1.00
2022-10-17T00:08:12.798Z,0.95
2022-10-17T00:11:37.861Z,0.90
2022-10-17T00:15:01.803Z,0.80
2022-10-17T00:18:25.820Z,0.90
2022-10-17T00:21:48.828Z,1.10
2022-10-17T00:25:12.826Z,1.00
2022-10-17T00:28:36.033Z,0.80
2022-10-17T00:32:00.893Z,1.00
2022-10-17T00:35:24.950Z,0.70
2022-10-17T00:38:48.831Z,0.70
2022-10-17T00:42:12.859Z,1.00
2022-10-17T00:45:38.857Z,0.82
2022-10-17T00:49:23.900Z,0.73
2022-10-17T00:52:47.918Z,0.80
2022-10-17T00:56:14.836Z,0.63
2022-10-17T00:59:38.872Z,0.77
2022-10-17T01:03:03.842Z,0.90
2022-10-17T01:06:27.867Z,0.70
2022-10-17T01:09:50.842Z,0.90
2022-10-17T01:13:22.874Z,0.82
2022-10-17T01:17:06.838Z,0.82
2022-10-17T01:20:53.889Z,0.60
2022-10-17T01:24:25.436Z,0.80
2022-10-17T01:28:25.996Z,0.63
2022-10-17T01:32:14.849Z,0.80
2022-10-17T01:35:46.896Z,0.90
2022-10-17T01:39:21.875Z,0.80
2022-10-17T01:43:06.996Z,1.00
2022-10-17T01:46:41.846Z,0.90
2022-10-17T01:50:06.891Z,1.10
2022-10-17T01:53:51.879Z,0.80
2022-10-17T01:57:20.979Z,1.10
2022-10-17T02:00:45.922Z,0.98
2022-10-17T02:04:11.917Z,1.10
2022-10-17T02:07:35.886Z,0.88
2022-10-17T02:11:08.883Z,0.90
2022-10-17T02:14:43.911Z,0.90
2022-10-17T02:18:42.898Z,0.80
2022-10-17T02:22:40.911Z,1.10
2022-10-17T02:26:31.920Z,0.90
2022-10-17T02:30:04.920Z,0.95
2022-10-17T02:33:48.000Z,1.30
2022-10-17T02:37:14.910Z,1.10
2022-10-17T02:40:38.007Z,1.00
2022-10-17T02:44:03.878Z,1.10
2022-10-17T02:47:28.914Z,1.08
2022-10-17T02:51:02.938Z,1.02
2022-10-17T02:54:27.961Z,1.25
2022-10-17T02:57:55.027Z,1.30
2022-10-17T03:01:19.015Z,1.05
2022-10-17T03:04:42.013Z,1.17
2022-10-17T03:08:07.915Z,1.30
2022-10-17T03:11:32.046Z,1.10
2022-10-17T03:14:57.972Z,1.02
2022-10-17T03:18:20.946Z,1.23
2022-10-17T03:21:49.971Z,2.03
2022-10-17T03:25:13.942Z,1.10
2022-10-17T03:28:38.945Z,2.20
2022-10-17T03:31:56.945Z,1.10
2022-10-17T03:35:20.913Z,1.20
2022-10-17T03:38:45.933Z,0.90
2022-10-17T03:42:08.905Z,1.00
2022-10-17T03:45:31.951Z,1.00
2022-10-17T03:48:54.899Z,1.60
2022-10-17T03:52:18.014Z,0.90
2022-10-17T03:55:41.915Z,0.90
2022-10-17T03:59:04.961Z,0.90
2022-10-17T04:02:28.910Z,0.70
2022-10-17T04:05:51.968Z,0.70
2022-10-17T04:09:16.891Z,0.70
2022-10-17T04:12:48.929Z,0.82
2022-10-17T04:16:15.943Z,1.02
2022-10-17T04:19:47.934Z,0.88
2022-10-17T04:23:13.974Z,0.70
2022-10-17T04:26:38.945Z,1.40
2022-10-17T04:30:04.977Z,1.30
2022-10-17T04:33:29.929Z,1.10
2022-10-17T04:36:54.965Z,1.20
2022-10-17T04:40:19.972Z,1.20
2022-10-17T04:43:46.901Z,1.10
2022-10-17T04:47:14.966Z,1.13
2022-10-17T04:50:38.941Z,0.70
2022-10-17T04:54:21.961Z,0.88
2022-10-17T04:57:53.985Z,2.50
2022-10-17T05:01:29.942Z,1.20
2022-10-17T05:04:53.975Z,0.95
2022-10-17T05:08:17.900Z,1.30
2022-10-17T05:11:43.973Z,1.20
2022-10-17T05:15:07.956Z,1.02
2022-10-17T05:18:30.996Z,0.80
2022-10-17T05:21:54.980Z,0.77
2022-10-17T05:25:19.985Z,0.90
2022-10-17T05:28:45.055Z,0.80
2022-10-17T05:32:11.095Z,0.90
2022-10-17T05:35:35.969Z,1.10
2022-10-17T05:39:04.997Z,1.30
2022-10-17T05:42:30.166Z,0.95
2022-10-17T05:45:55.983Z,0.90
2022-10-17T05:49:32.237Z,1.20
2022-10-17T05:53:03.003Z,1.02
2022-10-17T05:56:32.996Z,1.00
2022-10-17T06:00:16.995Z,0.98
2022-10-17T06:03:48.007Z,1.13
2022-10-17T06:07:11.993Z,1.40
2022-10-17T06:10:28.054Z,1.17
2022-10-17T06:13:52.017Z,1.10
2022-10-17T06:17:16.981Z,1.20
2022-10-17T06:20:45.213Z,1.00
2022-10-17T06:24:10.985Z,0.90
2022-10-17T06:27:34.070Z,1.15
2022-10-17T06:30:52.571Z,0.93
2022-10-17T06:34:10.030Z,1.23
2022-10-17T06:37:36.559Z,1.00
2022-10-17T06:41:02.010Z,0.88
2022-10-17T06:44:26.023Z,1.10
2022-10-17T06:48:08.011Z,1.15
2022-10-17T06:51:34.051Z,1.10
2022-10-17T06:55:00.043Z,1.00
2022-10-17T06:58:31.016Z,1.00
2022-10-17T07:01:58.043Z,1.00
2022-10-17T07:05:21.999Z,1.00
2022-10-17T07:08:45.040Z,1.20
2022-10-17T07:12:10.002Z,1.13
2022-10-17T07:15:36.039Z,1.08
2022-10-17T07:19:05.012Z,0.90
2022-10-17T07:22:23.051Z,0.90
2022-10-17T07:25:49.038Z,1.00
2022-10-17T07:29:15.045Z,1.00
2022-10-17T07:33:04.327Z,1.00
2022-10-17T07:36:23.023Z,1.02
2022-10-17T07:39:49.033Z,1.10
2022-10-17T07:43:13.047Z,1.17
2022-10-17T07:46:37.027Z,1.10
2022-10-17T07:50:01.041Z,1.10
2022-10-17T07:53:24.027Z,0.98
2022-10-17T07:56:49.052Z,1.00
2022-10-17T08:00:12.036Z,1.17
2022-10-17T08:03:28.043Z,1.30
2022-10-17T08:06:56.379Z,1.30
2022-10-17T08:10:28.024Z,1.15
2022-10-17T08:13:52.060Z,1.17
2022-10-17T08:17:17.082Z,1.20
2022-10-17T08:20:41.018Z,1.60
2022-10-17T08:24:04.104Z,1.35
2022-10-17T08:27:32.015Z,1.20
2022-10-17T08:30:56.085Z,0.90
2022-10-17T08:34:13.693Z,1.30
2022-10-17T08:37:32.361Z,1.20
2022-10-17T08:40:57.053Z,1.00
2022-10-17T08:44:26.133Z,1.10
2022-10-17T08:47:53.049Z,1.10
2022-10-17T08:51:43.114Z,1.00
2022-10-17T08:55:08.120Z,1.20
2022-10-17T08:58:43.056Z,1.00
2022-10-17T09:02:40.141Z,0.88
2022-10-17T09:06:16.068Z,1.17
2022-10-17T09:09:57.112Z,1.10
2022-10-17T09:17:26.211Z,1.15
2022-10-17T09:21:02.023Z,1.40
2022-10-17T09:24:53.094Z,1.40
2022-10-17T09:28:50.137Z,1.40
2022-10-17T09:32:19.060Z,1.58
2022-10-17T09:35:44.115Z,1.40
2022-10-17T09:39:14.079Z,1.50
2022-10-17T09:42:40.127Z,1.55
2022-10-17T09:46:45.077Z,1.30
2022-10-17T09:50:08.165Z,1.13
2022-10-17T09:53:50.076Z,1.05
2022-10-17T09:57:17.115Z,1.25
2022-10-17T10:00:46.156Z,1.10
2022-10-17T10:04:27.543Z,1.23
2022-10-17T10:07:55.109Z,1.40
2022-10-17T10:11:22.099Z,1.30
2022-10-17T10:14:54.702Z,1.10
2022-10-17T10:18:23.146Z,1.40
2022-10-17T10:21:47.203Z,1.35
2022-10-17T10:25:42.088Z,1.08
2022-10-17T10:29:19.097Z,1.20
2022-10-17T10:32:45.100Z,1.20
2022-10-17T10:36:09.369Z,1.20
2022-10-17T10:39:50.128Z,1.20
2022-10-17T10:43:15.099Z,1.10
2022-10-17T10:46:41.127Z,1.20
2022-10-17T10:50:06.105Z,1.60
2022-10-17T10:53:53.170Z,1.70
2022-10-17T10:57:20.110Z,2.13
2022-10-17T11:00:45.184Z,2.50
2022-10-17T11:04:23.106Z,2.20
2022-10-17T11:08:15.107Z,1.92
2022-10-17T11:11:47.114Z,3.45
2022-10-17T11:15:33.154Z,2.03
2022-10-17T11:19:22.082Z,1.00
2022-10-17T11:22:49.262Z,1.17
2022-10-17T11:26:18.091Z,1.40
2022-10-17T11:29:51.132Z,1.10
2022-10-17T11:33:17.152Z,1.30
2022-10-17T11:36:39.685Z,1.60
2022-10-17T11:40:05.193Z,1.60
2022-10-17T11:44:00.155Z,2.10
2022-10-17T11:47:32.164Z,2.20
2022-10-17T11:55:13.173Z,1.58
2022-10-17T11:58:38.312Z,1.55
2022-10-17T12:02:10.175Z,1.80
2022-10-17T12:05:42.150Z,1.52
2022-10-17T12:09:18.160Z,1.58
2022-10-17T12:12:46.155Z,1.40
2022-10-17T12:16:13.563Z,2.13
2022-10-17T12:19:42.146Z,1.88
2022-10-17T12:23:14.181Z,1.40
2022-10-17T12:26:44.165Z,1.52
2022-10-17T12:30:15.174Z,1.40
2022-10-17T12:33:54.116Z,1.50
2022-10-17T12:37:18.131Z,1.67
2022-10-17T12:40:50.162Z,1.80
2022-10-17T12:44:14.585Z,1.92
2022-10-17T12:47:53.143Z,1.40
2022-10-17T12:51:37.609Z,1.17
2022-10-17T12:55:21.121Z,1.30
2022-10-17T12:58:44.218Z,1.42
2022-10-17T13:02:11.152Z,1.20
2022-10-17T13:05:49.155Z,1.25
2022-10-17T13:09:16.169Z,1.63
2022-10-17T13:12:41.428Z,1.40
2022-10-17T13:16:07.164Z,1.60
2022-10-17T13:19:34.226Z,1.50
2022-10-17T13:23:00.203Z,1.27
2022-10-17T13:26:29.181Z,1.40
2022-10-17T13:29:59.220Z,1.42
2022-10-17T13:33:44.218Z,1.50
2022-10-17T13:37:16.193Z,1.63
2022-10-17T13:40:50.472Z,1.40
2022-10-17T13:44:17.195Z,1.50
2022-10-17T13:47:48.221Z,1.30
2022-10-17T13:51:14.147Z,1.63
2022-10-17T13:54:51.225Z,1.30
2022-10-17T13:58:31.210Z,1.60
2022-10-17T14:01:58.225Z,1.70
2022-10-17T14:05:24.203Z,1.70
2022-10-17T14:08:49.223Z,1.52
2022-10-17T14:12:34.183Z,1.77
2022-10-17T14:16:00.224Z,1.73
2022-10-17T14:19:42.200Z,1.80
2022-10-17T14:23:23.331Z,2.15
2022-10-17T14:26:47.227Z,2.10
2022-10-17T14:30:13.195Z,2.30
2022-10-17T14:33:50.447Z,2.30
2022-10-17T14:37:15.214Z,2.20
2022-10-17T14:40:41.236Z,2.30
2022-10-17T14:44:09.841Z,2.00
2022-10-17T14:47:48.642Z,1.75
2022-10-17T14:51:32.458Z,1.60
2022-10-17T14:55:06.220Z,1.20
2022-10-17T14:58:42.213Z,1.10
2022-10-17T15:02:06.238Z,1.20
2022-10-17T15:05:31.218Z,0.82
2022-10-17T15:08:55.257Z,0.85
2022-10-17T15:12:22.224Z,0.40
2022-10-17T15:15:45.226Z,0.50
2022-10-17T15:19:09.194Z,0.45
2022-10-17T15:22:32.759Z,0.30
2022-10-17T15:25:58.188Z,0.50
2022-10-17T15:29:21.364Z,0.30
2022-10-17T15:32:45.226Z,0.30
2022-10-17T15:36:09.262Z,0.25
2022-10-17T15:39:32.221Z,0.35
2022-10-17T15:42:55.274Z,0.20
2022-10-17T15:46:12.903Z,0.20
2022-10-17T15:49:31.268Z,0.28
2022-10-17T15:52:55.196Z,0.30
2022-10-17T15:56:20.260Z,0.30
2022-10-17T15:59:48.227Z,0.30
2022-10-17T16:03:13.318Z,0.40
2022-10-17T16:06:38.290Z,0.20
2022-10-17T16:10:02.291Z,0.20
2022-10-17T16:13:37.316Z,0.25
2022-10-17T16:17:01.247Z,0.38
2022-10-17T16:20:29.290Z,0.50
2022-10-17T16:23:53.238Z,0.60
2022-10-17T16:27:16.249Z,0.50
2022-10-17T16:30:42.375Z,0.50
2022-10-17T16:34:07.259Z,0.70
2022-10-17T16:37:30.241Z,0.50
2022-10-17T16:40:54.269Z,0.60
2022-10-17T16:44:24.281Z,0.50
2022-10-17T16:47:48.280Z,0.60
2022-10-17T16:51:12.287Z,0.60
2022-10-17T16:54:35.265Z,0.60
2022-10-17T16:57:59.282Z,0.52
2022-10-17T17:01:25.227Z,0.60
2022-10-17T17:04:49.323Z,0.50
2022-10-17T17:08:13.367Z,0.60
2022-10-17T17:11:40.354Z,0.55
2022-10-17T17:15:04.269Z,0.90
2022-10-17T17:18:28.314Z,0.50
2022-10-17T17:22:01.266Z,0.63
2022-10-17T17:25:25.311Z,0.80
2022-10-17T17:28:50.278Z,1.70
2022-10-17T17:32:13.311Z,3.90
2022-10-17T17:35:37.249Z,1.60
2022-10-17T17:39:00.317Z,1.00
2022-10-17T17:42:24.243Z,0.65
2022-10-17T17:45:50.319Z,0.60
2022-10-17T17:49:15.278Z,0.50
2022-10-17T17:52:38.277Z,0.70
2022-10-17T17:56:02.235Z,0.60
2022-10-17T17:59:26.319Z,0.70
2022-10-17T18:02:51.285Z,0.80
2022-10-17T18:06:14.323Z,0.70
2022-10-17T18:09:38.283Z,0.80
2022-10-17T18:13:02.279Z,0.70
2022-10-17T18:16:26.274Z,0.70
2022-10-17T18:19:50.323Z,0.70
2022-10-17T18:23:14.313Z,0.60
2022-10-17T18:26:38.375Z,0.60
2022-10-17T18:30:02.315Z,0.60
2022-10-17T18:33:26.281Z,0.70
2022-10-17T18:36:50.318Z,0.60
2022-10-17T18:40:14.292Z,0.70
2022-10-17T18:43:37.317Z,0.60
2022-10-17T18:47:04.059Z,0.68
2022-10-17T18:50:29.319Z,0.73
2022-10-17T18:53:51.336Z,0.60
2022-10-17T18:57:15.282Z,0.80
2022-10-17T19:00:39.428Z,0.73
2022-10-17T19:04:07.260Z,0.57
2022-10-17T19:07:31.644Z,0.68
2022-10-17T19:10:55.281Z,0.68
2022-10-17T19:14:23.351Z,0.60
2022-10-17T19:17:46.278Z,0.70
2022-10-17T19:21:10.329Z,0.63
2022-10-17T19:24:39.312Z,0.60
2022-10-17T19:28:03.314Z,0.70
2022-10-17T19:31:28.324Z,0.63
2022-10-17T19:34:52.332Z,0.60
2022-10-17T19:38:15.334Z,0.70
2022-10-17T19:42:01.800Z,0.70
2022-10-17T19:45:27.366Z,0.80
2022-10-17T19:48:53.347Z,0.70
2022-10-17T19:52:10.315Z,0.70
2022-10-17T19:55:34.353Z,0.60
2022-10-17T19:58:58.307Z,0.80
2022-10-17T20:02:21.375Z,0.70
2022-10-17T20:05:39.370Z,0.68
2022-10-17T20:09:02.349Z,0.60
2022-10-17T20:12:25.356Z,1.05
2022-10-17T20:15:49.484Z,0.70
2022-10-17T20:19:17.365Z,0.60
2022-10-17T20:22:40.308Z,0.70
2022-10-17T20:26:26.386Z,0.75
2022-10-17T20:29:56.351Z,0.80
2022-10-17T20:33:21.341Z,0.98
2022-10-17T20:36:45.309Z,0.70
2022-10-17T20:40:36.092Z,0.80
2022-10-17T20:43:53.380Z,0.80
2022-10-17T20:47:16.200Z,0.82
2022-10-17T20:50:45.342Z,0.65
2022-10-17T20:54:10.364Z,0.65
2022-10-17T20:57:34.432Z,0.63
2022-10-17T21:00:57.323Z,0.80
2022-10-17T21:04:44.944Z,0.60
2022-10-17T21:08:05.349Z,0.70
2022-10-17T21:11:32.319Z,0.63
2022-10-17T21:14:55.390Z,0.70
2022-10-17T21:18:18.377Z,0.70
2022-10-17T21:21:44.364Z,0.70
2022-10-17T21:25:08.373Z,0.70
2022-10-17T21:28:32.392Z,0.80
2022-10-17T21:31:57.386Z,0.70
2022-10-17T21:35:21.356Z,0.65
2022-10-17T21:38:45.387Z,0.73
2022-10-17T21:42:08.498Z,0.75
2022-10-17T21:45:32.342Z,0.88
2022-10-17T21:48:56.410Z,0.90
2022-10-17T21:52:20.337Z,0.80
2022-10-17T21:55:44.357Z,0.80
2022-10-17T21:59:08.424Z,1.10
2022-10-17T22:02:32.827Z,0.70
2022-10-17T22:06:07.057Z,0.88
2022-10-17T22:09:41.370Z,0.90
2022-10-17T22:13:04.355Z,0.93
2022-10-17T22:16:31.475Z,0.65
2022-10-17T22:19:54.399Z,0.80
2022-10-17T22:23:18.378Z,0.80
2022-10-17T22:26:43.429Z,0.70
2022-10-17T22:30:07.381Z,0.70
2022-10-17T22:33:32.436Z,0.60
2022-10-17T22:36:56.413Z,0.55
2022-10-17T22:40:21.348Z,0.70
2022-10-17T22:43:46.402Z,0.47
2022-10-17T22:47:10.361Z,0.55
2022-10-17T22:50:34.475Z,0.80
2022-10-17T22:53:58.395Z,0.93
2022-10-17T22:57:21.416Z,0.65
2022-10-17T23:00:45.408Z,0.50
2022-10-17T23:04:09.415Z,0.73
2022-10-17T23:07:33.400Z,0.57
2022-10-17T23:10:57.383Z,0.60
2022-10-17T23:14:21.409Z,0.73
2022-10-17T23:17:45.420Z,0.60
2022-10-17T23:21:09.444Z,0.60
2022-10-17T23:24:32.425Z,0.60
2022-10-17T23:27:56.451Z,0.70
2022-10-17T23:31:29.429Z,0.60
2022-10-17T23:34:53.392Z,0.60
2022-10-17T23:38:16.384Z,0.50
2022-10-17T23:41:39.469Z,0.65
2022-10-17T23:45:03.436Z,0.68
2022-10-17T23:48:27.398Z,0.60
2022-10-17T23:51:51.425Z,0.60
2022-10-17T23:55:15.459Z,0.55
2022-10-17T23:58:39.421Z,0.47
