createdAt,value
2022-09-18T00:01:32.313Z,9.93
2022-09-18T00:04:02.232Z,10.38
2022-09-18T00:06:32.268Z,10.00
2022-09-18T00:09:00.862Z,10.25
2022-09-18T00:11:30.486Z,11.20
2022-09-18T00:13:57.665Z,10.23
2022-09-18T00:16:26.106Z,9.05
2022-09-18T00:18:53.611Z,8.82
2022-09-18T00:21:24.638Z,8.98
2022-09-18T00:23:54.987Z,8.95
2022-09-18T00:26:22.367Z,8.50
2022-09-18T00:28:49.330Z,8.73
2022-09-18T00:31:20.123Z,8.07
2022-09-18T00:33:47.500Z,8.90
2022-09-18T00:36:16.916Z,9.07
2022-09-18T00:38:44.929Z,9.55
2022-09-18T00:41:16.416Z,9.95
2022-09-18T00:43:44.032Z,8.98
2022-09-18T00:46:29.747Z,9.07
2022-09-18T00:49:13.178Z,8.10
2022-09-18T00:51:41.868Z,8.02
2022-09-18T00:54:21.046Z,8.25
2022-09-18T00:56:52.390Z,9.48
2022-09-18T00:59:25.452Z,9.50
2022-09-18T01:01:53.673Z,9.02
2022-09-18T01:04:20.862Z,8.93
2022-09-18T01:06:57.102Z,10.52
2022-09-18T01:09:42.485Z,10.88
2022-09-18T01:12:18.992Z,10.52
2022-09-18T01:15:01.059Z,10.23
2022-09-18T01:18:02.718Z,10.18
2022-09-18T01:21:08.634Z,10.05
2022-09-18T01:24:20.229Z,10.52
2022-09-18T01:26:55.570Z,11.00
2022-09-18T01:29:47.105Z,10.35
2022-09-18T01:32:22.148Z,9.02
2022-09-18T01:35:39.466Z,8.23
2022-09-18T01:38:26.776Z,8.30
2022-09-18T01:41:00.240Z,8.00
2022-09-18T01:43:30.170Z,8.60
2022-09-18T01:46:03.938Z,9.05
2022-09-18T01:48:48.576Z,8.98
2022-09-18T01:51:52.389Z,9.45
2022-09-18T01:54:24.270Z,8.63
2022-09-18T01:57:04.455Z,9.23
2022-09-18T01:59:39.262Z,8.70
2022-09-18T02:02:19.161Z,8.82
2022-09-18T02:04:49.465Z,9.00
2022-09-18T02:07:24.116Z,8.52
2022-09-18T02:09:51.817Z,8.20
2022-09-18T02:12:23.170Z,9.13
2022-09-18T02:14:57.167Z,9.35
2022-09-18T02:17:42.881Z,9.25
2022-09-18T02:20:20.345Z,9.32
2022-09-18T02:22:51.047Z,8.43
2022-09-18T02:25:24.739Z,8.10
2022-09-18T02:27:53.616Z,8.52
2022-09-18T02:30:21.939Z,8.70
2022-09-18T02:32:54.038Z,9.02
2022-09-18T02:35:23.189Z,8.50
2022-09-18T02:37:59.470Z,8.32
2022-09-18T02:40:52.006Z,7.57
2022-09-18T02:43:36.418Z,7.50
2022-09-18T02:46:10.036Z,6.78
2022-09-18T02:49:10.041Z,7.32
2022-09-18T02:51:52.812Z,6.90
2022-09-18T02:54:25.433Z,6.45
2022-09-18T02:57:15.273Z,6.90
2022-09-18T02:59:50.832Z,7.93
2022-09-18T03:02:21.098Z,5.65
2022-09-18T03:04:49.009Z,7.18
2022-09-18T03:07:27.528Z,5.72
2022-09-18T03:09:56.054Z,5.75
2022-09-18T03:12:23.006Z,5.50
2022-09-18T03:14:50.166Z,6.13
2022-09-18T03:17:17.487Z,5.72
2022-09-18T03:19:45.894Z,5.57
2022-09-18T03:22:14.139Z,5.90
2022-09-18T03:24:42.457Z,4.93
2022-09-18T03:27:10.580Z,5.65
2022-09-18T03:29:38.167Z,6.03
2022-09-18T03:32:05.254Z,5.03
2022-09-18T03:34:40.888Z,5.40
2022-09-18T03:37:08.220Z,5.57
2022-09-18T03:39:35.158Z,6.50
2022-09-18T03:42:04.503Z,6.05
2022-09-18T03:44:31.846Z,7.13
2022-09-18T03:47:03.543Z,6.80
2022-09-18T03:49:31.505Z,8.18
2022-09-18T03:51:58.543Z,11.40
2022-09-18T03:54:29.844Z,7.10
2022-09-18T03:57:19.812Z,7.47
2022-09-18T04:02:40.368Z,7.10
2022-09-18T04:05:36.582Z,7.40
2022-09-18T04:08:16.861Z,8.15
2022-09-18T04:10:59.917Z,7.85
2022-09-18T04:13:27.717Z,6.85
2022-09-18T04:16:01.711Z,7.57
2022-09-18T04:18:29.671Z,7.72
2022-09-18T04:20:57.900Z,6.15
2022-09-18T04:23:25.032Z,6.60
2022-09-18T04:25:52.489Z,7.22
2022-09-18T04:28:20.261Z,6.40
2022-09-18T04:30:48.684Z,6.15
2022-09-18T04:33:16.571Z,6.47
2022-09-18T04:35:43.743Z,6.15
2022-09-18T04:38:11.299Z,6.22
2022-09-18T04:40:38.493Z,6.57
2022-09-18T04:43:05.652Z,5.85
2022-09-18T04:45:32.767Z,5.85
2022-09-18T04:48:00.078Z,5.55
2022-09-18T04:50:28.743Z,4.75
2022-09-18T04:53:32.113Z,5.32
2022-09-18T04:55:59.194Z,5.45
2022-09-18T04:58:27.238Z,5.32
2022-09-18T05:01:00.493Z,6.03
2022-09-18T05:03:27.996Z,7.07
2022-09-18T05:05:56.219Z,6.82
2022-09-18T05:08:23.650Z,6.22
2022-09-18T05:10:51.263Z,6.13
2022-09-18T05:13:18.546Z,6.00
2022-09-18T05:16:07.233Z,6.00
2022-09-18T05:18:34.854Z,6.47
2022-09-18T05:21:04.883Z,5.50
2022-09-18T05:23:37.706Z,6.28
2022-09-18T05:26:04.817Z,5.65
2022-09-18T05:28:32.327Z,5.97
2022-09-18T05:31:01.122Z,6.20
2022-09-18T05:33:34.897Z,5.65
2022-09-18T05:36:05.590Z,5.32
2022-09-18T05:38:33.629Z,6.05
2022-09-18T05:41:03.149Z,6.20
2022-09-18T05:43:30.645Z,5.38
2022-09-18T05:45:57.949Z,5.90
2022-09-18T05:48:38.642Z,5.72
2022-09-18T05:51:07.177Z,6.68
2022-09-18T05:53:34.214Z,6.63
2022-09-18T05:56:10.239Z,6.03
2022-09-18T05:58:37.489Z,7.65
2022-09-18T06:01:04.785Z,6.00
2022-09-18T06:03:52.232Z,5.72
2022-09-18T06:06:21.198Z,5.38
2022-09-18T06:08:49.417Z,7.28
2022-09-18T06:11:16.652Z,7.60
2022-09-18T06:13:44.509Z,9.10
2022-09-18T06:16:13.021Z,9.18
2022-09-18T06:18:54.102Z,10.02
2022-09-18T06:21:22.287Z,10.38
2022-09-18T06:23:49.439Z,10.63
2022-09-18T06:26:28.616Z,7.28
2022-09-18T06:28:55.616Z,6.07
2022-09-18T06:31:22.673Z,6.13
2022-09-18T06:33:57.664Z,8.02
2022-09-18T06:36:24.675Z,6.50
2022-09-18T06:39:01.236Z,6.32
2022-09-18T06:41:28.539Z,6.07
2022-09-18T06:43:55.994Z,6.50
2022-09-18T06:46:32.029Z,6.38
2022-09-18T06:49:08.324Z,5.57
2022-09-18T06:51:36.528Z,5.88
2022-09-18T06:54:10.866Z,5.00
2022-09-18T06:56:39.140Z,6.05
2022-09-18T06:59:09.173Z,5.30
2022-09-18T07:01:37.686Z,6.43
2022-09-18T07:04:25.189Z,5.80
2022-09-18T07:06:52.313Z,7.20
2022-09-18T07:09:19.444Z,6.10
2022-09-18T07:12:01.985Z,6.55
2022-09-18T07:14:39.769Z,5.95
2022-09-18T07:17:15.464Z,4.90
2022-09-18T07:19:46.529Z,4.88
2022-09-18T07:22:15.956Z,4.82
2022-09-18T07:24:46.549Z,4.65
2022-09-18T07:27:14.991Z,5.40
2022-09-18T07:29:43.872Z,4.30
2022-09-18T07:32:14.295Z,4.43
2022-09-18T07:34:44.616Z,4.40
2022-09-18T07:37:14.885Z,6.78
2022-09-18T07:39:50.138Z,6.28
2022-09-18T07:42:35.865Z,6.43
2022-09-18T07:45:03.851Z,5.80
2022-09-18T07:47:31.342Z,4.85
2022-09-18T07:50:01.624Z,6.43
2022-09-18T07:52:29.106Z,6.60
2022-09-18T07:54:57.186Z,4.85
2022-09-18T07:57:29.985Z,5.30
2022-09-18T08:00:12.406Z,4.95
2022-09-18T08:02:42.822Z,5.55
2022-09-18T08:05:15.270Z,4.72
2022-09-18T08:07:53.130Z,5.38
2022-09-18T08:10:35.794Z,6.13
2022-09-18T08:13:13.583Z,7.43
2022-09-18T08:15:50.845Z,7.25
2022-09-18T08:18:48.592Z,4.57
2022-09-18T08:21:33.380Z,10.50
2022-09-18T08:24:03.346Z,19.33
2022-09-18T08:26:31.270Z,7.15
2022-09-18T08:28:58.249Z,27.88
2022-09-18T08:31:26.945Z,38.85
2022-09-18T08:33:57.334Z,6.07
2022-09-18T08:36:25.146Z,5.47
2022-09-18T08:39:05.409Z,7.07
2022-09-18T08:42:32.887Z,8.45
2022-09-18T08:45:15.057Z,8.75
2022-09-18T08:47:54.712Z,13.82
2022-09-18T08:50:28.113Z,8.77
2022-09-18T08:53:03.864Z,6.82
2022-09-18T08:55:58.992Z,14.27
2022-09-18T08:58:57.855Z,11.63
2022-09-18T09:02:04.238Z,9.55
2022-09-18T09:04:31.833Z,9.23
2022-09-18T09:07:14.056Z,14.82
2022-09-18T09:09:58.023Z,22.40
2022-09-18T09:12:39.756Z,9.40
2022-09-18T09:15:28.541Z,8.77
2022-09-18T09:18:17.761Z,6.97
2022-09-18T09:20:57.029Z,5.70
2022-09-18T09:24:00.583Z,11.23
2022-09-18T09:26:49.231Z,8.10
2022-09-18T09:29:43.543Z,7.88
2022-09-18T09:32:49.192Z,17.50
2022-09-18T09:35:53.611Z,19.15
2022-09-18T09:38:32.258Z,18.48
2022-09-18T09:41:11.740Z,15.05
2022-09-18T09:43:46.110Z,11.73
2022-09-18T09:46:39.487Z,33.67
2022-09-18T09:49:24.280Z,11.65
2022-09-18T09:52:16.997Z,6.28
2022-09-18T09:54:47.879Z,6.55
2022-09-18T09:57:24.364Z,19.15
2022-09-18T10:00:12.749Z,5.80
2022-09-18T10:03:31.920Z,7.57
2022-09-18T10:06:15.655Z,8.55
2022-09-18T10:08:46.583Z,7.60
2022-09-18T10:11:16.375Z,12.88
2022-09-18T10:13:52.329Z,11.18
2022-09-18T10:16:27.221Z,15.93
2022-09-18T10:18:59.264Z,8.68
2022-09-18T10:21:37.245Z,11.13
2022-09-18T10:24:09.041Z,7.05
2022-09-18T10:26:51.530Z,7.88
2022-09-18T10:29:22.085Z,5.00
2022-09-18T10:34:49.631Z,9.77
2022-09-18T10:37:29.413Z,4.15
2022-09-18T10:40:02.348Z,4.32
2022-09-18T10:42:37.176Z,6.65
2022-09-18T10:45:33.552Z,5.22
2022-09-18T10:48:22.883Z,5.35
2022-09-18T10:51:01.773Z,27.05
2022-09-18T10:53:42.664Z,23.67
2022-09-18T10:56:21.122Z,11.27
2022-09-18T10:58:52.421Z,14.32
2022-09-18T11:01:20.691Z,10.05
2022-09-18T11:04:01.961Z,11.98
2022-09-18T11:06:35.019Z,12.00
2022-09-18T11:09:12.194Z,17.50
2022-09-18T11:11:46.506Z,17.92
2022-09-18T11:14:32.221Z,16.38
2022-09-18T11:17:04.559Z,11.07
2022-09-18T11:19:42.005Z,12.13
2022-09-18T11:22:41.679Z,20.02
2022-09-18T11:25:27.326Z,27.23
2022-09-18T11:28:28.957Z,14.90
2022-09-18T11:31:26.434Z,9.40
2022-09-18T11:34:01.853Z,10.95
2022-09-18T11:36:40.959Z,10.80
2022-09-18T11:39:22.574Z,8.93
2022-09-18T11:41:54.473Z,10.15
2022-09-18T11:44:34.340Z,11.00
2022-09-18T11:47:34.616Z,15.65
2022-09-18T11:50:23.888Z,14.80
2022-09-18T11:52:56.073Z,9.95
2022-09-18T11:55:52.760Z,8.85
2022-09-18T11:58:20.471Z,15.65
2022-09-18T12:00:59.890Z,15.27
2022-09-18T12:03:35.049Z,10.43
2022-09-18T12:06:08.826Z,11.68
2022-09-18T12:08:40.556Z,24.75
2022-09-18T12:14:04.319Z,12.02
2022-09-18T12:17:00.980Z,15.55
2022-09-18T12:19:49.376Z,14.85
2022-09-18T12:22:31.401Z,16.65
2022-09-18T12:24:58.936Z,16.23
2022-09-18T12:28:30.761Z,20.83
2022-09-18T12:31:03.814Z,19.08
2022-09-18T12:33:34.417Z,15.38
2022-09-18T12:36:04.933Z,21.20
2022-09-18T12:39:02.549Z,17.38
2022-09-18T12:41:38.440Z,12.38
2022-09-18T12:44:59.099Z,7.25
2022-09-18T12:47:45.131Z,8.77
2022-09-18T12:50:12.180Z,8.52
2022-09-18T12:53:08.474Z,9.98
2022-09-18T12:56:03.845Z,7.95
2022-09-18T12:58:43.632Z,8.73
2022-09-18T13:01:23.288Z,21.05
2022-09-18T13:03:52.659Z,17.48
2022-09-18T13:06:33.244Z,21.40
2022-09-18T13:09:10.700Z,30.77
2022-09-18T13:11:58.745Z,16.45
2022-09-18T13:14:42.300Z,20.60
2022-09-18T13:17:17.896Z,21.58
2022-09-18T13:20:26.431Z,15.23
2022-09-18T13:22:54.633Z,13.95
2022-09-18T13:25:35.742Z,10.00
2022-09-18T13:28:10.802Z,8.88
2022-09-18T13:30:38.607Z,9.02
2022-09-18T13:33:05.793Z,8.68
2022-09-18T13:35:35.511Z,9.25
2022-09-18T13:38:08.806Z,8.38
2022-09-18T13:40:39.222Z,13.95
2022-09-18T13:43:27.526Z,8.82
2022-09-18T13:45:56.395Z,7.90
2022-09-18T13:48:40.105Z,9.50
2022-09-18T13:51:17.730Z,10.30
2022-09-18T13:53:45.239Z,12.07
2022-09-18T13:56:16.982Z,10.73
2022-09-18T13:58:54.366Z,10.43
2022-09-18T14:02:00.048Z,8.30
2022-09-18T14:04:39.223Z,14.27
2022-09-18T14:07:18.440Z,9.10
2022-09-18T14:10:04.281Z,14.73
2022-09-18T14:12:34.528Z,17.88
2022-09-18T14:15:01.850Z,13.82
2022-09-18T14:17:30.685Z,13.20
2022-09-18T14:20:18.331Z,10.73
2022-09-18T14:22:45.411Z,13.13
2022-09-18T14:25:14.434Z,10.43
2022-09-18T14:27:49.900Z,11.77
2022-09-18T14:30:19.072Z,11.45
2022-09-18T14:33:14.383Z,13.02
2022-09-18T14:36:00.526Z,12.18
2022-09-18T14:38:32.629Z,10.63
2022-09-18T14:41:19.336Z,12.57
2022-09-18T14:44:00.281Z,19.65
2022-09-18T14:46:28.407Z,21.55
2022-09-18T14:48:55.632Z,17.30
2022-09-18T14:51:26.605Z,19.85
2022-09-18T14:53:56.140Z,20.58
2022-09-18T14:56:34.792Z,11.13
2022-09-18T14:59:08.571Z,18.52
2022-09-18T15:01:38.594Z,19.42
2022-09-18T15:04:12.207Z,27.05
2022-09-18T15:06:49.819Z,21.60
2022-09-18T15:09:25.777Z,18.58
2022-09-18T15:12:02.129Z,12.55
2022-09-18T15:14:41.862Z,14.80
2022-09-18T15:17:18.987Z,14.43
2022-09-18T15:20:16.018Z,10.55
2022-09-18T15:22:43.560Z,14.23
2022-09-18T15:25:19.014Z,14.60
2022-09-18T15:27:47.089Z,15.38
2022-09-18T15:30:20.005Z,16.10
2022-09-18T15:32:58.707Z,27.02
2022-09-18T15:35:29.515Z,16.15
2022-09-18T15:38:03.755Z,11.77
2022-09-18T15:40:34.875Z,9.52
2022-09-18T15:43:04.775Z,7.32
2022-09-18T15:45:39.853Z,6.65
2022-09-18T15:48:34.543Z,6.30
2022-09-18T15:51:29.501Z,5.90
2022-09-18T15:54:12.255Z,6.83
2022-09-18T15:56:51.994Z,48.10
2022-09-18T15:59:30.842Z,7.38
2022-09-18T16:01:59.280Z,8.73
2022-09-18T16:04:32.964Z,9.55
2022-09-18T16:07:25.958Z,6.35
2022-09-18T16:09:53.429Z,6.95
2022-09-18T16:12:32.104Z,6.35
2022-09-18T16:15:11.023Z,7.00
2022-09-18T16:17:51.383Z,7.22
2022-09-18T16:20:32.948Z,8.95
2022-09-18T16:23:28.527Z,8.85
2022-09-18T16:26:04.181Z,28.08
2022-09-18T16:28:36.893Z,66.40
2022-09-18T16:31:04.022Z,18.90
2022-09-18T16:33:34.505Z,30.17
2022-09-18T16:36:13.037Z,32.38
2022-09-18T16:38:39.991Z,37.50
2022-09-18T16:41:09.638Z,31.55
2022-09-18T16:43:36.737Z,11.32
2022-09-18T16:46:03.703Z,9.23
2022-09-18T16:48:31.627Z,13.75
2022-09-18T16:50:58.689Z,28.80
2022-09-18T16:53:25.842Z,43.92
2022-09-18T16:55:56.153Z,75.53
2022-09-18T16:58:25.699Z,30.35
2022-09-18T17:00:53.090Z,24.50
2022-09-18T17:03:20.348Z,27.77
2022-09-18T17:05:47.556Z,16.63
2022-09-18T17:08:14.677Z,21.73
2022-09-18T17:10:45.186Z,16.90
2022-09-18T17:13:16.101Z,12.20
2022-09-18T17:15:43.173Z,22.08
2022-09-18T17:18:10.246Z,12.88
2022-09-18T17:20:37.745Z,9.65
2022-09-18T17:23:05.021Z,15.25
2022-09-18T17:25:32.107Z,24.10
2022-09-18T17:27:59.336Z,17.13
2022-09-18T17:30:26.787Z,12.98
2022-09-18T17:32:54.072Z,8.98
2022-09-18T17:35:21.713Z,12.57
2022-09-18T17:37:51.715Z,12.95
2022-09-18T17:40:21.777Z,14.48
2022-09-18T17:42:49.125Z,14.10
2022-09-18T17:45:16.254Z,15.90
2022-09-18T17:47:43.322Z,17.27
2022-09-18T17:50:10.673Z,16.10
2022-09-18T17:52:38.847Z,16.70
2022-09-18T17:55:07.145Z,16.05
2022-09-18T17:57:35.639Z,17.60
2022-09-18T18:00:03.475Z,18.55
2022-09-18T18:02:40.077Z,21.02
2022-09-18T18:05:07.419Z,10.90
2022-09-18T18:07:34.431Z,23.02
2022-09-18T18:10:02.483Z,23.25
2022-09-18T18:12:29.595Z,18.75
2022-09-18T18:14:56.991Z,22.25
2022-09-18T18:17:24.635Z,19.65
2022-09-18T18:19:51.689Z,19.63
2022-09-18T18:22:19.068Z,13.68
2022-09-18T18:24:48.463Z,17.50
2022-09-18T18:27:17.068Z,15.20
2022-09-18T18:29:45.501Z,14.52
2022-09-18T18:32:13.807Z,13.98
2022-09-18T18:34:43.820Z,24.02
2022-09-18T18:37:11.163Z,19.00
2022-09-18T18:39:38.671Z,16.80
2022-09-18T18:42:05.926Z,15.57
2022-09-18T18:44:33.049Z,22.75
2022-09-18T18:47:01.677Z,11.50
2022-09-18T18:49:29.145Z,23.60
2022-09-18T18:51:58.217Z,21.33
2022-09-18T18:54:25.475Z,9.98
2022-09-18T18:56:52.577Z,9.45
2022-09-18T18:59:22.280Z,7.35
2022-09-18T19:01:50.251Z,11.68
2022-09-18T19:04:21.384Z,10.75
2022-09-18T19:06:49.464Z,17.23
2022-09-18T19:09:22.369Z,24.70
2022-09-18T19:11:52.445Z,25.70
2022-09-18T19:14:25.921Z,23.35
2022-09-18T19:16:54.187Z,28.58
2022-09-18T19:19:23.753Z,18.60
2022-09-18T19:21:52.040Z,18.70
2022-09-18T19:24:19.256Z,14.27
2022-09-18T19:26:48.156Z,11.68
2022-09-18T19:29:17.921Z,8.70
2022-09-18T19:31:46.131Z,8.75
2022-09-18T19:34:15.749Z,7.13
2022-09-18T19:36:46.682Z,8.88
2022-09-18T19:39:14.015Z,7.35
2022-09-18T19:41:44.323Z,7.40
2022-09-18T19:44:43.135Z,10.43
2022-09-18T19:47:41.721Z,10.18
2022-09-18T19:50:21.798Z,7.82
2022-09-18T19:52:51.371Z,6.63
2022-09-18T19:55:23.106Z,6.30
2022-09-18T19:57:56.354Z,6.53
2022-09-18T20:00:25.036Z,8.23
2022-09-18T20:02:52.831Z,7.53
2022-09-18T20:05:19.887Z,8.35
2022-09-18T20:07:49.614Z,7.25
2022-09-18T20:10:17.620Z,5.28
2022-09-18T20:12:44.688Z,5.95
2022-09-18T20:15:14.808Z,5.38
2022-09-18T20:17:42.104Z,4.30
2022-09-18T20:20:11.509Z,5.20
2022-09-18T20:22:40.297Z,3.53
2022-09-18T20:25:11.023Z,4.53
2022-09-18T20:27:41.080Z,3.47
2022-09-18T20:30:11.135Z,3.13
2022-09-18T20:32:38.548Z,3.50
2022-09-18T20:35:06.121Z,4.05
2022-09-18T20:37:33.371Z,3.97
2022-09-18T20:40:04.001Z,5.40
2022-09-18T20:42:31.966Z,3.88
2022-09-18T20:45:02.448Z,3.10
2022-09-18T20:47:35.274Z,3.53
2022-09-18T20:50:11.605Z,3.65
2022-09-18T20:52:42.951Z,3.75
2022-09-18T20:55:15.822Z,3.65
2022-09-18T20:57:46.387Z,3.88
2022-09-18T21:00:16.273Z,3.33
2022-09-18T21:02:45.959Z,3.15
2022-09-18T21:05:14.717Z,2.80
2022-09-18T21:07:45.741Z,4.30
2022-09-18T21:10:13.923Z,2.70
2022-09-18T21:12:40.998Z,3.35
2022-09-18T21:15:15.282Z,2.83
2022-09-18T21:17:42.928Z,3.03
2022-09-18T21:20:10.809Z,2.40
2022-09-18T21:22:57.798Z,3.97
2022-09-18T21:25:32.291Z,4.70
2022-09-18T21:27:59.292Z,15.07
2022-09-18T21:30:26.708Z,18.52
2022-09-18T21:32:55.784Z,23.48
2022-09-18T21:35:22.945Z,21.88
2022-09-18T21:37:50.095Z,21.15
2022-09-18T21:40:17.325Z,6.18
2022-09-18T21:42:47.545Z,4.57
2022-09-18T21:45:20.682Z,9.93
2022-09-18T21:47:50.024Z,11.50
2022-09-18T21:50:17.005Z,6.93
2022-09-18T21:52:46.761Z,5.18
2022-09-18T21:55:14.036Z,7.05
2022-09-18T21:57:41.229Z,7.15
2022-09-18T22:00:09.694Z,6.07
2022-09-18T22:02:43.302Z,5.57
2022-09-18T22:05:12.173Z,5.50
2022-09-18T22:07:39.311Z,8.02
2022-09-18T22:10:07.381Z,6.53
2022-09-18T22:12:35.451Z,6.40
2022-09-18T22:15:02.418Z,5.85
2022-09-18T22:17:31.028Z,6.18
2022-09-18T22:19:58.020Z,5.28
2022-09-18T22:22:25.892Z,5.35
2022-09-18T22:24:53.158Z,5.28
2022-09-18T22:27:20.120Z,4.93
2022-09-18T22:29:47.129Z,5.43
2022-09-18T22:32:14.348Z,5.22
2022-09-18T22:34:41.676Z,4.32
2022-09-18T22:37:10.422Z,3.67
2022-09-18T22:39:37.805Z,3.78
2022-09-18T22:42:04.873Z,4.88
2022-09-18T22:44:31.921Z,4.80
2022-09-18T22:46:59.180Z,4.13
2022-09-18T22:49:26.182Z,3.90
2022-09-18T22:51:53.243Z,3.30
2022-09-18T22:54:27.641Z,3.95
2022-09-18T22:56:56.880Z,4.78
2022-09-18T22:59:26.228Z,4.43
2022-09-18T23:02:02.349Z,4.35
2022-09-18T23:04:31.744Z,4.03
2022-09-18T23:06:59.379Z,3.85
2022-09-18T23:09:27.371Z,3.78
2022-09-18T23:11:55.049Z,4.68
2022-09-18T23:14:26.031Z,4.45
2022-09-18T23:16:53.528Z,4.78
2022-09-18T23:19:23.684Z,5.30
2022-09-18T23:21:50.836Z,5.68
2022-09-18T23:24:18.213Z,5.10
2022-09-18T23:26:47.365Z,4.53
2022-09-18T23:29:17.327Z,5.25
2022-09-18T23:31:46.570Z,4.93
2022-09-18T23:34:16.590Z,5.07
2022-09-18T23:36:46.105Z,4.47
2022-09-18T23:39:18.935Z,3.88
2022-09-18T23:41:46.497Z,5.30
2022-09-18T23:44:15.032Z,3.58
2022-09-18T23:46:43.126Z,4.70
2022-09-18T23:49:12.263Z,4.35
2022-09-18T23:51:42.728Z,4.68
2022-09-18T23:54:17.833Z,3.42
2022-09-18T23:56:45.537Z,4.25
2022-09-18T23:59:14.012Z,4.13
