createdAt,value
2022-09-09T00:01:35.783Z,5.38
2022-09-09T00:04:15.347Z,5.35
2022-09-09T00:06:46.274Z,5.88
2022-09-09T00:09:19.579Z,5.85
2022-09-09T00:11:58.338Z,5.50
2022-09-09T00:14:27.660Z,6.10
2022-09-09T00:16:55.970Z,7.20
2022-09-09T00:19:30.496Z,7.72
2022-09-09T00:21:58.660Z,8.40
2022-09-09T00:24:29.300Z,9.40
2022-09-09T00:26:58.616Z,8.55
2022-09-09T00:29:28.190Z,10.73
2022-09-09T00:31:55.440Z,10.73
2022-09-09T00:34:22.754Z,10.55
2022-09-09T00:36:49.625Z,9.93
2022-09-09T00:39:34.872Z,8.77
2022-09-09T00:42:04.391Z,10.40
2022-09-09T00:44:52.447Z,9.90
2022-09-09T00:47:21.973Z,9.70
2022-09-09T00:49:49.026Z,11.00
2022-09-09T00:52:16.326Z,9.40
2022-09-09T00:55:01.569Z,10.45
2022-09-09T00:57:29.450Z,9.65
2022-09-09T01:00:00.440Z,9.70
2022-09-09T01:02:29.360Z,9.60
2022-09-09T01:04:56.003Z,10.20
2022-09-09T01:07:22.451Z,10.35
2022-09-09T01:09:56.573Z,9.60
2022-09-09T01:12:26.438Z,16.35
2022-09-09T01:14:53.439Z,10.77
2022-09-09T01:17:24.931Z,10.40
2022-09-09T01:20:04.086Z,11.80
2022-09-09T01:22:36.491Z,11.02
2022-09-09T01:25:02.914Z,14.13
2022-09-09T01:27:29.365Z,12.70
2022-09-09T01:29:55.777Z,13.15
2022-09-09T01:32:41.282Z,13.20
2022-09-09T01:35:26.312Z,12.90
2022-09-09T01:37:53.036Z,12.23
2022-09-09T01:40:19.474Z,12.05
2022-09-09T01:42:45.906Z,13.18
2022-09-09T01:45:12.366Z,12.98
2022-09-09T01:47:38.869Z,12.80
2022-09-09T01:50:05.524Z,13.27
2022-09-09T01:52:32.360Z,15.30
2022-09-09T01:54:58.976Z,12.73
2022-09-09T01:57:25.498Z,12.23
2022-09-09T02:00:11.769Z,10.88
2022-09-09T02:02:56.356Z,11.40
2022-09-09T02:05:29.066Z,12.15
2022-09-09T02:08:03.643Z,10.07
2022-09-09T02:10:32.083Z,10.73
2022-09-09T02:13:03.096Z,12.07
2022-09-09T02:15:31.716Z,11.20
2022-09-09T02:17:58.409Z,12.73
2022-09-09T02:20:29.686Z,10.60
2022-09-09T02:22:57.914Z,11.23
2022-09-09T02:25:25.377Z,10.85
2022-09-09T02:27:52.439Z,11.68
2022-09-09T02:30:19.777Z,11.32
2022-09-09T02:32:47.752Z,12.32
2022-09-09T02:35:15.582Z,12.10
2022-09-09T02:37:42.734Z,11.88
2022-09-09T02:40:10.157Z,11.60
2022-09-09T02:42:41.137Z,10.85
2022-09-09T02:45:08.320Z,13.27
2022-09-09T02:47:48.411Z,11.95
2022-09-09T02:50:17.080Z,12.38
2022-09-09T02:52:46.244Z,12.90
2022-09-09T02:55:22.678Z,13.48
2022-09-09T02:57:49.194Z,13.40
2022-09-09T03:00:16.123Z,12.98
2022-09-09T03:02:43.534Z,11.98
2022-09-09T03:05:10.020Z,10.77
2022-09-09T03:07:36.442Z,11.85
2022-09-09T03:10:03.311Z,11.45
2022-09-09T03:12:29.795Z,11.50
2022-09-09T03:14:56.416Z,10.23
2022-09-09T03:17:22.866Z,10.65
2022-09-09T03:19:50.668Z,10.98
2022-09-09T03:22:17.112Z,11.57
2022-09-09T03:24:43.665Z,10.85
2022-09-09T03:27:10.138Z,10.65
2022-09-09T03:29:36.603Z,10.30
2022-09-09T03:32:03.282Z,10.40
2022-09-09T03:34:29.951Z,9.55
2022-09-09T03:36:56.593Z,11.52
2022-09-09T03:39:23.112Z,10.80
2022-09-09T03:41:49.570Z,12.80
2022-09-09T03:44:16.043Z,12.73
2022-09-09T03:46:42.905Z,10.85
2022-09-09T03:49:11.344Z,13.15
2022-09-09T03:51:37.914Z,13.55
2022-09-09T03:54:06.135Z,12.55
2022-09-09T03:56:32.940Z,12.05
2022-09-09T03:58:59.405Z,13.82
2022-09-09T04:01:25.982Z,14.05
2022-09-09T04:03:53.116Z,12.07
2022-09-09T04:06:21.020Z,12.80
2022-09-09T04:08:49.649Z,13.40
2022-09-09T04:11:16.438Z,16.10
2022-09-09T04:13:42.931Z,13.93
2022-09-09T04:16:10.456Z,13.68
2022-09-09T04:18:37.088Z,12.88
2022-09-09T04:21:04.710Z,13.27
2022-09-09T04:23:31.226Z,14.45
2022-09-09T04:25:58.282Z,14.23
2022-09-09T04:28:25.387Z,13.77
2022-09-09T04:30:51.988Z,14.23
2022-09-09T04:33:18.492Z,14.43
2022-09-09T04:35:45.575Z,15.02
2022-09-09T04:38:12.010Z,16.02
2022-09-09T04:40:43.998Z,14.13
2022-09-09T04:43:14.326Z,13.18
2022-09-09T04:45:41.630Z,12.43
2022-09-09T04:48:08.244Z,10.85
2022-09-09T04:50:35.003Z,12.23
2022-09-09T04:53:02.654Z,11.90
2022-09-09T04:55:29.155Z,10.43
2022-09-09T04:57:55.635Z,10.45
2022-09-09T05:00:22.051Z,10.63
2022-09-09T05:02:49.082Z,10.65
2022-09-09T05:05:15.608Z,10.27
2022-09-09T05:07:42.808Z,10.93
2022-09-09T05:10:09.485Z,10.57
2022-09-09T05:12:35.954Z,10.27
2022-09-09T05:15:02.694Z,10.50
2022-09-09T05:17:29.946Z,10.73
2022-09-09T05:19:56.416Z,9.25
2022-09-09T05:22:24.212Z,10.70
2022-09-09T05:24:51.954Z,10.43
2022-09-09T05:27:20.356Z,11.27
2022-09-09T05:29:47.136Z,10.20
2022-09-09T05:32:16.114Z,11.60
2022-09-09T05:34:42.660Z,11.93
2022-09-09T05:37:09.144Z,10.88
2022-09-09T05:39:38.178Z,10.77
2022-09-09T05:42:05.751Z,11.77
2022-09-09T05:44:32.424Z,10.55
2022-09-09T05:46:59.144Z,10.50
2022-09-09T05:49:25.972Z,8.43
2022-09-09T05:51:52.616Z,10.05
2022-09-09T05:54:19.160Z,9.45
2022-09-09T05:56:49.844Z,9.30
2022-09-09T05:59:18.043Z,9.27
2022-09-09T06:01:46.507Z,8.30
2022-09-09T06:04:13.529Z,8.38
2022-09-09T06:06:41.048Z,8.77
2022-09-09T06:09:10.674Z,7.45
2022-09-09T06:11:37.848Z,8.93
2022-09-09T06:14:04.419Z,8.13
2022-09-09T06:16:31.077Z,7.68
2022-09-09T06:18:57.733Z,9.93
2022-09-09T06:21:24.915Z,7.50
2022-09-09T06:23:52.680Z,7.95
2022-09-09T06:26:20.186Z,7.00
2022-09-09T06:28:47.081Z,8.15
2022-09-09T06:31:13.863Z,7.65
2022-09-09T06:33:42.189Z,7.50
2022-09-09T06:36:11.140Z,6.40
2022-09-09T06:38:37.753Z,6.72
2022-09-09T06:41:04.421Z,5.90
2022-09-09T06:43:31.171Z,7.30
2022-09-09T06:45:58.316Z,5.32
2022-09-09T06:48:34.906Z,5.80
2022-09-09T06:51:05.107Z,6.63
2022-09-09T06:53:31.781Z,4.50
2022-09-09T06:55:58.347Z,6.18
2022-09-09T06:58:24.870Z,4.60
2022-09-09T07:00:51.344Z,3.72
2022-09-09T07:03:18.505Z,4.70
2022-09-09T07:05:45.408Z,4.20
2022-09-09T07:08:11.985Z,5.00
2022-09-09T07:10:38.490Z,3.90
2022-09-09T07:13:05.780Z,3.08
2022-09-09T07:15:33.898Z,4.20
2022-09-09T07:18:02.133Z,3.70
2022-09-09T07:20:28.619Z,2.97
2022-09-09T07:22:55.910Z,2.97
2022-09-09T07:25:23.098Z,4.88
2022-09-09T07:27:50.319Z,2.67
2022-09-09T07:30:22.013Z,3.63
2022-09-09T07:32:52.726Z,2.60
2022-09-09T07:35:19.286Z,3.38
2022-09-09T07:37:50.657Z,2.88
2022-09-09T07:40:17.714Z,2.90
2022-09-09T07:42:44.251Z,2.03
2022-09-09T07:45:10.758Z,2.63
2022-09-09T07:47:37.378Z,2.28
2022-09-09T07:50:03.986Z,2.47
2022-09-09T07:52:30.521Z,2.67
2022-09-09T07:54:58.084Z,2.03
2022-09-09T07:57:24.815Z,2.75
2022-09-09T07:59:51.732Z,2.63
2022-09-09T08:02:19.643Z,6.35
2022-09-09T08:04:46.541Z,2.92
2022-09-09T08:07:13.109Z,3.17
2022-09-09T08:09:39.602Z,1.80
2022-09-09T08:12:09.930Z,2.10
2022-09-09T08:14:36.639Z,3.10
2022-09-09T08:17:03.319Z,2.47
2022-09-09T08:19:35.175Z,2.80
2022-09-09T08:22:02.931Z,2.65
2022-09-09T08:24:29.363Z,2.08
2022-09-09T08:26:57.803Z,1.63
2022-09-09T08:29:24.315Z,1.50
2022-09-09T08:31:52.287Z,1.85
2022-09-09T08:34:20.941Z,2.10
2022-09-09T08:36:47.885Z,2.30
2022-09-09T08:39:15.436Z,4.10
2022-09-09T08:41:48.540Z,1.58
2022-09-09T08:44:18.839Z,2.40
2022-09-09T08:46:45.364Z,1.30
2022-09-09T08:49:16.875Z,1.83
2022-09-09T08:51:43.416Z,1.92
2022-09-09T08:54:10.280Z,2.03
2022-09-09T08:56:37.217Z,2.35
2022-09-09T08:59:04.389Z,1.20
2022-09-09T09:01:30.888Z,2.30
2022-09-09T09:04:16.101Z,1.20
2022-09-09T09:07:01.049Z,1.13
2022-09-09T09:09:27.493Z,1.33
2022-09-09T09:11:54.945Z,0.80
2022-09-09T09:14:25.348Z,1.10
2022-09-09T09:16:58.064Z,1.00
2022-09-09T09:19:26.025Z,2.05
2022-09-09T09:21:52.531Z,1.88
2022-09-09T09:24:24.591Z,1.25
2022-09-09T09:26:51.161Z,0.90
2022-09-09T09:29:18.765Z,1.20
2022-09-09T09:31:50.213Z,1.38
2022-09-09T09:34:18.220Z,0.80
2022-09-09T09:36:53.264Z,0.70
2022-09-09T09:42:15.526Z,1.58
2022-09-09T09:44:43.577Z,0.93
2022-09-09T09:47:12.271Z,0.70
2022-09-09T09:49:38.822Z,2.88
2022-09-09T09:52:05.617Z,1.15
2022-09-09T09:54:38.637Z,0.70
2022-09-09T09:57:09.446Z,0.80
2022-09-09T09:59:39.757Z,1.35
2022-09-09T10:02:09.296Z,1.45
2022-09-09T10:04:35.857Z,1.10
2022-09-09T10:07:11.052Z,0.75
2022-09-09T10:09:38.172Z,2.90
2022-09-09T10:12:05.164Z,1.70
2022-09-09T10:14:35.317Z,0.93
2022-09-09T10:17:01.829Z,1.50
2022-09-09T10:19:30.893Z,1.55
2022-09-09T10:22:17.393Z,1.60
2022-09-09T10:25:02.573Z,0.90
2022-09-09T10:27:30.002Z,1.25
2022-09-09T10:30:02.128Z,1.30
2022-09-09T10:32:28.926Z,1.08
2022-09-09T10:34:56.877Z,1.50
2022-09-09T10:37:24.553Z,1.52
2022-09-09T10:39:51.949Z,0.95
2022-09-09T10:42:18.459Z,1.10
2022-09-09T10:44:45.021Z,0.88
2022-09-09T10:47:11.502Z,1.00
2022-09-09T10:49:52.923Z,0.75
2022-09-09T10:52:19.417Z,0.80
2022-09-09T10:54:50.277Z,0.82
2022-09-09T10:57:29.530Z,0.70
2022-09-09T10:59:58.001Z,0.70
2022-09-09T11:02:28.736Z,0.77
2022-09-09T11:04:55.212Z,1.02
2022-09-09T11:07:53.141Z,1.45
2022-09-09T11:10:31.693Z,2.50
2022-09-09T11:13:00.699Z,0.45
2022-09-09T11:15:29.641Z,1.60
2022-09-09T11:17:57.863Z,0.50
2022-09-09T11:20:26.354Z,1.48
2022-09-09T11:22:55.163Z,0.40
2022-09-09T11:25:27.616Z,1.35
2022-09-09T11:28:23.479Z,1.45
2022-09-09T11:30:56.596Z,1.05
2022-09-09T11:33:30.068Z,0.70
2022-09-09T11:36:15.036Z,0.47
2022-09-09T11:38:48.331Z,1.13
2022-09-09T11:41:19.552Z,2.40
2022-09-09T11:43:49.039Z,0.50
2022-09-09T11:46:16.476Z,1.63
2022-09-09T11:48:52.331Z,2.08
2022-09-09T11:51:21.833Z,0.60
2022-09-09T11:53:59.828Z,0.98
2022-09-09T11:56:27.642Z,1.48
2022-09-09T11:59:03.381Z,1.08
2022-09-09T12:01:31.299Z,0.95
2022-09-09T12:04:21.849Z,0.50
2022-09-09T12:06:55.006Z,0.68
2022-09-09T12:09:32.770Z,0.60
2022-09-09T12:12:28.799Z,2.08
2022-09-09T12:15:10.591Z,0.68
2022-09-09T12:17:47.600Z,2.25
2022-09-09T12:20:17.341Z,0.50
2022-09-09T12:22:50.378Z,1.27
2022-09-09T12:25:36.526Z,0.65
2022-09-09T12:28:07.888Z,0.45
2022-09-09T12:30:47.660Z,0.93
2022-09-09T12:33:15.024Z,1.75
2022-09-09T12:35:41.532Z,0.45
2022-09-09T12:38:10.451Z,0.30
2022-09-09T12:40:36.942Z,0.40
2022-09-09T12:43:03.752Z,1.08
2022-09-09T12:45:31.344Z,0.40
2022-09-09T12:48:01.765Z,2.15
2022-09-09T12:50:28.250Z,1.88
2022-09-09T12:53:00.149Z,0.47
2022-09-09T12:55:29.040Z,0.50
2022-09-09T12:57:55.507Z,0.38
2022-09-09T13:00:25.467Z,0.50
2022-09-09T13:02:56.306Z,1.30
2022-09-09T13:05:26.825Z,1.77
2022-09-09T13:07:53.463Z,0.45
2022-09-09T13:10:36.237Z,1.23
2022-09-09T13:13:04.235Z,0.77
2022-09-09T13:15:31.299Z,0.52
2022-09-09T13:18:02.279Z,1.45
2022-09-09T13:20:28.710Z,0.88
2022-09-09T13:22:55.725Z,1.15
2022-09-09T13:25:29.829Z,0.55
2022-09-09T13:27:57.445Z,0.57
2022-09-09T13:30:31.241Z,0.68
2022-09-09T13:33:04.918Z,0.43
2022-09-09T13:35:31.468Z,1.35
2022-09-09T13:37:57.926Z,2.05
2022-09-09T13:40:24.435Z,1.58
2022-09-09T13:42:55.881Z,0.80
2022-09-09T13:45:23.159Z,2.13
2022-09-09T13:47:53.384Z,0.90
2022-09-09T13:50:20.447Z,0.73
2022-09-09T13:52:47.476Z,0.50
2022-09-09T13:55:14.215Z,1.70
2022-09-09T13:57:40.665Z,0.55
2022-09-09T14:00:08.308Z,0.57
2022-09-09T14:02:35.025Z,1.05
2022-09-09T14:05:01.643Z,0.40
2022-09-09T14:07:28.095Z,1.48
2022-09-09T14:09:54.549Z,0.73
2022-09-09T14:12:21.264Z,0.85
2022-09-09T14:14:47.749Z,0.50
2022-09-09T14:17:15.445Z,0.55
2022-09-09T14:19:41.897Z,0.70
2022-09-09T14:22:08.340Z,0.45
2022-09-09T14:24:35.049Z,0.50
2022-09-09T14:27:01.610Z,1.40
2022-09-09T14:29:28.095Z,0.85
2022-09-09T14:31:54.585Z,0.40
2022-09-09T14:34:21.093Z,0.40
2022-09-09T14:36:47.959Z,0.60
2022-09-09T14:39:14.462Z,0.70
2022-09-09T14:41:40.961Z,0.47
2022-09-09T14:44:07.458Z,1.60
2022-09-09T14:46:34.641Z,0.60
2022-09-09T14:49:01.136Z,0.73
2022-09-09T14:51:29.293Z,1.00
2022-09-09T14:53:56.489Z,0.95
2022-09-09T14:56:24.211Z,1.95
2022-09-09T14:58:50.806Z,0.52
2022-09-09T15:01:18.418Z,0.95
2022-09-09T15:03:49.444Z,1.20
2022-09-09T15:06:15.983Z,0.50
2022-09-09T15:08:43.269Z,1.83
2022-09-09T15:11:09.904Z,0.47
2022-09-09T15:13:38.316Z,0.60
2022-09-09T15:16:06.636Z,0.75
2022-09-09T15:18:34.243Z,0.50
2022-09-09T15:21:02.505Z,0.57
2022-09-09T15:23:29.196Z,0.47
2022-09-09T15:25:56.212Z,0.52
2022-09-09T15:28:22.749Z,0.63
2022-09-09T15:30:53.256Z,0.70
2022-09-09T15:33:22.865Z,0.50
2022-09-09T15:35:50.643Z,0.50
2022-09-09T15:38:17.775Z,1.15
2022-09-09T15:40:44.635Z,0.77
2022-09-09T15:43:11.797Z,1.17
2022-09-09T15:45:38.367Z,0.55
2022-09-09T15:48:05.264Z,0.60
2022-09-09T15:50:33.449Z,2.25
2022-09-09T15:53:00.396Z,0.60
2022-09-09T15:55:26.872Z,1.45
2022-09-09T15:57:53.856Z,1.48
2022-09-09T16:00:20.715Z,3.08
2022-09-09T16:02:48.183Z,1.05
2022-09-09T16:05:14.725Z,1.67
2022-09-09T16:07:43.444Z,1.52
2022-09-09T16:10:10.227Z,3.58
2022-09-09T16:12:36.725Z,1.80
2022-09-09T16:15:03.559Z,5.35
2022-09-09T16:17:30.018Z,2.20
2022-09-09T16:19:58.759Z,3.05
2022-09-09T16:22:25.640Z,1.13
2022-09-09T16:24:52.061Z,2.03
2022-09-09T16:27:19.186Z,1.65
2022-09-09T16:29:46.423Z,3.15
2022-09-09T16:32:13.061Z,2.95
2022-09-09T16:34:39.533Z,1.88
2022-09-09T16:37:06.066Z,2.60
2022-09-09T16:39:32.695Z,1.35
2022-09-09T16:41:59.332Z,2.22
2022-09-09T16:44:27.289Z,1.63
2022-09-09T16:46:59.605Z,2.00
2022-09-09T16:49:28.277Z,2.55
2022-09-09T16:51:54.807Z,2.65
2022-09-09T16:54:21.276Z,2.42
2022-09-09T16:56:48.083Z,2.67
2022-09-09T16:59:15.388Z,2.85
2022-09-09T17:01:42.867Z,5.30
2022-09-09T17:04:10.303Z,4.63
2022-09-09T17:06:38.470Z,3.67
2022-09-09T17:09:08.947Z,2.65
2022-09-09T17:11:35.618Z,3.28
2022-09-09T17:14:02.090Z,2.15
2022-09-09T17:16:29.697Z,2.55
2022-09-09T17:18:56.383Z,6.82
2022-09-09T17:21:24.700Z,5.35
2022-09-09T17:23:51.221Z,2.47
2022-09-09T17:26:18.668Z,3.42
2022-09-09T17:28:46.929Z,3.60
2022-09-09T17:31:15.352Z,4.47
2022-09-09T17:33:42.801Z,2.38
2022-09-09T17:36:13.914Z,4.43
2022-09-09T17:38:41.051Z,2.88
2022-09-09T17:41:13.010Z,3.05
2022-09-09T17:43:40.623Z,3.30
2022-09-09T17:46:18.246Z,6.18
2022-09-09T17:48:45.675Z,4.07
2022-09-09T17:51:13.081Z,4.15
2022-09-09T17:53:40.211Z,5.40
2022-09-09T17:56:07.340Z,4.50
2022-09-09T17:58:34.061Z,6.65
2022-09-09T18:01:05.370Z,8.50
2022-09-09T18:03:34.018Z,7.10
2022-09-09T18:06:01.292Z,10.05
2022-09-09T18:08:32.404Z,12.45
2022-09-09T18:11:01.748Z,8.40
2022-09-09T18:13:28.889Z,9.40
2022-09-09T18:15:55.441Z,9.15
2022-09-09T18:18:22.282Z,5.65
2022-09-09T18:20:58.998Z,7.47
2022-09-09T18:23:25.495Z,9.68
2022-09-09T18:25:52.022Z,7.85
2022-09-09T18:28:20.261Z,8.18
2022-09-09T18:30:49.787Z,7.72
2022-09-09T18:33:22.600Z,7.32
2022-09-09T18:35:49.591Z,5.47
2022-09-09T18:38:17.931Z,5.88
2022-09-09T18:40:44.520Z,6.68
2022-09-09T18:43:14.822Z,4.72
2022-09-09T18:45:41.664Z,3.33
2022-09-09T18:48:08.522Z,3.58
2022-09-09T18:50:35.744Z,5.22
2022-09-09T18:53:03.187Z,3.20
2022-09-09T18:55:32.933Z,3.25
2022-09-09T18:57:59.676Z,2.03
2022-09-09T19:00:26.524Z,5.55
2022-09-09T19:02:53.334Z,4.80
2022-09-09T19:05:23.146Z,2.45
2022-09-09T19:07:49.926Z,2.47
2022-09-09T19:10:16.775Z,4.20
2022-09-09T19:12:43.513Z,3.00
2022-09-09T19:15:10.593Z,3.42
2022-09-09T19:17:37.217Z,3.47
2022-09-09T19:20:04.819Z,2.90
2022-09-09T19:22:31.404Z,7.50
2022-09-09T19:24:59.281Z,3.05
2022-09-09T19:27:25.736Z,5.18
2022-09-09T19:29:56.337Z,4.32
2022-09-09T19:35:10.302Z,4.03
2022-09-09T19:37:36.981Z,2.17
2022-09-09T19:40:05.289Z,7.53
2022-09-09T19:42:32.252Z,4.50
2022-09-09T19:44:58.785Z,4.95
2022-09-09T19:47:25.324Z,6.13
2022-09-09T19:49:51.799Z,3.30
2022-09-09T19:52:18.438Z,3.33
2022-09-09T19:54:45.264Z,3.17
2022-09-09T19:57:11.839Z,2.70
2022-09-09T19:59:38.295Z,4.20
2022-09-09T20:02:04.816Z,4.80
2022-09-09T20:04:31.810Z,4.70
2022-09-09T20:06:58.313Z,4.57
2022-09-09T20:09:27.059Z,5.28
2022-09-09T20:11:53.528Z,5.93
2022-09-09T20:14:20.163Z,8.55
2022-09-09T20:16:46.864Z,6.18
2022-09-09T20:19:13.649Z,10.63
2022-09-09T20:21:45.203Z,9.48
2022-09-09T20:24:13.807Z,10.45
2022-09-09T20:26:41.035Z,8.02
2022-09-09T20:29:08.394Z,8.02
2022-09-09T20:31:36.542Z,6.88
2022-09-09T20:34:03.329Z,6.10
2022-09-09T20:36:31.000Z,8.77
2022-09-09T20:38:58.868Z,8.55
2022-09-09T20:41:26.442Z,5.68
2022-09-09T20:43:53.306Z,8.35
2022-09-09T20:46:20.345Z,11.45
2022-09-09T20:48:47.136Z,5.30
2022-09-09T20:51:14.234Z,5.55
2022-09-09T20:53:40.769Z,8.27
2022-09-09T20:56:07.459Z,5.15
2022-09-09T20:58:34.290Z,5.18
2022-09-09T21:01:01.121Z,5.22
2022-09-09T21:03:32.753Z,6.07
2022-09-09T21:06:00.086Z,6.38
2022-09-09T21:08:27.191Z,7.03
2022-09-09T21:10:53.780Z,6.10
2022-09-09T21:13:21.748Z,4.38
2022-09-09T21:15:48.282Z,7.28
2022-09-09T21:18:15.599Z,5.57
2022-09-09T21:20:43.419Z,5.40
2022-09-09T21:23:10.328Z,5.05
2022-09-09T21:25:36.878Z,7.15
2022-09-09T21:28:04.639Z,4.40
2022-09-09T21:30:38.321Z,5.75
2022-09-09T21:33:10.506Z,7.15
2022-09-09T21:35:40.330Z,6.28
2022-09-09T21:38:17.455Z,3.65
2022-09-09T21:40:44.778Z,3.58
2022-09-09T21:43:11.711Z,5.10
2022-09-09T21:45:38.728Z,7.38
2022-09-09T21:48:05.698Z,7.20
2022-09-09T21:50:35.764Z,8.80
2022-09-09T21:53:02.860Z,3.38
2022-09-09T21:55:29.365Z,7.13
2022-09-09T21:57:55.814Z,6.15
2022-09-09T22:00:24.302Z,7.30
2022-09-09T22:02:50.771Z,10.50
2022-09-09T22:05:17.242Z,10.63
2022-09-09T22:07:43.676Z,9.00
2022-09-09T22:10:10.355Z,7.72
2022-09-09T22:12:37.181Z,4.85
2022-09-09T22:15:03.845Z,7.80
2022-09-09T22:17:30.394Z,9.00
2022-09-09T22:19:57.020Z,6.32
2022-09-09T22:22:23.584Z,9.15
2022-09-09T22:24:50.076Z,6.88
2022-09-09T22:27:16.542Z,3.63
2022-09-09T22:29:43.044Z,4.28
2022-09-09T22:32:10.154Z,6.65
2022-09-09T22:34:37.137Z,6.88
2022-09-09T22:37:03.919Z,7.78
2022-09-09T22:39:30.446Z,6.68
2022-09-09T22:41:56.949Z,8.15
2022-09-09T22:44:24.204Z,6.72
2022-09-09T22:46:50.738Z,6.57
2022-09-09T22:49:17.754Z,6.97
2022-09-09T22:51:44.359Z,9.82
2022-09-09T22:54:10.927Z,6.70
2022-09-09T22:56:37.438Z,6.38
2022-09-09T22:59:04.043Z,4.70
2022-09-09T23:01:30.784Z,5.82
2022-09-09T23:03:59.311Z,7.57
2022-09-09T23:06:26.938Z,6.35
2022-09-09T23:08:56.054Z,7.93
2022-09-09T23:11:23.286Z,8.88
2022-09-09T23:13:51.022Z,6.53
2022-09-09T23:16:18.672Z,7.28
2022-09-09T23:18:45.357Z,7.80
2022-09-09T23:21:12.003Z,5.97
2022-09-09T23:23:38.760Z,7.22
2022-09-09T23:26:05.736Z,11.60
2022-09-09T23:28:32.602Z,6.95
2022-09-09T23:30:59.408Z,8.27
2022-09-09T23:33:26.517Z,7.07
2022-09-09T23:36:00.071Z,7.18
2022-09-09T23:38:28.399Z,8.75
2022-09-09T23:40:54.997Z,8.43
2022-09-09T23:43:25.628Z,12.88
2022-09-09T23:45:52.086Z,12.52
2022-09-09T23:48:18.717Z,8.40
2022-09-09T23:50:45.288Z,8.27
2022-09-09T23:53:12.444Z,8.05
2022-09-09T23:55:39.072Z,8.73
2022-09-09T23:58:05.549Z,8.10
