createdAt,value
2022-08-28T00:00:42.073Z,74810.13
2022-08-28T00:03:10.624Z,74814.00
2022-08-28T00:05:39.780Z,74823.63
2022-08-28T00:08:08.861Z,74833.25
2022-08-28T00:10:36.617Z,74835.19
2022-08-28T00:13:03.664Z,74848.66
2022-08-28T00:15:33.219Z,74854.44
2022-08-28T00:18:01.396Z,74871.78
2022-08-28T00:20:29.605Z,74875.63
2022-08-28T00:22:56.685Z,74894.88
2022-08-28T00:25:26.429Z,74902.59
2022-08-28T00:27:58.968Z,74914.16
2022-08-28T00:30:31.516Z,74921.84
2022-08-28T00:33:02.264Z,74935.34
2022-08-28T00:35:29.671Z,74937.25
2022-08-28T00:37:57.559Z,74948.81
2022-08-28T00:40:30.626Z,74950.75
2022-08-28T00:43:02.624Z,74956.53
2022-08-28T00:45:30.808Z,74956.53
2022-08-28T00:47:57.697Z,74966.16
2022-08-28T00:50:27.854Z,74968.06
2022-08-28T00:53:00.121Z,74983.47
2022-08-28T00:55:29.177Z,74995.03
2022-08-28T00:57:59.624Z,74991.19
2022-08-28T01:00:34.584Z,74983.47
2022-08-28T01:03:03.045Z,74983.47
2022-08-28T01:05:35.040Z,74983.47
2022-08-28T01:08:04.502Z,74979.63
2022-08-28T01:10:34.907Z,74971.94
2022-08-28T01:13:02.988Z,74968.06
2022-08-28T01:15:35.996Z,74958.44
2022-08-28T01:18:08.419Z,74950.75
2022-08-28T01:20:42.605Z,74935.34
2022-08-28T01:23:19.636Z,74929.56
2022-08-28T01:25:46.427Z,74933.41
2022-08-28T01:28:14.432Z,74925.69
2022-08-28T01:30:44.527Z,74929.56
2022-08-28T01:33:12.007Z,74925.69
2022-08-28T01:35:42.599Z,74925.69
2022-08-28T01:38:09.524Z,74933.41
2022-08-28T01:40:42.889Z,74931.47
2022-08-28T01:43:12.641Z,74937.25
2022-08-28T01:45:42.445Z,74939.19
2022-08-28T01:48:09.482Z,74933.41
2022-08-28T01:50:36.783Z,74937.25
2022-08-28T01:53:05.292Z,74937.25
2022-08-28T01:55:35.294Z,74937.25
2022-08-28T01:58:05.750Z,74943.03
2022-08-28T02:00:33.492Z,74941.09
2022-08-28T02:03:00.962Z,74950.75
2022-08-28T02:05:31.165Z,74948.81
2022-08-28T02:07:59.033Z,74939.19
2022-08-28T02:10:28.356Z,74935.34
2022-08-28T02:12:59.224Z,74939.19
2022-08-28T02:15:27.698Z,74943.03
2022-08-28T02:17:54.623Z,74956.53
2022-08-28T02:20:22.451Z,74952.66
2022-08-28T02:22:49.371Z,74960.38
2022-08-28T02:25:16.897Z,74968.06
2022-08-28T02:27:44.337Z,74973.84
2022-08-28T02:30:13.962Z,74971.94
2022-08-28T02:32:40.782Z,74971.94
2022-08-28T02:35:12.158Z,74971.94
2022-08-28T02:37:39.776Z,74968.06
2022-08-28T02:40:07.449Z,74968.06
2022-08-28T02:42:34.381Z,74960.38
2022-08-28T02:45:01.321Z,74956.53
2022-08-28T02:47:28.241Z,74948.81
2022-08-28T02:49:55.107Z,74952.66
2022-08-28T02:52:23.682Z,74952.66
2022-08-28T02:54:50.789Z,74948.81
2022-08-28T02:57:17.538Z,74948.81
2022-08-28T02:59:44.648Z,74950.75
2022-08-28T03:02:11.453Z,74956.53
2022-08-28T03:04:38.744Z,74956.53
2022-08-28T03:07:11.150Z,74958.44
2022-08-28T03:09:39.110Z,74956.53
2022-08-28T03:12:06.306Z,74975.78
2022-08-28T03:14:33.044Z,74968.06
2022-08-28T03:17:00.479Z,74964.22
2022-08-28T03:19:27.604Z,74956.53
2022-08-28T03:21:54.861Z,74964.22
2022-08-28T03:24:21.718Z,74971.94
2022-08-28T03:26:48.584Z,74973.84
2022-08-28T03:29:15.382Z,74983.47
2022-08-28T03:31:45.024Z,74987.34
2022-08-28T03:34:14.134Z,74995.03
2022-08-28T03:36:41.189Z,75000.81
2022-08-28T03:39:07.915Z,75002.75
2022-08-28T03:41:34.793Z,75006.59
2022-08-28T03:44:03.972Z,74996.97
2022-08-28T03:46:33.148Z,75002.75
2022-08-28T03:49:02.126Z,74998.91
2022-08-28T03:51:31.442Z,75006.59
2022-08-28T03:53:59.668Z,75006.59
2022-08-28T03:56:28.468Z,75010.44
2022-08-28T03:58:58.417Z,75010.44
2022-08-28T04:01:26.223Z,75006.59
2022-08-28T04:03:53.034Z,75006.59
2022-08-28T04:06:19.933Z,75010.44
2022-08-28T04:08:47.891Z,75006.59
2022-08-28T04:11:14.915Z,75008.53
2022-08-28T04:13:42.113Z,75002.75
2022-08-28T04:16:12.909Z,75002.75
2022-08-28T04:18:42.212Z,75002.75
2022-08-28T04:21:12.235Z,74998.91
2022-08-28T04:23:40.783Z,74998.91
2022-08-28T04:26:08.391Z,74998.91
2022-08-28T04:28:35.940Z,74995.03
2022-08-28T04:31:03.909Z,74979.63
2022-08-28T04:33:33.002Z,74987.34
2022-08-28T04:36:07.071Z,74975.78
2022-08-28T04:38:34.238Z,74977.72
2022-08-28T04:41:05.298Z,74971.94
2022-08-28T04:43:32.264Z,74962.28
2022-08-28T04:45:59.047Z,74968.06
2022-08-28T04:48:26.090Z,74950.75
2022-08-28T04:50:52.808Z,74933.41
2022-08-28T04:53:20.533Z,74918.00
2022-08-28T04:55:54.545Z,74900.66
2022-08-28T04:58:24.154Z,74891.03
2022-08-28T05:00:52.213Z,74887.19
2022-08-28T05:03:19.105Z,74877.56
2022-08-28T05:05:48.724Z,74875.63
2022-08-28T05:08:18.840Z,74867.91
2022-08-28T05:10:47.080Z,74867.91
2022-08-28T05:13:15.795Z,74866.00
2022-08-28T05:15:46.053Z,74867.91
2022-08-28T05:18:14.370Z,74862.13
2022-08-28T05:20:43.417Z,74856.38
2022-08-28T05:23:10.926Z,74844.81
2022-08-28T05:25:40.443Z,74842.88
2022-08-28T05:28:12.044Z,74825.53
2022-08-28T05:30:42.067Z,74814.00
2022-08-28T05:33:10.549Z,74804.34
2022-08-28T05:35:39.739Z,74783.16
2022-08-28T05:38:07.771Z,74779.31
2022-08-28T05:40:41.511Z,74775.47
2022-08-28T05:43:08.335Z,74775.47
2022-08-28T05:45:35.130Z,74779.31
2022-08-28T05:48:02.344Z,74779.31
2022-08-28T05:50:29.141Z,74781.25
2022-08-28T05:52:55.922Z,74788.94
2022-08-28T05:55:23.025Z,74798.59
2022-08-28T05:57:49.821Z,74798.59
2022-08-28T06:00:18.412Z,74794.72
2022-08-28T06:02:45.246Z,74790.88
2022-08-28T06:05:12.875Z,74779.31
2022-08-28T06:07:41.189Z,74779.31
2022-08-28T06:10:10.544Z,74773.53
2022-08-28T06:12:38.067Z,74763.91
2022-08-28T06:15:06.089Z,74748.50
2022-08-28T06:17:32.843Z,74738.88
2022-08-28T06:19:59.734Z,74738.88
2022-08-28T06:22:26.493Z,74717.69
2022-08-28T06:24:53.996Z,74717.69
2022-08-28T06:27:20.881Z,74700.34
2022-08-28T06:29:47.658Z,74692.66
2022-08-28T06:32:14.560Z,74694.56
2022-08-28T06:34:41.564Z,74686.88
2022-08-28T06:37:09.857Z,74671.47
2022-08-28T06:39:36.738Z,74654.13
2022-08-28T06:42:03.948Z,74667.63
2022-08-28T06:44:32.328Z,74640.66
2022-08-28T06:47:00.448Z,74605.97
2022-08-28T06:49:27.427Z,74579.03
2022-08-28T06:51:55.929Z,74582.88
2022-08-28T06:54:23.651Z,74590.56
2022-08-28T06:56:51.612Z,74557.84
2022-08-28T06:59:18.542Z,74542.44
2022-08-28T07:01:45.618Z,74513.53
2022-08-28T07:04:14.511Z,74509.69
2022-08-28T07:06:46.886Z,74507.75
2022-08-28T07:09:14.498Z,74503.91
2022-08-28T07:11:45.449Z,74478.88
2022-08-28T07:14:12.368Z,74475.03
2022-08-28T07:16:39.744Z,74446.13
2022-08-28T07:19:08.215Z,74426.88
2022-08-28T07:21:39.428Z,74384.50
2022-08-28T07:24:07.938Z,74401.84
2022-08-28T07:26:36.474Z,74423.03
2022-08-28T07:29:10.819Z,74413.41
2022-08-28T07:31:44.043Z,74428.81
2022-08-28T07:34:13.971Z,74478.88
2022-08-28T07:36:41.968Z,74459.63
2022-08-28T07:39:10.128Z,74424.94
2022-08-28T07:41:39.319Z,74398.00
2022-08-28T07:44:26.237Z,74413.41
2022-08-28T07:46:54.679Z,74407.63
2022-08-28T07:49:22.385Z,74394.13
2022-08-28T07:51:49.186Z,74407.63
2022-08-28T07:54:21.273Z,74428.81
2022-08-28T07:56:48.139Z,74444.22
2022-08-28T07:59:17.113Z,74465.41
2022-08-28T08:01:49.267Z,74428.81
2022-08-28T08:04:16.850Z,74371.03
2022-08-28T08:06:45.150Z,74376.81
2022-08-28T08:09:15.288Z,74386.44
2022-08-28T08:11:43.037Z,74372.94
2022-08-28T08:14:10.714Z,74461.53
2022-08-28T08:16:41.101Z,74476.94
2022-08-28T08:19:14.283Z,74478.88
2022-08-28T08:21:43.714Z,74505.84
2022-08-28T08:24:20.024Z,74503.91
2022-08-28T08:26:56.527Z,74555.91
2022-08-28T08:29:29.136Z,74571.31
2022-08-28T08:31:58.514Z,74586.72
2022-08-28T08:34:26.020Z,74590.56
2022-08-28T08:36:52.857Z,74600.19
2022-08-28T08:39:19.748Z,74555.91
2022-08-28T08:41:51.362Z,74502.00
2022-08-28T08:44:43.641Z,74426.88
2022-08-28T08:47:15.106Z,74463.47
2022-08-28T08:50:01.624Z,74463.47
2022-08-28T08:52:38.118Z,74374.88
2022-08-28T08:55:23.597Z,74378.72
2022-08-28T08:57:57.528Z,74317.09
2022-08-28T09:00:24.594Z,74367.19
2022-08-28T09:03:06.495Z,74336.38
2022-08-28T09:05:48.520Z,74384.50
2022-08-28T09:08:24.146Z,74372.94
2022-08-28T09:11:02.251Z,74409.53
2022-08-28T09:13:50.324Z,74478.88
2022-08-28T09:16:40.867Z,74555.91
2022-08-28T09:19:11.843Z,74563.63
2022-08-28T09:21:43.501Z,74602.13
2022-08-28T09:24:21.606Z,74590.56
2022-08-28T09:27:05.311Z,74563.63
2022-08-28T09:29:36.140Z,74536.66
2022-08-28T09:32:23.053Z,74582.88
2022-08-28T09:34:58.948Z,74571.31
2022-08-28T09:37:27.891Z,74563.63
2022-08-28T09:40:16.455Z,74598.28
2022-08-28T09:43:19.892Z,74555.91
2022-08-28T09:45:58.371Z,74569.41
2022-08-28T09:48:40.246Z,74580.94
2022-08-28T09:51:09.056Z,74486.56
2022-08-28T09:53:56.313Z,74577.09
2022-08-28T09:56:32.126Z,74548.22
2022-08-28T09:59:10.276Z,74471.16
2022-08-28T10:01:49.184Z,74463.47
2022-08-28T10:04:16.839Z,74511.63
2022-08-28T10:06:53.062Z,74500.06
2022-08-28T10:09:38.975Z,74482.72
2022-08-28T10:12:16.393Z,74486.56
2022-08-28T10:14:49.678Z,74415.31
2022-08-28T10:17:40.768Z,74424.94
2022-08-28T10:20:26.635Z,74405.69
2022-08-28T10:23:19.286Z,74413.41
2022-08-28T10:25:49.716Z,74332.50
2022-08-28T10:28:28.749Z,74301.69
2022-08-28T10:31:03.490Z,74216.97
2022-08-28T10:34:07.073Z,74313.25
2022-08-28T10:36:35.705Z,74295.94
2022-08-28T10:39:32.197Z,74319.03
2022-08-28T10:42:03.251Z,74332.50
2022-08-28T10:44:42.866Z,74270.88
2022-08-28T10:47:12.045Z,74238.16
2022-08-28T10:49:46.697Z,74215.03
2022-08-28T10:52:22.945Z,74155.34
2022-08-28T10:54:49.730Z,74174.59
2022-08-28T10:57:39.861Z,74201.56
2022-08-28T11:00:18.024Z,74226.59
2022-08-28T11:03:32.871Z,74255.47
2022-08-28T11:06:11.507Z,74340.22
2022-08-28T11:08:39.952Z,74340.22
2022-08-28T11:11:15.103Z,74359.47
2022-08-28T11:13:57.349Z,74324.81
2022-08-28T11:16:38.862Z,74347.91
2022-08-28T11:19:25.172Z,74371.03
2022-08-28T11:21:57.957Z,74332.50
2022-08-28T11:24:28.512Z,74324.81
2022-08-28T11:27:04.356Z,74307.47
2022-08-28T11:30:08.635Z,74259.34
2022-08-28T11:32:37.594Z,74278.59
2022-08-28T11:35:05.042Z,74301.69
2022-08-28T11:37:47.416Z,74288.22
2022-08-28T11:40:32.311Z,74265.13
2022-08-28T11:43:15.922Z,74222.75
2022-08-28T11:45:45.840Z,74290.16
2022-08-28T11:48:22.809Z,74186.16
2022-08-28T11:51:07.524Z,74101.44
2022-08-28T11:53:45.572Z,74053.28
2022-08-28T11:56:12.525Z,74057.13
2022-08-28T11:58:52.230Z,74155.34
2022-08-28T12:01:35.626Z,74116.84
2022-08-28T12:04:08.465Z,74091.81
2022-08-28T12:06:44.675Z,74024.41
2022-08-28T12:09:32.315Z,74170.75
2022-08-28T12:12:02.159Z,74190.00
2022-08-28T12:14:28.958Z,74201.56
2022-08-28T12:16:58.792Z,74247.78
2022-08-28T12:19:56.283Z,74234.31
2022-08-28T12:22:26.435Z,74201.56
2022-08-28T12:25:03.376Z,74265.13
2022-08-28T12:27:31.985Z,74317.09
2022-08-28T12:30:02.963Z,74282.44
2022-08-28T12:32:54.878Z,74324.81
2022-08-28T12:35:25.234Z,74301.69
2022-08-28T12:37:54.834Z,74267.03
2022-08-28T12:40:24.049Z,74268.97
2022-08-28T12:42:55.969Z,74247.78
2022-08-28T12:46:02.548Z,74228.53
2022-08-28T12:48:47.093Z,74286.28
2022-08-28T12:51:20.925Z,74274.75
2022-08-28T12:53:51.601Z,74220.81
2022-08-28T12:56:21.103Z,74282.44
2022-08-28T12:58:48.446Z,74280.53
2022-08-28T13:01:28.530Z,74288.22
2022-08-28T13:04:04.291Z,74251.63
2022-08-28T13:06:36.159Z,74282.44
2022-08-28T13:09:14.174Z,74290.16
2022-08-28T13:11:47.370Z,74301.69
2022-08-28T13:14:14.780Z,74313.25
2022-08-28T13:16:47.994Z,74259.34
2022-08-28T13:19:34.038Z,74261.25
2022-08-28T13:22:08.628Z,74294.00
2022-08-28T13:24:35.362Z,74278.59
2022-08-28T13:27:14.069Z,74263.19
2022-08-28T13:30:00.977Z,74259.34
2022-08-28T13:32:31.075Z,74301.69
2022-08-28T13:35:09.816Z,74274.75
2022-08-28T13:37:48.946Z,74257.41
2022-08-28T13:40:46.621Z,74230.44
2022-08-28T13:43:11.143Z,74216.97
2022-08-28T13:45:42.964Z,74172.69
2022-08-28T13:48:11.252Z,74174.59
2022-08-28T13:50:41.726Z,74143.78
2022-08-28T13:53:08.677Z,74130.31
2022-08-28T13:55:35.642Z,74136.09
2022-08-28T13:58:02.513Z,74139.94
2022-08-28T14:00:31.738Z,74118.75
2022-08-28T14:03:33.775Z,74124.53
2022-08-28T14:06:01.220Z,74151.50
2022-08-28T14:08:29.172Z,74124.53
2022-08-28T14:10:55.926Z,74242.00
2022-08-28T14:13:25.887Z,74182.31
2022-08-28T14:15:52.615Z,74186.16
2022-08-28T14:18:19.525Z,74159.19
2022-08-28T14:20:46.471Z,74203.50
2022-08-28T14:23:13.471Z,74209.25
2022-08-28T14:25:44.757Z,74207.34
2022-08-28T14:28:14.319Z,74159.19
2022-08-28T14:30:43.518Z,74147.66
2022-08-28T14:33:10.551Z,74207.34
2022-08-28T14:35:40.927Z,74147.66
2022-08-28T14:38:09.716Z,74136.09
2022-08-28T14:40:41.140Z,74103.34
2022-08-28T14:43:12.645Z,74155.34
2022-08-28T14:45:48.323Z,74136.09
2022-08-28T14:48:17.745Z,74112.97
2022-08-28T14:50:46.809Z,74116.84
2022-08-28T14:53:17.140Z,74070.63
2022-08-28T14:55:49.764Z,74084.09
2022-08-28T14:58:18.673Z,74136.09
2022-08-28T15:00:49.451Z,74132.25
2022-08-28T15:03:18.688Z,74105.28
2022-08-28T15:05:46.631Z,74153.41
2022-08-28T15:08:16.064Z,74191.94
2022-08-28T15:10:43.909Z,74251.63
2022-08-28T15:13:11.540Z,74224.69
2022-08-28T15:15:41.213Z,74232.38
2022-08-28T15:18:10.441Z,74263.19
2022-08-28T15:20:45.067Z,74259.34
2022-08-28T15:23:14.174Z,74274.75
2022-08-28T15:25:41.547Z,74284.38
2022-08-28T15:28:08.674Z,74320.97
2022-08-28T15:30:36.321Z,74286.28
2022-08-28T15:33:04.119Z,74294.00
2022-08-28T15:35:31.256Z,74311.34
2022-08-28T15:37:58.035Z,74301.69
2022-08-28T15:40:43.835Z,74290.16
2022-08-28T15:43:10.700Z,74286.28
2022-08-28T15:45:39.618Z,74226.59
2022-08-28T15:48:06.891Z,74209.25
2022-08-28T15:50:34.570Z,74224.69
2022-08-28T15:53:01.919Z,74232.38
2022-08-28T15:55:29.279Z,74188.09
2022-08-28T15:57:57.047Z,74174.59
2022-08-28T16:00:23.987Z,74182.31
2022-08-28T16:02:50.860Z,74184.22
2022-08-28T16:05:18.181Z,74159.19
2022-08-28T16:07:45.016Z,74193.88
2022-08-28T16:10:13.751Z,74193.88
2022-08-28T16:12:41.091Z,74174.59
2022-08-28T16:15:09.222Z,74247.78
2022-08-28T16:17:36.156Z,74351.78
2022-08-28T16:20:13.070Z,74344.06
2022-08-28T16:22:41.104Z,74417.25
2022-08-28T16:25:09.861Z,74442.28
2022-08-28T16:27:36.629Z,74571.31
2022-08-28T16:30:05.528Z,74515.47
2022-08-28T16:32:32.786Z,74579.03
2022-08-28T16:34:59.744Z,74619.47
2022-08-28T16:37:37.669Z,74638.72
2022-08-28T16:40:08.937Z,74686.88
2022-08-28T16:42:36.304Z,74702.28
2022-08-28T16:45:04.713Z,74723.47
2022-08-28T16:47:33.341Z,74738.88
2022-08-28T16:50:02.275Z,74760.06
2022-08-28T16:52:29.145Z,74752.34
2022-08-28T16:54:55.959Z,74787.03
2022-08-28T16:57:23.797Z,74790.88
2022-08-28T16:59:53.017Z,74792.81
2022-08-28T17:02:26.303Z,74821.69
2022-08-28T17:04:55.011Z,74806.28
2022-08-28T17:07:21.977Z,74817.84
2022-08-28T17:09:48.776Z,74840.97
2022-08-28T17:12:16.729Z,74829.41
2022-08-28T17:14:43.816Z,74860.22
2022-08-28T17:17:11.116Z,74867.91
2022-08-28T17:19:38.425Z,74883.31
2022-08-28T17:22:27.154Z,74871.78
2022-08-28T17:24:54.906Z,74875.63
2022-08-28T17:27:22.803Z,74891.03
2022-08-28T17:29:50.653Z,74892.97
2022-08-28T17:32:17.647Z,74894.88
2022-08-28T17:34:44.575Z,74916.06
2022-08-28T17:37:11.427Z,74937.25
2022-08-28T17:39:38.171Z,74946.88
2022-08-28T17:42:05.037Z,74927.63
2022-08-28T17:44:31.855Z,74912.22
2022-08-28T17:46:58.617Z,74916.06
2022-08-28T17:49:26.990Z,74927.63
2022-08-28T17:51:53.729Z,74921.84
2022-08-28T17:54:22.690Z,74933.41
2022-08-28T17:56:49.676Z,74937.25
2022-08-28T17:59:17.363Z,74937.25
2022-08-28T18:01:46.471Z,74950.75
2022-08-28T18:04:20.110Z,74948.81
2022-08-28T18:06:52.826Z,74985.41
2022-08-28T18:09:20.390Z,74981.56
2022-08-28T18:11:47.651Z,74970.00
2022-08-28T18:14:14.486Z,74983.47
2022-08-28T18:16:41.610Z,75006.59
2022-08-28T18:19:10.594Z,75025.84
2022-08-28T18:21:38.692Z,75037.41
2022-08-28T18:24:06.382Z,75031.63
2022-08-28T18:26:33.645Z,75048.97
2022-08-28T18:29:00.456Z,75058.59
2022-08-28T18:31:27.278Z,75068.25
2022-08-28T18:33:54.416Z,75068.25
2022-08-28T18:36:23.268Z,75079.78
2022-08-28T18:38:50.941Z,75083.66
2022-08-28T18:41:20.147Z,75099.06
2022-08-28T18:43:47.752Z,75114.47
2022-08-28T18:46:14.806Z,75120.25
2022-08-28T18:48:42.347Z,75131.81
2022-08-28T18:51:11.808Z,75139.50
2022-08-28T18:53:39.011Z,75145.28
2022-08-28T18:56:09.589Z,75153.00
2022-08-28T18:58:39.028Z,75151.06
2022-08-28T19:01:08.252Z,75153.00
2022-08-28T19:03:35.680Z,75153.00
2022-08-28T19:06:02.491Z,75153.00
2022-08-28T19:08:29.340Z,75156.84
2022-08-28T19:10:56.098Z,75162.63
2022-08-28T19:13:23.317Z,75156.84
2022-08-28T19:15:52.607Z,75166.47
2022-08-28T19:18:19.641Z,75170.31
2022-08-28T19:20:46.701Z,75178.03
2022-08-28T19:23:17.360Z,75168.41
2022-08-28T19:25:45.869Z,75170.31
2022-08-28T19:28:12.695Z,75172.25
2022-08-28T19:30:39.605Z,75174.19
2022-08-28T19:33:06.463Z,75162.63
2022-08-28T19:35:33.984Z,75170.31
2022-08-28T19:38:01.207Z,75137.56
2022-08-28T19:40:29.060Z,75145.28
2022-08-28T19:42:56.012Z,75153.00
2022-08-28T19:45:23.419Z,75127.94
2022-08-28T19:47:50.263Z,75126.03
2022-08-28T19:50:17.325Z,75149.13
2022-08-28T19:52:45.582Z,75156.84
2022-08-28T19:55:22.241Z,75160.69
2022-08-28T19:57:49.563Z,75179.94
2022-08-28T20:00:23.662Z,75195.38
2022-08-28T20:02:52.512Z,75199.22
2022-08-28T20:05:20.939Z,75195.38
2022-08-28T20:07:48.148Z,75179.94
2022-08-28T20:10:15.904Z,75208.84
2022-08-28T20:12:48.187Z,75210.78
2022-08-28T20:15:18.638Z,75235.81
2022-08-28T20:17:49.396Z,75241.59
2022-08-28T20:20:21.977Z,75253.16
2022-08-28T20:22:53.904Z,75257.00
2022-08-28T20:25:21.988Z,75253.16
2022-08-28T20:27:48.826Z,75260.84
2022-08-28T20:30:15.941Z,75266.63
2022-08-28T20:32:42.750Z,75253.16
2022-08-28T20:35:12.071Z,75260.84
2022-08-28T20:37:44.772Z,75257.00
2022-08-28T20:40:14.937Z,75253.16
2022-08-28T20:42:41.765Z,75253.16
2022-08-28T20:45:09.250Z,75253.16
2022-08-28T20:47:36.567Z,75253.16
2022-08-28T20:50:04.195Z,75243.53
2022-08-28T20:52:30.947Z,75233.88
2022-08-28T20:54:58.163Z,75247.38
2022-08-28T20:57:24.978Z,75241.59
2022-08-28T20:59:52.416Z,75218.47
2022-08-28T21:02:29.692Z,75222.34
2022-08-28T21:04:57.423Z,75224.25
2022-08-28T21:07:25.383Z,75230.03
2022-08-28T21:10:04.585Z,75245.44
2022-08-28T21:12:38.597Z,75233.88
2022-08-28T21:15:08.447Z,75235.81
2022-08-28T21:17:35.386Z,75226.19
2022-08-28T21:20:06.322Z,75233.88
2022-08-28T21:22:35.255Z,75233.88
2022-08-28T21:25:04.668Z,75230.03
2022-08-28T21:27:31.616Z,75230.03
2022-08-28T21:29:59.782Z,75231.97
2022-08-28T21:32:28.413Z,75230.03
2022-08-28T21:34:55.280Z,75239.66
2022-08-28T21:37:22.746Z,75237.75
2022-08-28T21:39:49.705Z,75220.41
2022-08-28T21:42:16.644Z,75233.88
2022-08-28T21:44:45.529Z,75235.81
2022-08-28T21:47:23.274Z,75237.75
2022-08-28T21:49:52.384Z,75239.66
2022-08-28T21:52:21.024Z,75241.59
2022-08-28T21:54:48.521Z,75243.53
2022-08-28T21:57:16.639Z,75249.31
2022-08-28T21:59:43.554Z,75249.31
2022-08-28T22:02:10.386Z,75253.16
2022-08-28T22:04:37.271Z,75257.00
2022-08-28T22:07:04.265Z,75253.16
2022-08-28T22:09:31.147Z,75253.16
2022-08-28T22:11:57.896Z,75260.84
2022-08-28T22:14:25.261Z,75262.78
2022-08-28T22:16:52.390Z,75260.84
2022-08-28T22:19:19.471Z,75264.72
2022-08-28T22:22:04.783Z,75258.94
2022-08-28T22:24:31.787Z,75264.72
2022-08-28T22:26:58.578Z,75253.16
2022-08-28T22:29:26.121Z,75249.31
2022-08-28T22:31:53.131Z,75249.31
2022-08-28T22:34:20.874Z,75245.44
2022-08-28T22:36:47.674Z,75247.38
2022-08-28T22:39:14.503Z,75245.44
2022-08-28T22:41:42.148Z,75245.44
2022-08-28T22:44:09.427Z,75249.31
2022-08-28T22:46:36.273Z,75251.22
2022-08-28T22:49:03.360Z,75247.38
2022-08-28T22:51:30.571Z,75243.53
2022-08-28T22:53:57.393Z,75241.59
2022-08-28T22:56:24.815Z,75233.88
2022-08-28T22:58:51.606Z,75251.22
2022-08-28T23:01:22.901Z,75241.59
2022-08-28T23:03:50.251Z,75233.88
2022-08-28T23:06:17.228Z,75241.59
2022-08-28T23:08:44.274Z,75237.75
2022-08-28T23:11:11.452Z,75231.97
2022-08-28T23:13:39.470Z,75239.66
2022-08-28T23:16:06.680Z,75233.88
2022-08-28T23:18:51.925Z,75241.59
2022-08-28T23:21:22.201Z,75235.81
2022-08-28T23:23:51.343Z,75237.75
2022-08-28T23:26:19.005Z,75237.75
2022-08-28T23:28:45.893Z,75233.88
2022-08-28T23:31:13.221Z,75235.81
2022-08-28T23:33:40.256Z,75243.53
2022-08-28T23:36:07.657Z,75239.66
2022-08-28T23:38:43.134Z,75243.53
2022-08-28T23:41:11.290Z,75249.31
2022-08-28T23:43:38.689Z,75253.16
2022-08-28T23:46:06.344Z,75260.84
2022-08-28T23:48:33.737Z,75262.78
2022-08-28T23:51:02.813Z,75264.72
2022-08-28T23:53:29.728Z,75268.56
2022-08-28T23:55:59.522Z,75272.41
2022-08-28T23:58:31.731Z,75270.50
