createdAt,value
2022-09-03T00:06:22.221Z,17.20
2022-09-03T00:12:28.936Z,17.20
2022-09-03T00:18:34.972Z,17.10
2022-09-03T00:24:40.828Z,17.00
2022-09-03T00:30:46.065Z,17.00
2022-09-03T00:36:48.371Z,17.00
2022-09-03T00:43:09.801Z,17.00
2022-09-03T00:49:14.394Z,16.80
2022-09-03T00:55:55.639Z,16.80
2022-09-03T01:02:03.025Z,16.70
2022-09-03T01:08:37.165Z,16.70
2022-09-03T01:14:45.014Z,16.80
2022-09-03T01:21:24.623Z,16.80
2022-09-03T01:27:58.640Z,16.70
2022-09-03T01:34:09.501Z,16.60
2022-09-03T01:40:29.826Z,16.50
2022-09-03T01:46:39.202Z,16.40
2022-09-03T01:52:46.427Z,16.40
2022-09-03T01:59:02.778Z,16.40
2022-09-03T02:05:15.761Z,16.40
2022-09-03T02:11:17.539Z,16.40
2022-09-03T02:17:19.527Z,16.30
2022-09-03T02:23:24.704Z,16.30
2022-09-03T02:29:30.818Z,16.20
2022-09-03T02:35:32.667Z,16.20
2022-09-03T02:41:34.799Z,16.00
2022-09-03T02:47:40.841Z,16.00
2022-09-03T02:53:43.504Z,16.00
2022-09-03T02:59:45.863Z,15.80
2022-09-03T03:05:51.817Z,15.60
2022-09-03T03:11:55.466Z,15.70
2022-09-03T03:17:57.780Z,15.70
2022-09-03T03:24:01.888Z,15.70
2022-09-03T03:30:04.042Z,15.60
2022-09-03T03:36:14.976Z,15.70
2022-09-03T03:42:16.705Z,15.60
2022-09-03T03:48:18.433Z,15.60
2022-09-03T03:54:20.179Z,15.60
2022-09-03T04:00:21.983Z,15.60
2022-09-03T04:06:26.807Z,15.40
2022-09-03T04:12:28.608Z,15.30
2022-09-03T04:18:31.488Z,15.20
2022-09-03T04:24:33.279Z,15.30
2022-09-03T04:30:35.067Z,15.20
2022-09-03T04:36:37.507Z,15.30
2022-09-03T04:42:39.527Z,15.20
2022-09-03T04:48:41.901Z,15.10
2022-09-03T04:54:43.664Z,15.10
2022-09-03T05:00:45.575Z,14.90
2022-09-03T05:06:47.416Z,14.90
2022-09-03T05:12:58.720Z,14.90
2022-09-03T05:19:01.301Z,14.90
2022-09-03T05:25:04.197Z,14.90
2022-09-03T05:31:11.601Z,15.00
2022-09-03T05:37:13.430Z,15.00
2022-09-03T05:43:17.181Z,14.90
2022-09-03T05:49:18.890Z,15.00
2022-09-03T05:55:20.841Z,15.00
2022-09-03T06:01:29.243Z,15.20
2022-09-03T06:07:33.230Z,15.30
2022-09-03T06:13:35.735Z,15.50
2022-09-03T06:19:37.876Z,15.50
2022-09-03T06:25:39.624Z,15.70
2022-09-03T06:31:44.125Z,15.90
2022-09-03T06:37:46.155Z,16.00
2022-09-03T06:43:49.271Z,16.10
2022-09-03T06:49:51.107Z,16.30
2022-09-03T06:55:54.423Z,16.40
2022-09-03T07:01:58.103Z,16.60
2022-09-03T07:08:00.045Z,16.80
2022-09-03T07:14:04.033Z,16.90
2022-09-03T07:20:06.176Z,17.00
2022-09-03T07:26:11.064Z,17.10
2022-09-03T07:32:12.838Z,17.30
2022-09-03T07:38:23.597Z,17.40
2022-09-03T07:44:25.609Z,17.60
2022-09-03T07:50:27.563Z,17.70
2022-09-03T07:56:35.059Z,17.90
2022-09-03T08:02:37.036Z,18.10
2022-09-03T08:08:40.302Z,18.40
2022-09-03T08:14:42.379Z,18.70
2022-09-03T08:20:44.113Z,18.90
2022-09-03T08:26:51.476Z,19.10
2022-09-03T08:32:55.563Z,19.20
2022-09-03T08:39:04.068Z,19.30
2022-09-03T08:45:12.355Z,19.60
2022-09-03T08:51:18.209Z,19.70
2022-09-03T08:57:22.047Z,19.80
2022-09-03T09:03:45.268Z,20.10
2022-09-03T09:10:00.212Z,20.40
2022-09-03T09:16:04.967Z,20.50
2022-09-03T09:22:33.229Z,20.60
2022-09-03T09:28:37.986Z,20.70
2022-09-03T09:34:41.314Z,20.90
2022-09-03T09:40:45.724Z,20.90
2022-09-03T09:46:51.434Z,21.10
2022-09-03T09:53:08.810Z,21.20
2022-09-03T09:59:12.140Z,21.40
2022-09-03T10:05:37.824Z,21.60
2022-09-03T10:18:40.828Z,21.70
2022-09-03T10:24:59.215Z,22.20
2022-09-03T10:31:19.073Z,22.30
2022-09-03T10:38:00.600Z,22.50
2022-09-03T10:44:35.270Z,22.60
2022-09-03T10:50:51.755Z,23.00
2022-09-03T10:57:26.500Z,23.00
2022-09-03T11:03:45.736Z,22.80
2022-09-03T11:09:52.261Z,23.10
2022-09-03T11:15:59.301Z,23.40
2022-09-03T11:22:02.826Z,23.10
2022-09-03T11:28:26.286Z,23.40
2022-09-03T11:34:32.321Z,23.70
2022-09-03T11:40:57.788Z,24.10
2022-09-03T11:46:59.610Z,23.90
2022-09-03T11:53:10.907Z,23.80
2022-09-03T11:59:15.843Z,24.20
2022-09-03T12:05:51.702Z,24.70
2022-09-03T12:12:06.059Z,24.80
2022-09-03T12:18:21.740Z,24.90
2022-09-03T12:24:34.684Z,24.60
2022-09-03T12:30:39.094Z,24.80
2022-09-03T12:36:46.445Z,24.60
2022-09-03T12:42:48.846Z,24.90
2022-09-03T12:55:47.284Z,25.30
2022-09-03T13:01:53.153Z,25.00
2022-09-03T13:08:00.656Z,25.00
2022-09-03T13:14:07.096Z,25.20
2022-09-03T13:20:34.006Z,24.90
2022-09-03T13:27:06.143Z,24.70
2022-09-03T13:33:19.915Z,24.50
2022-09-03T13:39:43.544Z,24.20
2022-09-03T13:45:55.161Z,24.00
2022-09-03T13:52:04.082Z,23.90
2022-09-03T13:58:41.829Z,24.10
2022-09-03T14:04:59.083Z,24.00
2022-09-03T14:11:27.770Z,24.10
2022-09-03T14:17:41.699Z,23.90
2022-09-03T14:24:06.950Z,23.60
2022-09-03T14:30:43.816Z,23.50
2022-09-03T14:37:10.716Z,23.70
2022-09-03T14:43:55.166Z,23.70
2022-09-03T14:50:04.034Z,24.30
2022-09-03T14:56:21.333Z,24.70
2022-09-03T15:02:58.934Z,24.10
2022-09-03T15:09:17.866Z,23.80
2022-09-03T15:15:22.760Z,23.50
2022-09-03T15:21:56.229Z,23.20
2022-09-03T15:28:20.858Z,23.10
2022-09-03T15:34:22.636Z,23.00
2022-09-03T15:40:43.029Z,23.00
2022-09-03T15:46:59.177Z,22.90
2022-09-03T15:53:27.322Z,22.90
2022-09-03T15:59:53.255Z,22.70
2022-09-03T16:05:59.980Z,22.70
2022-09-03T16:12:28.146Z,22.70
2022-09-03T16:18:39.874Z,22.80
2022-09-03T16:25:00.949Z,23.00
2022-09-03T16:31:39.986Z,23.20
2022-09-03T16:38:10.771Z,23.20
2022-09-03T16:44:16.047Z,23.30
2022-09-03T16:50:40.988Z,23.20
2022-09-03T16:57:15.722Z,23.00
2022-09-03T17:03:26.176Z,22.70
2022-09-03T17:09:46.792Z,22.70
2022-09-03T17:16:04.096Z,22.60
2022-09-03T17:22:38.805Z,22.50
2022-09-03T17:29:23.785Z,22.40
2022-09-03T17:35:53.542Z,22.20
2022-09-03T17:42:05.115Z,22.00
2022-09-03T17:48:39.280Z,21.90
2022-09-03T17:54:48.740Z,21.80
2022-09-03T18:00:58.991Z,21.70
2022-09-03T18:07:40.622Z,21.50
2022-09-03T18:14:05.664Z,21.40
2022-09-03T18:20:28.618Z,21.30
2022-09-03T18:26:55.706Z,21.20
2022-09-03T18:33:17.372Z,21.10
2022-09-03T18:39:46.433Z,21.00
2022-09-03T18:47:22.579Z,20.90
2022-09-03T18:53:21.160Z,20.80
2022-09-03T19:00:01.045Z,20.70
2022-09-03T19:06:44.070Z,20.60
2022-09-03T19:13:20.857Z,20.60
2022-09-03T19:19:42.749Z,20.50
2022-09-03T19:26:02.916Z,20.50
2022-09-03T19:32:30.926Z,20.30
2022-09-03T19:39:07.816Z,20.20
2022-09-03T19:45:38.474Z,20.20
2022-09-03T19:52:11.634Z,20.00
2022-09-03T19:58:43.215Z,19.90
2022-09-03T20:05:12.407Z,19.80
2022-09-03T20:11:23.581Z,19.70
2022-09-03T20:17:49.514Z,19.50
2022-09-03T20:24:11.270Z,19.40
2022-09-03T20:30:32.015Z,19.30
2022-09-03T20:36:51.528Z,19.30
2022-09-03T20:43:25.777Z,19.20
2022-09-03T20:49:38.158Z,19.30
2022-09-03T20:55:44.691Z,19.30
2022-09-03T21:02:02.140Z,19.30
2022-09-03T21:08:14.763Z,19.20
2022-09-03T21:14:47.720Z,19.10
2022-09-03T21:21:09.666Z,18.80
2022-09-03T21:27:20.867Z,18.60
2022-09-03T21:33:51.817Z,18.40
2022-09-03T21:39:57.326Z,18.50
2022-09-03T21:46:15.292Z,18.50
2022-09-03T21:52:26.958Z,18.40
2022-09-03T21:58:37.801Z,18.40
2022-09-03T22:04:39.729Z,18.20
2022-09-03T22:11:22.954Z,18.10
2022-09-03T22:17:36.825Z,18.20
2022-09-03T22:24:07.435Z,18.20
2022-09-03T22:30:11.753Z,18.20
2022-09-03T22:36:48.401Z,18.10
2022-09-03T22:43:24.161Z,18.20
2022-09-03T22:49:32.786Z,18.20
2022-09-03T22:55:38.524Z,18.20
2022-09-03T23:01:45.175Z,18.20
2022-09-03T23:07:57.284Z,18.20
2022-09-03T23:14:06.260Z,18.20
2022-09-03T23:20:16.201Z,18.10
2022-09-03T23:26:27.612Z,18.00
2022-09-03T23:32:33.283Z,17.80
2022-09-03T23:39:03.345Z,17.60
2022-09-03T23:45:25.234Z,17.60
2022-09-03T23:51:44.931Z,17.60
2022-09-03T23:58:18.124Z,17.50
