createdAt,value
2023-01-13T00:01:47.464Z,4.38
2023-01-13T00:04:15.632Z,4.78
2023-01-13T00:06:42.604Z,5.07
2023-01-13T00:09:09.581Z,5.38
2023-01-13T00:11:36.853Z,3.40
2023-01-13T00:14:03.772Z,3.70
2023-01-13T00:16:32.181Z,5.00
2023-01-13T00:18:59.252Z,4.40
2023-01-13T00:21:26.174Z,4.15
2023-01-13T00:23:54.874Z,5.82
2023-01-13T00:26:26.583Z,5.93
2023-01-13T00:28:58.702Z,11.60
2023-01-13T00:31:32.194Z,10.87
2023-01-13T00:34:01.321Z,7.85
2023-01-13T00:36:29.305Z,8.25
2023-01-13T00:38:57.068Z,9.57
2023-01-13T00:41:26.934Z,8.82
2023-01-13T00:43:53.857Z,8.87
2023-01-13T00:46:24.114Z,9.50
2023-01-13T00:48:51.472Z,10.77
2023-01-13T00:51:20.463Z,11.43
2023-01-13T00:53:51.248Z,7.85
2023-01-13T00:56:34.070Z,9.20
2023-01-13T00:59:07.093Z,9.25
2023-01-13T01:01:34.112Z,6.68
2023-01-13T01:04:04.978Z,7.60
2023-01-13T01:06:35.518Z,5.20
2023-01-13T01:09:02.598Z,6.10
2023-01-13T01:11:31.640Z,6.38
2023-01-13T01:14:01.482Z,6.18
2023-01-13T01:16:33.178Z,6.25
2023-01-13T01:19:02.223Z,6.47
2023-01-13T01:21:29.845Z,7.93
2023-01-13T01:27:17.005Z,10.73
2023-01-13T01:29:47.649Z,6.32
2023-01-13T01:32:18.017Z,5.90
2023-01-13T01:34:45.479Z,5.87
2023-01-13T01:37:13.051Z,6.90
2023-01-13T01:39:41.510Z,5.82
2023-01-13T01:42:16.445Z,5.93
2023-01-13T01:44:58.763Z,5.32
2023-01-13T01:47:28.324Z,6.07
2023-01-13T01:49:57.443Z,8.57
2023-01-13T01:52:56.943Z,4.60
2023-01-13T01:55:29.970Z,7.22
2023-01-13T01:58:19.007Z,6.18
2023-01-13T02:00:48.520Z,6.30
2023-01-13T02:03:19.046Z,6.82
2023-01-13T02:05:46.553Z,10.63
2023-01-13T02:08:19.502Z,8.13
2023-01-13T02:10:53.265Z,10.82
2023-01-13T02:13:24.010Z,8.07
2023-01-13T02:16:19.692Z,7.88
2023-01-13T02:19:36.015Z,7.85
2023-01-13T02:22:28.862Z,10.18
2023-01-13T02:25:22.735Z,9.07
2023-01-13T02:28:11.455Z,13.43
2023-01-13T02:31:07.288Z,14.27
2023-01-13T02:33:50.747Z,9.85
2023-01-13T02:36:28.966Z,10.95
2023-01-13T02:39:25.449Z,11.25
2023-01-13T02:42:02.769Z,7.63
2023-01-13T02:44:38.676Z,8.02
2023-01-13T02:47:10.257Z,9.27
2023-01-13T02:50:05.836Z,10.90
2023-01-13T02:52:44.641Z,6.65
2023-01-13T02:55:20.208Z,3.87
2023-01-13T02:57:50.149Z,11.02
2023-01-13T03:00:23.978Z,8.27
2023-01-13T03:02:51.498Z,4.78
2023-01-13T03:05:21.489Z,5.47
2023-01-13T03:07:52.492Z,5.43
2023-01-13T03:10:46.966Z,5.80
2023-01-13T03:13:50.456Z,4.63
2023-01-13T03:16:52.048Z,5.00
2023-01-13T03:19:31.159Z,7.38
2023-01-13T03:22:17.022Z,4.40
2023-01-13T03:25:07.525Z,4.78
2023-01-13T03:27:58.414Z,5.43
2023-01-13T03:30:38.212Z,3.50
2023-01-13T03:33:19.120Z,4.47
2023-01-13T03:35:50.739Z,3.73
2023-01-13T03:38:39.368Z,3.72
2023-01-13T03:41:13.555Z,3.90
2023-01-13T03:43:49.446Z,3.28
2023-01-13T03:46:24.486Z,3.92
2023-01-13T03:51:57.492Z,3.90
2023-01-13T03:54:31.325Z,2.83
2023-01-13T03:57:30.125Z,4.43
2023-01-13T04:00:31.968Z,3.88
2023-01-13T04:03:09.046Z,3.20
2023-01-13T04:05:42.180Z,3.80
2023-01-13T04:08:28.184Z,3.03
2023-01-13T04:11:09.785Z,4.45
2023-01-13T04:13:44.965Z,4.35
2023-01-13T04:16:12.845Z,3.60
2023-01-13T04:21:35.945Z,3.85
2023-01-13T04:24:02.784Z,3.05
2023-01-13T04:26:32.002Z,6.38
2023-01-13T04:28:58.742Z,5.23
2023-01-13T04:31:25.673Z,7.03
2023-01-13T04:33:52.957Z,6.18
2023-01-13T04:36:19.773Z,6.85
2023-01-13T04:38:48.049Z,9.38
2023-01-13T04:41:15.333Z,7.97
2023-01-13T04:43:44.953Z,5.28
2023-01-13T04:46:13.639Z,5.45
2023-01-13T04:48:41.930Z,6.53
2023-01-13T04:51:12.369Z,6.97
2023-01-13T04:53:39.968Z,5.60
2023-01-13T04:56:07.679Z,7.40
2023-01-13T05:01:53.095Z,8.60
2023-01-13T05:04:19.890Z,7.50
2023-01-13T05:06:47.493Z,7.87
2023-01-13T05:09:14.420Z,6.78
2023-01-13T05:11:42.363Z,8.48
2023-01-13T05:14:09.541Z,7.90
2023-01-13T05:16:36.978Z,8.60
2023-01-13T05:19:03.900Z,6.27
2023-01-13T05:21:30.719Z,7.72
2023-01-13T05:23:57.473Z,6.47
2023-01-13T05:26:24.439Z,10.38
2023-01-13T05:28:51.172Z,9.00
2023-01-13T05:31:18.045Z,9.17
2023-01-13T05:33:46.056Z,9.68
2023-01-13T05:36:12.951Z,8.65
2023-01-13T05:38:39.722Z,8.85
2023-01-13T05:41:32.985Z,7.55
2023-01-13T05:44:00.395Z,10.13
2023-01-13T05:46:27.446Z,9.52
2023-01-13T05:48:54.259Z,8.48
2023-01-13T05:51:22.449Z,8.18
2023-01-13T05:53:49.187Z,11.55
2023-01-13T05:56:16.343Z,8.50
2023-01-13T05:58:43.087Z,7.40
2023-01-13T06:01:10.524Z,8.35
2023-01-13T06:03:38.291Z,6.28
2023-01-13T06:06:05.982Z,7.43
2023-01-13T06:08:32.947Z,9.20
2023-01-13T06:10:59.889Z,7.22
2023-01-13T06:13:27.043Z,6.20
2023-01-13T06:15:58.429Z,6.35
2023-01-13T06:18:25.863Z,5.95
2023-01-13T06:20:52.694Z,7.40
2023-01-13T06:23:19.523Z,6.20
2023-01-13T06:25:46.401Z,5.97
2023-01-13T06:28:13.200Z,6.10
2023-01-13T06:30:48.039Z,7.80
2023-01-13T06:33:24.741Z,5.87
2023-01-13T06:35:57.130Z,6.90
2023-01-13T06:38:26.454Z,8.25
2023-01-13T06:40:53.797Z,6.13
2023-01-13T06:43:22.173Z,6.15
2023-01-13T06:45:56.727Z,9.30
2023-01-13T06:48:30.003Z,7.55
2023-01-13T06:50:57.432Z,7.93
2023-01-13T06:53:24.154Z,6.68
2023-01-13T06:55:53.093Z,6.28
2023-01-13T06:58:19.806Z,6.90
2023-01-13T07:00:48.560Z,9.50
2023-01-13T07:03:17.148Z,7.45
2023-01-13T07:06:08.801Z,6.53
2023-01-13T07:08:36.953Z,9.52
2023-01-13T07:11:04.011Z,6.53
2023-01-13T07:13:32.125Z,9.35
2023-01-13T07:16:01.632Z,7.25
2023-01-13T07:18:36.153Z,9.18
2023-01-13T07:21:06.737Z,8.50
2023-01-13T07:23:36.923Z,12.90
2023-01-13T07:26:04.919Z,12.70
2023-01-13T07:28:33.125Z,13.82
2023-01-13T07:31:04.002Z,12.32
2023-01-13T07:33:30.860Z,9.15
2023-01-13T07:36:02.217Z,12.77
2023-01-13T07:38:31.821Z,11.13
2023-01-13T07:40:58.729Z,10.52
2023-01-13T07:43:25.545Z,9.98
2023-01-13T07:46:17.964Z,8.55
2023-01-13T07:48:46.568Z,7.83
2023-01-13T07:51:13.375Z,8.25
2023-01-13T07:53:40.458Z,9.07
2023-01-13T07:56:08.185Z,8.43
2023-01-13T07:58:37.023Z,6.25
2023-01-13T08:01:09.355Z,8.10
2023-01-13T08:03:36.473Z,7.70
2023-01-13T08:06:03.938Z,9.73
2023-01-13T08:08:30.772Z,8.35
2023-01-13T08:11:03.493Z,9.10
2023-01-13T08:13:30.999Z,6.83
2023-01-13T08:16:04.957Z,9.05
2023-01-13T08:18:34.057Z,7.05
2023-01-13T08:21:04.092Z,6.85
2023-01-13T08:23:56.978Z,7.38
2023-01-13T08:26:24.523Z,8.83
2023-01-13T08:28:52.041Z,8.45
2023-01-13T08:31:45.000Z,7.75
2023-01-13T08:34:12.374Z,10.00
2023-01-13T08:36:39.136Z,7.50
2023-01-13T08:39:07.060Z,8.07
2023-01-13T08:41:35.030Z,9.50
2023-01-13T08:44:02.626Z,11.02
2023-01-13T08:46:30.232Z,9.73
2023-01-13T08:48:57.616Z,10.07
2023-01-13T08:51:26.613Z,12.80
2023-01-13T08:53:54.016Z,11.48
2023-01-13T08:56:22.502Z,10.88
2023-01-13T08:58:49.257Z,10.30
2023-01-13T09:01:23.124Z,9.43
2023-01-13T09:03:54.234Z,8.97
2023-01-13T09:06:22.083Z,12.45
2023-01-13T09:08:48.869Z,12.07
2023-01-13T09:11:26.290Z,10.80
2023-01-13T09:13:53.441Z,10.00
2023-01-13T09:16:21.511Z,13.20
2023-01-13T09:18:49.978Z,9.55
2023-01-13T09:21:18.685Z,10.13
2023-01-13T09:23:45.976Z,9.95
2023-01-13T09:26:16.618Z,9.82
2023-01-13T09:28:45.972Z,7.17
2023-01-13T09:31:14.279Z,9.68
2023-01-13T09:33:46.041Z,13.82
2023-01-13T09:36:12.890Z,9.02
2023-01-13T09:38:39.959Z,9.63
2023-01-13T09:41:07.157Z,12.90
2023-01-13T09:43:39.124Z,12.55
2023-01-13T09:46:14.991Z,12.15
2023-01-13T09:49:14.504Z,11.43
2023-01-13T09:51:51.980Z,11.48
2023-01-13T09:54:28.713Z,12.83
2023-01-13T09:56:59.999Z,9.98
2023-01-13T09:59:31.243Z,13.90
2023-01-13T10:02:04.976Z,9.73
2023-01-13T10:04:33.657Z,13.15
2023-01-13T10:07:02.987Z,12.30
2023-01-13T10:09:58.487Z,11.57
2023-01-13T10:12:27.000Z,13.10
2023-01-13T10:14:56.075Z,11.50
2023-01-13T10:17:46.037Z,13.38
2023-01-13T10:20:43.564Z,11.43
2023-01-13T10:23:39.024Z,14.40
2023-01-13T10:26:22.583Z,15.23
2023-01-13T10:28:57.007Z,13.25
2023-01-13T10:31:25.101Z,16.50
2023-01-13T10:34:00.186Z,12.83
2023-01-13T10:36:28.017Z,15.13
2023-01-13T10:39:09.115Z,14.88
2023-01-13T10:41:36.088Z,14.88
2023-01-13T10:44:14.264Z,12.52
2023-01-13T10:46:56.060Z,15.57
2023-01-13T10:49:29.997Z,13.98
2023-01-13T10:51:57.525Z,15.48
2023-01-13T10:54:25.922Z,14.02
2023-01-13T10:57:32.237Z,15.50
2023-01-13T11:00:04.864Z,15.13
2023-01-13T11:02:35.039Z,14.93
2023-01-13T11:05:22.052Z,14.02
2023-01-13T11:07:55.422Z,13.40
2023-01-13T11:10:26.973Z,14.15
2023-01-13T11:13:03.052Z,22.33
2023-01-13T11:15:46.811Z,18.98
2023-01-13T11:18:58.750Z,14.13
2023-01-13T11:21:36.302Z,12.68
2023-01-13T11:24:41.074Z,13.32
2023-01-13T11:27:13.605Z,14.33
2023-01-13T11:29:58.562Z,12.95
2023-01-13T11:32:27.355Z,12.43
2023-01-13T11:35:02.190Z,10.45
2023-01-13T11:37:32.873Z,13.52
2023-01-13T11:40:25.074Z,14.93
2023-01-13T11:43:17.404Z,13.02
2023-01-13T11:45:52.041Z,13.30
2023-01-13T11:48:22.974Z,12.23
2023-01-13T11:51:00.194Z,11.93
2023-01-13T11:53:48.013Z,14.03
2023-01-13T11:56:46.119Z,10.90
2023-01-13T11:59:16.493Z,14.85
2023-01-13T12:02:23.084Z,12.32
2023-01-13T12:05:11.078Z,10.73
2023-01-13T12:08:05.013Z,11.03
2023-01-13T12:11:15.078Z,12.77
2023-01-13T12:13:47.106Z,11.70
2023-01-13T12:16:25.206Z,11.63
2023-01-13T12:19:22.607Z,11.85
2023-01-13T12:21:58.229Z,11.90
2023-01-13T12:24:41.160Z,11.98
2023-01-13T12:27:37.700Z,10.07
2023-01-13T12:30:26.128Z,10.98
2023-01-13T12:32:57.178Z,9.70
2023-01-13T12:35:42.981Z,13.27
2023-01-13T12:38:23.726Z,11.00
2023-01-13T12:41:39.997Z,8.75
2023-01-13T12:44:08.891Z,11.45
2023-01-13T12:46:46.105Z,10.20
2023-01-13T12:49:25.135Z,10.33
2023-01-13T12:51:51.921Z,11.07
2023-01-13T12:54:37.578Z,10.30
2023-01-13T12:57:17.072Z,10.60
2023-01-13T13:00:05.839Z,10.15
2023-01-13T13:02:35.114Z,9.30
2023-01-13T13:05:24.389Z,8.30
2023-01-13T13:08:24.340Z,9.60
2023-01-13T13:11:18.408Z,10.88
2023-01-13T13:13:48.829Z,8.10
2023-01-13T13:16:52.675Z,6.97
2023-01-13T13:19:20.398Z,6.80
2023-01-13T13:22:15.949Z,7.38
2023-01-13T13:25:03.903Z,6.93
2023-01-13T13:27:43.110Z,8.00
2023-01-13T13:30:25.358Z,10.17
2023-01-13T13:33:34.088Z,7.38
2023-01-13T13:36:20.867Z,7.63
2023-01-13T13:39:17.990Z,8.23
2023-01-13T13:41:48.195Z,8.75
2023-01-13T13:47:21.992Z,9.55
2023-01-13T13:49:51.941Z,9.10
2023-01-13T13:52:45.114Z,10.52
2023-01-13T13:55:23.636Z,7.70
2023-01-13T13:57:55.792Z,8.40
2023-01-13T14:00:23.409Z,8.32
2023-01-13T14:02:54.922Z,8.52
2023-01-13T14:05:29.881Z,7.80
2023-01-13T14:08:23.087Z,9.65
2023-01-13T14:11:30.390Z,10.10
2023-01-13T14:14:15.014Z,9.90
2023-01-13T14:16:42.820Z,9.73
2023-01-13T14:19:32.843Z,10.98
2023-01-13T14:22:25.485Z,7.50
2023-01-13T14:24:53.974Z,9.13
2023-01-13T14:27:21.941Z,7.78
2023-01-13T14:29:51.790Z,10.43
2023-01-13T14:32:23.917Z,10.35
2023-01-13T14:34:51.834Z,11.07
2023-01-13T14:40:35.066Z,12.60
2023-01-13T14:43:12.231Z,51.25
2023-01-13T14:45:55.490Z,12.50
2023-01-13T14:48:27.523Z,9.77
2023-01-13T14:50:54.350Z,11.53
2023-01-13T14:56:43.029Z,11.65
2023-01-13T14:59:32.161Z,12.48
2023-01-13T15:02:00.008Z,10.95
2023-01-13T15:04:32.467Z,8.83
2023-01-13T15:07:02.883Z,11.38
2023-01-13T15:09:38.853Z,11.65
2023-01-13T15:15:40.058Z,10.93
2023-01-13T15:18:16.145Z,12.17
2023-01-13T15:20:43.147Z,13.80
2023-01-13T15:23:10.736Z,12.82
2023-01-13T15:25:40.919Z,14.30
2023-01-13T15:28:20.951Z,11.52
2023-01-13T15:30:50.317Z,13.47
2023-01-13T15:33:18.327Z,12.80
2023-01-13T15:36:26.092Z,12.48
2023-01-13T15:38:54.931Z,15.05
2023-01-13T15:41:23.480Z,13.10
2023-01-13T15:43:50.267Z,12.27
2023-01-13T15:46:18.926Z,12.43
2023-01-13T15:48:50.619Z,13.70
2023-01-13T15:51:23.581Z,14.68
2023-01-13T15:53:50.404Z,13.15
2023-01-13T15:56:26.920Z,13.87
2023-01-13T15:58:53.982Z,13.23
2023-01-13T16:01:46.166Z,14.40
2023-01-13T16:04:13.289Z,14.05
2023-01-13T16:06:40.961Z,15.82
2023-01-13T16:09:12.443Z,14.00
2023-01-13T16:11:40.393Z,18.13
2023-01-13T16:14:07.436Z,14.75
2023-01-13T16:16:35.949Z,16.27
2023-01-13T16:19:02.992Z,16.35
2023-01-13T16:21:30.933Z,17.37
2023-01-13T16:24:23.020Z,14.15
2023-01-13T16:26:49.929Z,17.33
2023-01-13T16:29:17.298Z,15.15
2023-01-13T16:31:45.970Z,16.20
2023-01-13T16:34:13.387Z,15.57
2023-01-13T16:36:40.269Z,16.27
2023-01-13T16:39:20.142Z,15.90
2023-01-13T16:41:47.951Z,17.45
2023-01-13T16:44:15.555Z,19.60
2023-01-13T16:46:44.991Z,19.87
2023-01-13T16:49:16.716Z,26.73
2023-01-13T16:51:43.931Z,15.27
2023-01-13T16:54:11.406Z,16.02
2023-01-13T16:59:29.347Z,16.73
2023-01-13T17:01:57.443Z,16.95
2023-01-13T17:04:25.505Z,17.52
2023-01-13T17:07:03.012Z,17.73
2023-01-13T17:09:31.236Z,20.52
2023-01-13T17:11:59.320Z,17.90
2023-01-13T17:14:27.450Z,18.65
2023-01-13T17:16:58.554Z,16.75
2023-01-13T17:19:26.061Z,18.30
2023-01-13T17:21:53.938Z,17.98
2023-01-13T17:24:22.391Z,19.27
2023-01-13T17:26:52.544Z,17.80
2023-01-13T17:29:23.990Z,18.42
2023-01-13T17:31:53.445Z,17.83
2023-01-13T17:34:21.605Z,18.80
2023-01-13T17:42:59.296Z,15.35
2023-01-13T17:45:26.548Z,16.75
2023-01-13T17:47:59.409Z,16.55
2023-01-13T17:50:27.549Z,18.13
2023-01-13T17:52:54.443Z,17.50
2023-01-13T17:55:21.553Z,18.15
2023-01-13T17:57:49.570Z,18.33
2023-01-13T18:00:42.993Z,15.98
2023-01-13T18:03:12.611Z,17.63
2023-01-13T18:06:10.061Z,16.33
2023-01-13T18:08:39.713Z,16.38
2023-01-13T18:11:07.166Z,14.95
2023-01-13T18:13:36.284Z,15.13
2023-01-13T18:16:09.415Z,15.97
2023-01-13T18:18:37.171Z,13.95
2023-01-13T18:21:09.151Z,16.30
2023-01-13T18:23:40.386Z,16.13
2023-01-13T18:26:15.592Z,19.63
2023-01-13T18:28:43.317Z,19.13
2023-01-13T18:31:10.964Z,18.55
2023-01-13T18:33:39.076Z,20.95
2023-01-13T18:36:07.976Z,18.30
2023-01-13T18:38:36.015Z,18.58
2023-01-13T18:41:09.051Z,17.47
2023-01-13T18:43:36.174Z,16.17
2023-01-13T18:46:04.561Z,18.48
2023-01-13T18:48:36.487Z,16.52
2023-01-13T18:51:04.124Z,16.42
2023-01-13T18:53:31.042Z,14.07
2023-01-13T18:56:01.505Z,15.57
2023-01-13T18:58:29.058Z,16.02
2023-01-13T19:01:01.880Z,16.75
2023-01-13T19:03:30.729Z,17.25
2023-01-13T19:06:05.071Z,17.03
2023-01-13T19:08:33.326Z,15.40
2023-01-13T19:11:05.267Z,16.38
2023-01-13T19:13:35.008Z,15.45
2023-01-13T19:16:08.719Z,20.23
2023-01-13T19:18:38.008Z,15.67
2023-01-13T19:21:06.938Z,15.32
2023-01-13T19:23:36.384Z,15.80
2023-01-13T19:26:07.988Z,14.95
2023-01-13T19:28:36.675Z,14.00
2023-01-13T19:31:06.737Z,14.63
2023-01-13T19:33:40.995Z,15.52
2023-01-13T19:36:08.748Z,3.47
2023-01-13T19:38:37.645Z,1.73
2023-01-13T19:41:09.724Z,1.77
2023-01-13T19:43:45.368Z,0.93
2023-01-13T19:46:15.721Z,1.10
2023-01-13T19:48:43.259Z,1.85
2023-01-13T19:51:10.260Z,2.53
2023-01-13T19:53:38.762Z,0.43
2023-01-13T19:56:14.466Z,2.37
2023-01-13T19:58:42.965Z,1.80
2023-01-13T20:01:12.312Z,2.53
2023-01-13T20:03:42.255Z,1.42
2023-01-13T20:06:14.130Z,1.30
2023-01-13T20:08:41.059Z,0.70
2023-01-13T20:11:11.178Z,1.45
2023-01-13T20:13:38.531Z,0.95
2023-01-13T20:16:05.978Z,1.63
2023-01-13T20:18:34.047Z,2.17
2023-01-13T20:21:04.706Z,1.57
2023-01-13T20:23:33.245Z,0.73
2023-01-13T20:26:02.477Z,2.17
2023-01-13T20:28:29.675Z,0.45
2023-01-13T20:30:57.285Z,1.90
2023-01-13T20:33:24.318Z,1.43
2023-01-13T20:35:58.563Z,1.35
2023-01-13T20:38:26.515Z,1.55
2023-01-13T20:43:55.182Z,1.90
2023-01-13T20:46:23.187Z,2.20
2023-01-13T20:48:50.409Z,2.53
2023-01-13T20:51:18.741Z,2.75
2023-01-13T20:53:46.198Z,0.77
2023-01-13T20:56:14.542Z,1.55
2023-01-13T20:58:41.550Z,1.83
2023-01-13T21:01:08.631Z,1.10
2023-01-13T21:03:35.595Z,1.40
2023-01-13T21:06:02.403Z,1.30
2023-01-13T21:08:31.308Z,1.33
2023-01-13T21:11:06.009Z,1.00
2023-01-13T21:13:58.814Z,0.77
2023-01-13T21:16:27.685Z,1.13
2023-01-13T21:18:54.599Z,2.90
2023-01-13T21:21:24.982Z,1.33
2023-01-13T21:23:53.280Z,1.87
2023-01-13T21:26:22.236Z,1.27
2023-01-13T21:28:50.545Z,1.45
2023-01-13T21:31:18.061Z,3.92
2023-01-13T21:33:45.191Z,1.40
2023-01-13T21:36:16.892Z,1.70
2023-01-13T21:38:50.982Z,1.55
2023-01-13T21:41:18.557Z,1.10
2023-01-13T21:43:46.335Z,1.67
2023-01-13T21:46:16.390Z,1.25
2023-01-13T21:48:45.029Z,2.43
2023-01-13T21:51:37.276Z,1.65
2023-01-13T21:54:05.032Z,2.15
2023-01-13T21:56:32.473Z,1.15
2023-01-13T21:58:59.921Z,1.45
2023-01-13T22:01:28.892Z,1.50
2023-01-13T22:03:55.976Z,1.70
2023-01-13T22:06:24.058Z,1.45
2023-01-13T22:08:50.933Z,1.38
2023-01-13T22:11:18.034Z,2.47
2023-01-13T22:13:47.984Z,3.17
2023-01-13T22:16:15.271Z,1.00
2023-01-13T22:18:42.091Z,1.70
2023-01-13T22:21:09.231Z,1.30
2023-01-13T22:23:36.706Z,1.58
2023-01-13T22:26:05.653Z,3.43
2023-01-13T22:28:32.533Z,1.55
2023-01-13T22:30:59.622Z,2.33
2023-01-13T22:33:29.069Z,1.50
2023-01-13T22:35:56.524Z,2.03
2023-01-13T22:38:23.377Z,4.87
2023-01-13T22:41:01.793Z,2.95
2023-01-13T22:43:30.407Z,2.67
2023-01-13T22:46:05.845Z,2.33
2023-01-13T22:48:57.976Z,2.08
2023-01-13T22:51:25.119Z,1.77
2023-01-13T22:53:57.095Z,2.97
2023-01-13T22:56:26.138Z,3.65
2023-01-13T22:58:59.504Z,2.60
2023-01-13T23:04:20.781Z,1.67
2023-01-13T23:06:47.710Z,1.50
2023-01-13T23:09:14.644Z,1.88
2023-01-13T23:11:42.097Z,2.53
2023-01-13T23:14:11.020Z,1.50
2023-01-13T23:16:39.697Z,2.73
2023-01-13T23:19:08.337Z,1.20
2023-01-13T23:21:37.590Z,2.67
2023-01-13T23:24:06.390Z,1.50
2023-01-13T23:26:34.101Z,3.05
2023-01-13T23:29:09.074Z,1.20
2023-01-13T23:31:36.034Z,2.63
2023-01-13T23:34:03.023Z,2.17
2023-01-13T23:36:30.175Z,2.58
2023-01-13T23:38:59.217Z,2.63
2023-01-13T23:41:29.703Z,2.20
2023-01-13T23:43:59.706Z,4.18
2023-01-13T23:46:32.230Z,2.10
2023-01-13T23:49:00.938Z,4.20
2023-01-13T23:51:28.545Z,2.70
2023-01-13T23:56:51.040Z,1.40
2023-01-13T23:59:20.280Z,2.40
