createdAt,value
2018-06-03T00:00:40.033Z,1011.17
2018-06-03T00:02:32.868Z,1011.16
2018-06-03T00:03:32.824Z,1011.13
2018-06-03T00:05:25.794Z,1011.14
2018-06-03T00:06:25.754Z,1011.12
2018-06-03T00:08:18.726Z,1011.13
2018-06-03T00:09:18.683Z,1011.11
2018-06-03T00:11:11.485Z,1011.12
2018-06-03T00:12:11.451Z,1011.10
2018-06-03T00:14:04.289Z,1011.08
2018-06-03T00:15:04.253Z,1011.08
2018-06-03T00:16:57.209Z,1011.09
2018-06-03T00:17:57.169Z,1011.09
2018-06-03T00:19:50.156Z,1011.09
2018-06-03T00:20:50.099Z,1011.10
2018-06-03T00:22:43.060Z,1011.11
2018-06-03T00:23:43.026Z,1011.11
2018-06-03T00:25:35.883Z,1011.10
2018-06-03T00:26:35.829Z,1011.08
2018-06-03T00:28:28.815Z,1011.11
2018-06-03T00:29:28.741Z,1011.05
2018-06-03T00:31:21.705Z,1011.04
2018-06-03T00:32:21.725Z,1011.04
2018-06-03T00:34:14.802Z,1011.06
2018-06-03T00:35:14.738Z,1011.04
2018-06-03T00:37:07.681Z,1011.05
2018-06-03T00:38:07.653Z,1010.98
2018-06-03T00:40:00.618Z,1010.93
2018-06-03T00:41:00.595Z,1010.96
2018-06-03T00:42:53.696Z,1010.92
2018-06-03T00:43:53.653Z,1010.94
2018-06-03T00:45:46.495Z,1010.91
2018-06-03T00:46:46.455Z,1010.94
2018-06-03T00:48:39.442Z,1010.93
2018-06-03T00:49:39.414Z,1010.95
2018-06-03T00:51:34.335Z,1010.92
2018-06-03T00:52:32.452Z,1010.99
2018-06-03T00:54:25.289Z,1011.03
2018-06-03T00:55:25.232Z,1011.00
2018-06-03T00:57:18.208Z,1010.99
2018-06-03T00:58:18.163Z,1011.00
2018-06-03T01:00:13.107Z,1011.01
2018-06-03T01:01:11.089Z,1010.99
2018-06-03T01:03:03.911Z,1010.96
2018-06-03T01:04:03.872Z,1010.96
2018-06-03T01:06:04.319Z,1010.98
2018-06-03T01:06:56.806Z,1010.98
2018-06-03T01:08:49.773Z,1010.98
2018-06-03T01:09:49.742Z,1011.01
2018-06-03T01:11:46.190Z,1010.95
2018-06-03T01:12:42.801Z,1010.92
2018-06-03T01:14:35.766Z,1010.91
2018-06-03T01:15:35.740Z,1010.88
2018-06-03T01:17:28.736Z,1010.85
2018-06-03T01:18:28.656Z,1010.86
2018-06-03T01:20:21.806Z,1010.83
2018-06-03T01:21:21.732Z,1010.80
2018-06-03T01:23:14.725Z,1010.76
2018-06-03T01:24:14.684Z,1010.80
2018-06-03T01:26:07.526Z,1010.78
2018-06-03T01:27:07.482Z,1010.77
2018-06-03T01:29:00.288Z,1010.75
2018-06-03T01:30:00.259Z,1010.74
2018-06-03T01:31:54.707Z,1010.74
2018-06-03T01:32:53.042Z,1010.77
2018-06-03T01:34:45.996Z,1010.77
2018-06-03T01:35:45.963Z,1010.75
2018-06-03T01:37:42.401Z,1010.73
2018-06-03T01:38:38.928Z,1010.75
2018-06-03T01:40:32.152Z,1010.74
2018-06-03T01:41:32.027Z,1010.73
2018-06-03T01:43:25.069Z,1010.75
2018-06-03T01:44:24.962Z,1010.73
2018-06-03T01:46:17.912Z,1010.72
2018-06-03T01:47:17.894Z,1010.72
2018-06-03T01:49:10.754Z,1010.73
2018-06-03T01:50:10.706Z,1010.72
2018-06-03T01:52:05.641Z,1010.66
2018-06-03T01:53:03.623Z,1010.71
2018-06-03T01:54:56.600Z,1010.69
2018-06-03T01:55:56.570Z,1010.64
2018-06-03T01:57:49.548Z,1010.66
2018-06-03T01:58:49.498Z,1010.66
2018-06-03T02:00:42.515Z,1010.70
2018-06-03T02:01:42.463Z,1010.69
2018-06-03T02:03:35.908Z,1010.66
2018-06-03T02:04:35.375Z,1010.64
2018-06-03T02:06:28.202Z,1010.66
2018-06-03T02:07:28.204Z,1010.61
2018-06-03T02:09:21.323Z,1010.61
2018-06-03T02:10:21.249Z,1010.60
2018-06-03T02:12:14.209Z,1010.61
2018-06-03T02:13:14.182Z,1010.58
2018-06-03T02:15:07.180Z,1010.57
2018-06-03T02:16:07.120Z,1010.61
2018-06-03T02:17:59.935Z,1010.56
2018-06-03T02:18:59.899Z,1010.58
2018-06-03T02:20:52.876Z,1010.58
2018-06-03T02:21:52.829Z,1010.60
2018-06-03T02:23:45.802Z,1010.58
2018-06-03T02:24:45.776Z,1010.58
2018-06-03T02:26:38.749Z,1010.57
2018-06-03T02:27:38.698Z,1010.52
2018-06-03T02:29:33.640Z,1010.52
2018-06-03T02:30:31.646Z,1010.51
2018-06-03T02:32:24.446Z,1010.48
2018-06-03T02:33:24.420Z,1010.48
2018-06-03T02:35:17.397Z,1010.45
2018-06-03T02:36:17.366Z,1010.47
2018-06-03T02:38:10.482Z,1010.49
2018-06-03T02:39:10.426Z,1010.51
2018-06-03T02:41:03.419Z,1010.48
2018-06-03T02:42:03.376Z,1010.49
2018-06-03T02:43:57.802Z,1010.48
2018-06-03T02:44:56.274Z,1010.45
2018-06-03T02:46:49.092Z,1010.44
2018-06-03T02:47:49.061Z,1010.46
2018-06-03T02:49:42.045Z,1010.43
2018-06-03T02:50:41.891Z,1010.42
2018-06-03T02:52:34.860Z,1010.42
2018-06-03T02:53:34.814Z,1010.45
2018-06-03T02:55:27.639Z,1010.45
2018-06-03T02:56:27.729Z,1010.43
2018-06-03T02:58:20.665Z,1010.43
2018-06-03T02:59:20.631Z,1010.44
2018-06-03T03:01:15.582Z,1010.43
2018-06-03T03:02:13.587Z,1010.45
2018-06-03T03:04:06.542Z,1010.41
2018-06-03T03:05:06.510Z,1010.42
2018-06-03T03:06:59.346Z,1010.37
2018-06-03T03:07:59.296Z,1010.35
2018-06-03T03:09:52.350Z,1010.34
2018-06-03T03:10:52.325Z,1010.37
2018-06-03T03:12:45.335Z,1010.36
2018-06-03T03:13:45.287Z,1010.36
2018-06-03T03:15:38.114Z,1010.35
2018-06-03T03:16:38.069Z,1010.35
2018-06-03T03:18:31.225Z,1010.39
2018-06-03T03:19:31.166Z,1010.38
2018-06-03T03:21:27.601Z,1010.38
2018-06-03T03:22:24.089Z,1010.40
2018-06-03T03:24:17.052Z,1010.42
2018-06-03T03:25:17.006Z,1010.43
2018-06-03T03:27:09.890Z,1010.46
2018-06-03T03:28:09.857Z,1010.46
2018-06-03T03:30:02.840Z,1010.49
2018-06-03T03:31:02.786Z,1010.45
2018-06-03T03:32:55.761Z,1010.50
2018-06-03T03:33:55.721Z,1010.48
2018-06-03T03:35:48.876Z,1010.51
2018-06-03T03:36:48.816Z,1010.53
2018-06-03T03:38:41.902Z,1010.50
2018-06-03T03:39:41.761Z,1010.51
2018-06-03T03:41:34.732Z,1010.47
2018-06-03T03:42:34.672Z,1010.48
2018-06-03T03:44:29.114Z,1010.51
2018-06-03T03:45:27.456Z,1010.53
2018-06-03T03:47:20.408Z,1010.47
2018-06-03T03:48:20.253Z,1010.48
2018-06-03T03:50:13.271Z,1010.50
2018-06-03T03:51:13.229Z,1010.49
2018-06-03T03:53:06.243Z,1010.47
2018-06-03T03:54:06.181Z,1010.49
2018-06-03T03:55:59.016Z,1010.50
2018-06-03T03:56:58.957Z,1010.52
2018-06-03T03:58:53.413Z,1010.59
2018-06-03T03:59:51.741Z,1010.58
2018-06-03T04:01:45.672Z,1010.63
2018-06-03T04:02:44.648Z,1010.60
2018-06-03T04:04:37.652Z,1010.58
2018-06-03T04:05:37.589Z,1010.58
2018-06-03T04:07:30.740Z,1010.53
2018-06-03T04:08:30.686Z,1010.53
2018-06-03T04:10:23.664Z,1010.55
2018-06-03T04:11:23.596Z,1010.50
2018-06-03T04:13:18.600Z,1010.51
2018-06-03T04:14:16.534Z,1010.51
2018-06-03T04:16:09.355Z,1010.46
2018-06-03T04:17:09.308Z,1010.46
2018-06-03T04:19:10.254Z,1010.47
2018-06-03T04:20:02.254Z,1010.47
2018-06-03T04:21:55.221Z,1010.43
2018-06-03T04:22:55.171Z,1010.43
2018-06-03T04:24:48.176Z,1010.47
2018-06-03T04:25:48.084Z,1010.48
2018-06-03T04:27:41.089Z,1010.48
2018-06-03T04:28:41.034Z,1010.48
2018-06-03T04:30:34.002Z,1010.49
2018-06-03T04:31:33.958Z,1010.48
2018-06-03T04:33:26.949Z,1010.51
2018-06-03T04:34:26.871Z,1010.53
2018-06-03T04:36:19.703Z,1010.53
2018-06-03T04:37:19.671Z,1010.50
2018-06-03T04:39:12.638Z,1010.57
2018-06-03T04:40:12.594Z,1010.63
2018-06-03T04:42:05.543Z,1010.62
2018-06-03T04:43:05.517Z,1010.58
2018-06-03T04:44:58.614Z,1010.63
2018-06-03T04:45:58.564Z,1010.63
2018-06-03T04:47:51.447Z,1010.66
2018-06-03T04:48:51.369Z,1010.64
2018-06-03T04:50:44.304Z,1010.66
2018-06-03T04:51:44.278Z,1010.67
2018-06-03T04:53:40.706Z,1010.68
2018-06-03T04:54:37.212Z,1010.68
2018-06-03T04:56:30.103Z,1010.68
2018-06-03T04:57:30.075Z,1010.70
2018-06-03T04:59:23.082Z,1010.74
2018-06-03T05:00:23.035Z,1010.72
2018-06-03T05:02:16.021Z,1010.73
2018-06-03T05:03:15.979Z,1010.74
2018-06-03T05:05:12.404Z,1010.72
2018-06-03T05:06:08.909Z,1010.72
2018-06-03T05:08:01.913Z,1010.79
2018-06-03T05:09:01.855Z,1010.82
2018-06-03T05:10:54.838Z,1010.80
2018-06-03T05:11:54.768Z,1010.85
2018-06-03T05:13:49.697Z,1010.86
2018-06-03T05:14:47.878Z,1010.83
2018-06-03T05:16:40.796Z,1010.86
2018-06-03T05:17:40.750Z,1010.91
2018-06-03T05:19:35.699Z,1010.91
2018-06-03T05:20:33.675Z,1010.87
2018-06-03T05:22:26.842Z,1010.95
2018-06-03T05:23:26.758Z,1010.91
2018-06-03T05:25:19.711Z,1010.95
2018-06-03T05:26:19.657Z,1010.97
2018-06-03T05:28:12.701Z,1010.93
2018-06-03T05:29:12.625Z,1010.94
2018-06-03T05:31:05.521Z,1010.97
2018-06-03T05:32:05.480Z,1011.00
2018-06-03T05:33:58.472Z,1011.02
2018-06-03T05:34:58.395Z,1011.03
2018-06-03T05:36:51.379Z,1011.00
2018-06-03T05:37:51.341Z,1011.03
2018-06-03T05:39:44.555Z,1011.07
2018-06-03T05:40:44.425Z,1011.05
2018-06-03T05:42:37.365Z,1011.08
2018-06-03T05:43:37.325Z,1011.08
2018-06-03T05:45:33.776Z,1011.12
2018-06-03T05:46:30.267Z,1011.11
2018-06-03T05:48:23.092Z,1011.07
2018-06-03T05:49:23.035Z,1011.10
2018-06-03T05:51:15.856Z,1011.13
2018-06-03T05:52:15.830Z,1011.13
2018-06-03T05:54:08.803Z,1011.13
2018-06-03T05:55:08.756Z,1011.13
2018-06-03T05:57:01.823Z,1011.18
2018-06-03T05:58:01.789Z,1011.15
2018-06-03T05:59:56.236Z,1011.16
2018-06-03T06:00:54.640Z,1011.14
2018-06-03T06:02:47.586Z,1011.15
2018-06-03T06:03:47.552Z,1011.15
2018-06-03T06:05:40.376Z,1011.13
2018-06-03T06:06:40.340Z,1011.11
2018-06-03T06:08:33.303Z,1011.13
2018-06-03T06:09:33.265Z,1011.12
2018-06-03T06:11:27.720Z,1011.12
2018-06-03T06:12:26.077Z,1011.10
2018-06-03T06:14:19.088Z,1011.12
2018-06-03T06:15:19.035Z,1011.18
2018-06-03T06:17:11.998Z,1011.18
2018-06-03T06:18:11.965Z,1011.20
2018-06-03T06:20:12.422Z,1011.25
2018-06-03T06:21:04.741Z,1011.22
2018-06-03T06:22:57.683Z,1011.25
2018-06-03T06:23:57.640Z,1011.24
2018-06-03T06:25:50.502Z,1011.24
2018-06-03T06:26:50.416Z,1011.24
2018-06-03T06:28:43.388Z,1011.20
2018-06-03T06:29:43.348Z,1011.16
2018-06-03T06:31:38.289Z,1011.17
2018-06-03T06:32:36.283Z,1011.17
2018-06-03T06:34:29.154Z,1011.24
2018-06-03T06:35:29.113Z,1011.22
2018-06-03T06:37:24.061Z,1011.21
2018-06-03T06:38:22.124Z,1011.17
2018-06-03T06:40:15.091Z,1011.19
2018-06-03T06:41:15.045Z,1011.20
2018-06-03T06:43:08.181Z,1011.21
2018-06-03T06:44:08.129Z,1011.20
2018-06-03T06:46:01.117Z,1011.23
2018-06-03T06:47:01.074Z,1011.22
2018-06-03T06:48:54.075Z,1011.26
2018-06-03T06:49:54.038Z,1011.26
2018-06-03T06:51:46.911Z,1011.27
2018-06-03T06:52:46.815Z,1011.27
2018-06-03T06:54:39.778Z,1011.27
2018-06-03T06:55:39.746Z,1011.31
2018-06-03T06:57:32.746Z,1011.29
2018-06-03T06:58:32.688Z,1011.30
2018-06-03T07:00:25.824Z,1011.29
2018-06-03T07:01:25.768Z,1011.29
2018-06-03T07:03:18.751Z,1011.28
2018-06-03T07:04:18.713Z,1011.29
2018-06-03T07:06:11.708Z,1011.33
2018-06-03T07:07:11.670Z,1011.29
2018-06-03T07:09:04.541Z,1011.30
2018-06-03T07:10:04.498Z,1011.31
2018-06-03T07:11:57.497Z,1011.29
2018-06-03T07:12:57.438Z,1011.30
2018-06-03T07:14:50.259Z,1011.33
2018-06-03T07:15:50.219Z,1011.35
2018-06-03T07:17:43.085Z,1011.32
2018-06-03T07:18:43.083Z,1011.32
2018-06-03T07:20:36.255Z,1011.39
2018-06-03T07:21:36.112Z,1011.37
2018-06-03T07:23:29.100Z,1011.36
2018-06-03T07:24:29.066Z,1011.37
2018-06-03T07:26:22.069Z,1011.32
2018-06-03T07:27:22.005Z,1011.33
2018-06-03T07:29:14.891Z,1011.29
2018-06-03T07:30:14.852Z,1011.29
2018-06-03T07:32:07.748Z,1011.32
2018-06-03T07:33:07.676Z,1011.26
2018-06-03T07:35:00.610Z,1011.27
2018-06-03T07:36:00.575Z,1011.26
2018-06-03T07:37:53.587Z,1011.28
2018-06-03T07:38:53.533Z,1011.26
2018-06-03T07:40:46.584Z,1011.28
2018-06-03T07:41:46.552Z,1011.27
2018-06-03T07:43:39.638Z,1011.27
2018-06-03T07:44:39.487Z,1011.26
2018-06-03T07:46:32.489Z,1011.25
2018-06-03T07:47:32.424Z,1011.27
2018-06-03T07:49:25.243Z,1011.28
2018-06-03T07:50:25.270Z,1011.25
2018-06-03T07:52:18.109Z,1011.23
2018-06-03T07:53:18.026Z,1011.24
2018-06-03T07:55:10.985Z,1011.23
2018-06-03T07:56:10.972Z,1011.20
2018-06-03T07:58:03.799Z,1011.22
2018-06-03T07:59:03.743Z,1011.20
2018-06-03T08:00:56.892Z,1011.20
2018-06-03T08:01:56.835Z,1011.23
2018-06-03T08:03:51.290Z,1011.17
2018-06-03T08:04:49.634Z,1011.15
2018-06-03T08:06:42.733Z,1011.21
2018-06-03T08:07:42.691Z,1011.18
2018-06-03T08:09:35.777Z,1011.18
2018-06-03T08:10:35.610Z,1011.22
2018-06-03T08:12:28.571Z,1011.20
2018-06-03T08:13:28.539Z,1011.23
2018-06-03T08:15:23.487Z,1011.23
2018-06-03T08:16:21.494Z,1011.24
2018-06-03T08:18:14.602Z,1011.24
2018-06-03T08:19:14.546Z,1011.25
2018-06-03T08:21:07.510Z,1011.21
2018-06-03T08:22:07.481Z,1011.22
2018-06-03T08:24:00.459Z,1011.26
2018-06-03T08:25:00.423Z,1011.22
2018-06-03T08:26:53.310Z,1011.27
2018-06-03T08:27:53.281Z,1011.23
2018-06-03T08:29:46.292Z,1011.22
2018-06-03T08:30:46.228Z,1011.20
2018-06-03T08:32:39.035Z,1011.22
2018-06-03T08:33:39.007Z,1011.22
2018-06-03T08:35:31.895Z,1011.25
2018-06-03T08:36:31.835Z,1011.23
2018-06-03T08:38:24.736Z,1011.24
2018-06-03T08:39:24.695Z,1011.25
2018-06-03T08:41:17.664Z,1011.22
2018-06-03T08:42:17.628Z,1011.26
2018-06-03T08:44:10.514Z,1011.23
2018-06-03T08:45:10.411Z,1011.24
2018-06-03T08:47:03.370Z,1011.24
2018-06-03T08:48:03.342Z,1011.22
2018-06-03T08:49:56.262Z,1011.21
2018-06-03T08:50:56.215Z,1011.20
2018-06-03T08:52:49.173Z,1011.20
2018-06-03T08:53:49.138Z,1011.20
2018-06-03T08:55:42.240Z,1011.18
2018-06-03T08:56:42.175Z,1011.19
2018-06-03T08:58:35.326Z,1011.26
2018-06-03T08:59:35.270Z,1011.26
2018-06-03T09:01:28.342Z,1011.25
2018-06-03T09:02:28.299Z,1011.24
2018-06-03T09:04:21.557Z,1011.23
2018-06-03T09:05:21.431Z,1011.21
2018-06-03T09:07:14.406Z,1011.16
2018-06-03T09:08:14.381Z,1011.17
2018-06-03T09:10:07.362Z,1011.13
2018-06-03T09:11:07.318Z,1011.18
2018-06-03T09:13:00.779Z,1011.13
2018-06-03T09:14:00.336Z,1011.14
2018-06-03T09:15:53.192Z,1011.17
2018-06-03T09:16:53.137Z,1011.21
2018-06-03T09:18:46.186Z,1011.21
2018-06-03T09:19:46.088Z,1011.21
2018-06-03T09:21:39.356Z,1011.18
2018-06-03T09:22:39.347Z,1011.19
2018-06-03T09:24:32.185Z,1011.18
2018-06-03T09:25:32.148Z,1011.13
2018-06-03T09:27:25.118Z,1011.10
2018-06-03T09:28:25.092Z,1011.07
2018-06-03T09:30:19.663Z,1011.11
2018-06-03T09:31:17.898Z,1011.09
2018-06-03T09:33:10.868Z,1011.12
2018-06-03T09:34:10.825Z,1011.15
2018-06-03T09:36:06.771Z,1011.07
2018-06-03T09:37:03.624Z,1011.08
2018-06-03T09:38:56.608Z,1011.04
2018-06-03T09:39:56.572Z,1011.05
2018-06-03T09:41:49.594Z,1011.00
2018-06-03T09:42:49.518Z,1011.06
2018-06-03T09:44:43.958Z,1011.03
2018-06-03T09:45:42.449Z,1011.05
2018-06-03T09:47:35.438Z,1011.07
2018-06-03T09:48:35.411Z,1011.06
2018-06-03T09:50:28.309Z,1011.06
2018-06-03T09:51:28.224Z,1011.05
2018-06-03T09:53:21.297Z,1011.15
2018-06-03T09:54:21.223Z,1011.32
2018-06-03T09:56:14.030Z,1011.43
2018-06-03T09:57:13.993Z,1011.12
2018-06-03T09:59:06.985Z,1011.00
2018-06-03T10:00:06.954Z,1011.04
2018-06-03T10:01:59.977Z,1011.02
2018-06-03T10:02:59.929Z,1011.00
2018-06-03T10:04:52.959Z,1010.98
2018-06-03T10:05:52.878Z,1011.00
2018-06-03T10:07:51.324Z,1010.96
2018-06-03T10:08:45.898Z,1010.96
2018-06-03T10:10:38.908Z,1010.96
2018-06-03T10:11:38.850Z,1010.94
2018-06-03T10:13:31.817Z,1011.00
2018-06-03T10:14:31.793Z,1010.96
2018-06-03T10:16:35.755Z,1010.95
2018-06-03T10:17:24.905Z,1010.94
2018-06-03T10:19:17.924Z,1010.91
2018-06-03T10:20:17.914Z,1010.91
2018-06-03T10:22:10.746Z,1010.85
2018-06-03T10:23:10.699Z,1010.83
2018-06-03T10:25:03.835Z,1010.81
2018-06-03T10:26:03.823Z,1010.78
2018-06-03T10:27:58.260Z,1010.80
2018-06-03T10:28:56.743Z,1010.79
2018-06-03T10:30:49.701Z,1010.77
2018-06-03T10:31:49.679Z,1010.75
2018-06-03T10:33:42.640Z,1010.76
2018-06-03T10:34:42.481Z,1010.78
2018-06-03T10:36:35.357Z,1010.77
2018-06-03T10:37:35.289Z,1010.84
2018-06-03T10:39:28.295Z,1011.39
2018-06-03T10:40:28.219Z,1011.07
2018-06-03T10:42:21.195Z,1010.79
2018-06-03T10:43:21.173Z,1010.90
2018-06-03T10:45:14.210Z,1010.86
2018-06-03T10:46:14.176Z,1010.79
2018-06-03T10:48:07.162Z,1010.78
2018-06-03T10:49:07.104Z,1010.85
2018-06-03T10:51:00.090Z,1011.36
2018-06-03T10:52:00.060Z,1011.33
2018-06-03T10:53:56.011Z,1011.29
2018-06-03T10:54:52.865Z,1011.26
2018-06-03T10:56:45.861Z,1011.29
2018-06-03T10:57:45.841Z,1011.27
2018-06-03T10:59:38.922Z,1011.24
2018-06-03T11:00:38.875Z,1011.27
2018-06-03T11:02:31.913Z,1011.25
2018-06-03T11:03:31.880Z,1011.29
2018-06-03T11:05:28.454Z,1011.14
2018-06-03T11:06:24.955Z,1011.27
2018-06-03T11:08:17.866Z,1011.34
2018-06-03T11:09:17.820Z,1011.13
2018-06-03T11:11:11.361Z,1011.16
2018-06-03T11:12:10.801Z,1011.15
2018-06-03T11:14:09.399Z,1011.19
2018-06-03T11:15:03.938Z,1010.81
2018-06-03T11:16:57.761Z,1010.30
2018-06-03T11:17:57.010Z,1010.40
2018-06-03T11:19:50.127Z,1010.80
2018-06-03T11:20:50.096Z,1011.28
2018-06-03T11:22:43.412Z,1011.08
2018-06-03T11:23:43.465Z,1011.00
2018-06-03T11:25:36.118Z,1011.13
2018-06-03T11:26:36.041Z,1010.88
2018-06-03T11:28:29.750Z,1010.88
2018-06-03T11:29:29.025Z,1010.76
2018-06-03T11:31:22.541Z,1010.95
2018-06-03T11:32:22.119Z,1010.91
2018-06-03T11:34:15.277Z,1010.91
2018-06-03T11:35:15.093Z,1010.12
2018-06-03T11:37:08.350Z,1010.19
2018-06-03T11:38:08.214Z,1010.24
2018-06-03T11:40:01.251Z,1010.20
2018-06-03T11:41:01.226Z,1010.28
2018-06-03T11:42:54.133Z,1010.29
2018-06-03T11:43:54.144Z,1010.21
2018-06-03T11:45:47.173Z,1010.29
2018-06-03T11:46:47.022Z,1010.30
2018-06-03T11:48:40.030Z,1010.26
2018-06-03T11:49:40.000Z,1010.65
2018-06-03T11:51:36.521Z,1010.54
2018-06-03T11:52:32.970Z,1010.89
2018-06-03T11:54:25.959Z,1010.78
2018-06-03T11:55:25.831Z,1010.71
2018-06-03T11:57:18.848Z,1010.43
2018-06-03T11:58:18.961Z,1010.58
2018-06-03T12:00:12.936Z,1010.27
2018-06-03T12:01:12.783Z,1010.44
2018-06-03T12:03:05.616Z,1010.67
2018-06-03T12:04:05.598Z,1010.28
2018-06-03T12:05:58.658Z,1010.34
2018-06-03T12:06:58.559Z,1010.28
2018-06-03T12:08:51.538Z,1010.31
2018-06-03T12:09:51.550Z,1010.35
2018-06-03T12:11:44.708Z,1010.32
2018-06-03T12:12:44.636Z,1010.28
2018-06-03T12:14:37.594Z,1010.38
2018-06-03T12:15:37.573Z,1010.36
2018-06-03T12:17:32.033Z,1010.23
2018-06-03T12:18:30.403Z,1010.30
2018-06-03T12:20:23.547Z,1010.29
2018-06-03T12:21:23.491Z,1010.27
2018-06-03T12:23:24.085Z,1010.32
2018-06-03T12:24:16.324Z,1010.26
2018-06-03T12:26:09.353Z,1010.31
2018-06-03T12:27:09.280Z,1010.26
2018-06-03T12:29:03.308Z,1010.32
2018-06-03T12:30:02.624Z,1010.33
2018-06-03T12:31:55.418Z,1010.69
2018-06-03T12:32:55.453Z,1010.69
2018-06-03T12:34:48.414Z,1010.58
2018-06-03T12:35:48.375Z,1010.66
2018-06-03T12:37:41.373Z,1010.63
2018-06-03T12:38:41.321Z,1010.58
2018-06-03T12:40:34.299Z,1010.61
2018-06-03T12:41:34.291Z,1010.28
2018-06-03T12:43:27.513Z,1010.24
2018-06-03T12:44:27.370Z,1010.57
2018-06-03T12:46:20.399Z,1010.41
2018-06-03T12:47:20.333Z,1010.58
2018-06-03T12:49:13.349Z,1010.53
2018-06-03T12:50:13.334Z,1010.52
2018-06-03T12:52:06.385Z,1010.28
2018-06-03T12:53:06.356Z,1010.37
2018-06-03T12:54:59.198Z,1010.48
2018-06-03T12:55:59.164Z,1010.42
2018-06-03T12:57:59.624Z,1010.50
2018-06-03T12:58:52.119Z,1010.49
2018-06-03T13:00:45.031Z,1010.52
2018-06-03T13:01:45.024Z,1010.03
2018-06-03T13:03:38.059Z,1010.13
2018-06-03T13:04:37.965Z,1009.95
2018-06-03T13:06:30.857Z,1009.95
2018-06-03T13:07:30.960Z,1009.89
2018-06-03T13:09:24.100Z,1009.92
2018-06-03T13:10:23.952Z,1009.87
2018-06-03T13:12:16.945Z,1009.80
2018-06-03T13:13:16.927Z,1009.80
2018-06-03T13:15:09.893Z,1009.85
2018-06-03T13:16:09.872Z,1009.82
2018-06-03T13:18:02.726Z,1009.85
2018-06-03T13:19:02.684Z,1009.86
2018-06-03T13:20:55.853Z,1009.89
2018-06-03T13:21:55.834Z,1009.84
2018-06-03T13:23:48.832Z,1009.86
2018-06-03T13:24:48.774Z,1009.85
2018-06-03T13:26:41.635Z,1009.84
2018-06-03T13:27:41.600Z,1009.86
2018-06-03T13:29:34.739Z,1009.81
2018-06-03T13:30:34.547Z,1009.79
2018-06-03T13:32:27.526Z,1009.80
2018-06-03T13:33:27.499Z,1009.81
2018-06-03T13:35:27.958Z,1009.83
2018-06-03T13:36:20.410Z,1009.92
2018-06-03T13:38:14.860Z,1009.86
2018-06-03T13:39:13.219Z,1009.94
2018-06-03T13:41:06.231Z,1009.69
2018-06-03T13:42:06.206Z,1009.66
2018-06-03T13:44:01.157Z,1009.76
2018-06-03T13:44:59.152Z,1009.52
2018-06-03T13:46:51.973Z,1009.53
2018-06-03T13:47:51.952Z,1009.45
2018-06-03T13:49:44.958Z,1009.43
2018-06-03T13:50:44.946Z,1009.44
2018-06-03T13:52:37.894Z,1009.40
2018-06-03T13:53:37.876Z,1009.40
2018-06-03T13:55:30.756Z,1009.68
2018-06-03T13:56:30.701Z,1009.68
2018-06-03T13:58:23.673Z,1009.65
2018-06-03T13:59:23.641Z,1009.64
2018-06-03T14:01:16.652Z,1009.56
2018-06-03T14:02:16.606Z,1009.52
2018-06-03T14:04:09.807Z,1009.52
2018-06-03T14:05:09.692Z,1009.50
2018-06-03T14:07:02.673Z,1009.45
2018-06-03T14:08:02.639Z,1009.47
2018-06-03T14:09:55.996Z,1009.37
2018-06-03T14:10:55.911Z,1009.46
2018-06-03T14:12:48.909Z,1009.43
2018-06-03T14:13:48.906Z,1009.40
2018-06-03T14:15:43.832Z,1009.40
2018-06-03T14:16:42.263Z,1009.37
2018-06-03T14:18:35.101Z,1009.31
2018-06-03T14:19:35.078Z,1009.32
2018-06-03T14:21:30.027Z,1009.26
2018-06-03T14:22:28.046Z,1009.29
2018-06-03T14:24:21.561Z,1009.26
2018-06-03T14:25:21.027Z,1009.27
2018-06-03T14:27:14.052Z,1009.26
2018-06-03T14:28:13.989Z,1009.28
2018-06-03T14:30:08.959Z,1009.31
2018-06-03T14:31:06.954Z,1009.28
2018-06-03T14:33:00.008Z,1009.25
2018-06-03T14:33:59.976Z,1009.23
2018-06-03T14:35:52.979Z,1009.24
2018-06-03T14:36:52.971Z,1009.16
2018-06-03T14:38:46.057Z,1009.17
2018-06-03T14:39:46.042Z,1009.14
2018-06-03T14:41:39.092Z,1009.07
2018-06-03T14:42:38.993Z,1009.07
2018-06-03T14:44:32.062Z,1008.91
2018-06-03T14:45:31.968Z,1008.96
2018-06-03T14:47:24.873Z,1009.02
2018-06-03T14:48:24.853Z,1009.00
2018-06-03T14:50:17.873Z,1008.91
2018-06-03T14:51:17.825Z,1008.87
2018-06-03T14:53:10.652Z,1008.74
2018-06-03T14:54:10.632Z,1008.81
2018-06-03T14:56:05.096Z,1008.73
2018-06-03T14:57:03.447Z,1008.80
2018-06-03T14:58:56.306Z,1008.81
2018-06-03T14:59:56.296Z,1008.86
2018-06-03T15:01:54.743Z,1008.68
2018-06-03T15:02:49.273Z,1008.70
2018-06-03T15:04:42.099Z,1008.69
2018-06-03T15:05:42.078Z,1008.68
2018-06-03T15:07:35.069Z,1008.40
2018-06-03T15:08:35.033Z,1008.43
2018-06-03T15:10:28.216Z,1008.38
2018-06-03T15:11:28.196Z,1008.38
2018-06-03T15:13:21.178Z,1008.35
2018-06-03T15:14:21.149Z,1008.40
2018-06-03T15:16:14.076Z,1008.43
2018-06-03T15:17:14.057Z,1008.63
2018-06-03T15:19:07.025Z,1008.65
2018-06-03T15:20:07.015Z,1008.60
2018-06-03T15:22:00.021Z,1008.59
2018-06-03T15:22:59.994Z,1008.54
2018-06-03T15:24:52.867Z,1008.59
2018-06-03T15:25:52.851Z,1008.59
2018-06-03T15:27:45.978Z,1008.60
2018-06-03T15:28:45.890Z,1008.62
2018-06-03T15:30:38.959Z,1008.56
2018-06-03T15:31:38.853Z,1008.57
2018-06-03T15:33:31.763Z,1008.53
2018-06-03T15:34:31.736Z,1008.55
2018-06-03T15:36:26.229Z,1008.56
2018-06-03T15:37:24.558Z,1008.54
2018-06-03T15:39:17.546Z,1008.46
2018-06-03T15:40:17.519Z,1008.42
2018-06-03T15:42:10.555Z,1008.45
2018-06-03T15:43:10.476Z,1008.47
2018-06-03T15:45:03.483Z,1008.51
2018-06-03T15:46:03.442Z,1008.30
2018-06-03T15:47:56.304Z,1008.37
2018-06-03T15:48:56.267Z,1008.44
2018-06-03T15:50:49.643Z,1008.53
2018-06-03T15:51:49.576Z,1008.40
2018-06-03T15:53:42.659Z,1008.31
2018-06-03T15:54:42.599Z,1008.32
2018-06-03T15:56:39.061Z,1008.27
2018-06-03T15:57:35.547Z,1008.31
2018-06-03T15:59:28.601Z,1008.30
2018-06-03T16:00:28.556Z,1008.30
2018-06-03T16:02:21.633Z,1008.28
2018-06-03T16:03:21.661Z,1008.33
2018-06-03T16:05:14.672Z,1008.29
2018-06-03T16:06:14.640Z,1008.32
2018-06-03T16:08:07.658Z,1008.27
2018-06-03T16:09:07.742Z,1008.27
2018-06-03T16:11:00.621Z,1008.27
2018-06-03T16:12:00.572Z,1008.22
2018-06-03T16:13:55.044Z,1008.27
2018-06-03T16:14:53.474Z,1008.23
2018-06-03T16:16:46.529Z,1008.25
2018-06-03T16:17:46.428Z,1008.23
2018-06-03T16:19:50.435Z,1008.17
2018-06-03T16:20:39.392Z,1008.14
2018-06-03T16:22:32.546Z,1008.22
2018-06-03T16:23:32.483Z,1008.20
2018-06-03T16:25:25.515Z,1008.16
2018-06-03T16:26:25.453Z,1008.19
2018-06-03T16:28:18.359Z,1008.12
2018-06-03T16:29:18.265Z,1008.05
2018-06-03T16:31:11.171Z,1008.02
2018-06-03T16:32:11.164Z,1008.05
2018-06-03T16:34:04.219Z,1008.04
2018-06-03T16:35:04.117Z,1007.97
2018-06-03T16:36:57.109Z,1007.99
2018-06-03T16:37:57.094Z,1007.99
2018-06-03T16:39:52.162Z,1007.98
2018-06-03T16:40:50.431Z,1007.95
2018-06-03T16:42:43.346Z,1008.01
2018-06-03T16:43:43.307Z,1008.02
2018-06-03T16:45:36.145Z,1008.03
2018-06-03T16:46:36.126Z,1007.96
2018-06-03T16:48:29.170Z,1007.93
2018-06-03T16:49:29.124Z,1007.99
2018-06-03T16:51:22.111Z,1007.93
2018-06-03T16:52:22.086Z,1007.91
2018-06-03T16:54:18.034Z,1007.91
2018-06-03T16:55:14.884Z,1007.87
2018-06-03T16:57:07.725Z,1007.89
2018-06-03T16:58:07.700Z,1007.86
2018-06-03T17:00:02.670Z,1007.82
2018-06-03T17:01:00.674Z,1007.85
2018-06-03T17:02:53.676Z,1007.83
2018-06-03T17:03:53.642Z,1007.79
2018-06-03T17:05:46.859Z,1007.73
2018-06-03T17:06:46.819Z,1007.69
2018-06-03T17:08:40.783Z,1007.71
2018-06-03T17:09:39.837Z,1007.77
2018-06-03T17:11:33.013Z,1007.69
2018-06-03T17:12:32.907Z,1007.69
2018-06-03T17:14:26.073Z,1007.70
2018-06-03T17:15:26.010Z,1007.70
2018-06-03T17:17:19.438Z,1007.74
2018-06-03T17:18:19.138Z,1007.67
2018-06-03T17:20:12.184Z,1007.71
2018-06-03T17:21:12.084Z,1007.73
2018-06-03T17:23:05.080Z,1007.72
2018-06-03T17:24:05.053Z,1007.71
2018-06-03T17:25:57.901Z,1007.70