createdAt,value
2023-04-12T00:03:22.090Z,8.90
2023-04-12T00:05:26.517Z,8.90
2023-04-12T00:07:29.660Z,8.90
2023-04-12T00:09:32.256Z,8.80
2023-04-12T00:11:34.768Z,8.80
2023-04-12T00:13:37.226Z,8.80
2023-04-12T00:15:40.069Z,8.70
2023-04-12T00:17:42.625Z,8.70
2023-04-12T00:19:46.995Z,8.70
2023-04-12T00:21:49.521Z,8.70
2023-04-12T00:23:52.006Z,8.80
2023-04-12T00:25:54.458Z,8.70
2023-04-12T00:27:56.948Z,8.70
2023-04-12T00:29:59.419Z,8.80
2023-04-12T00:32:03.235Z,8.70
2023-04-12T00:34:06.269Z,8.70
2023-04-12T00:36:09.463Z,8.70
2023-04-12T00:38:12.030Z,8.70
2023-04-12T00:40:14.572Z,8.70
2023-04-12T00:42:17.057Z,8.70
2023-04-12T00:44:19.551Z,8.80
2023-04-12T00:46:22.156Z,8.80
2023-04-12T00:48:25.853Z,8.80
2023-04-12T00:50:28.475Z,8.80
2023-04-12T00:52:33.945Z,8.80
2023-04-12T00:54:36.843Z,8.90
2023-04-12T00:56:40.265Z,8.90
2023-04-12T00:58:42.746Z,8.90
2023-04-12T01:00:47.149Z,8.90
2023-04-12T01:02:50.498Z,8.90
2023-04-12T01:04:53.262Z,8.90
2023-04-12T01:07:03.262Z,9.00
2023-04-12T01:09:10.709Z,8.90
2023-04-12T01:11:16.886Z,9.00
2023-04-12T01:13:23.303Z,9.00
2023-04-12T01:15:27.003Z,9.10
2023-04-12T01:17:30.764Z,9.00
2023-04-12T01:19:41.447Z,9.10
2023-04-12T01:21:46.791Z,9.00
2023-04-12T01:23:54.474Z,9.00
2023-04-12T01:26:17.102Z,9.00
2023-04-12T01:28:21.828Z,9.10
2023-04-12T01:30:26.212Z,9.10
2023-04-12T01:32:30.451Z,9.10
2023-04-12T01:34:34.079Z,9.20
2023-04-12T01:36:37.472Z,9.30
2023-04-12T01:38:40.823Z,9.40
2023-04-12T01:40:43.381Z,9.60
2023-04-12T01:42:46.959Z,9.60
2023-04-12T01:44:50.051Z,9.60
2023-04-12T01:46:53.335Z,9.70
2023-04-12T01:48:56.434Z,9.70
2023-04-12T01:51:01.069Z,9.70
2023-04-12T01:53:08.135Z,9.70
2023-04-12T01:55:12.314Z,9.70
2023-04-12T01:57:15.338Z,9.70
2023-04-12T01:59:18.723Z,9.70
2023-04-12T02:01:22.345Z,9.70
2023-04-12T02:03:25.175Z,9.70
2023-04-12T02:05:27.931Z,9.70
2023-04-12T02:07:30.849Z,9.80
2023-04-12T02:09:37.975Z,9.70
2023-04-12T02:11:40.614Z,9.70
2023-04-12T02:13:45.185Z,9.70
2023-04-12T02:15:47.813Z,9.70
2023-04-12T02:17:52.119Z,9.70
2023-04-12T02:19:55.460Z,9.70
2023-04-12T02:21:58.073Z,9.70
2023-04-12T02:24:00.692Z,9.70
2023-04-12T02:26:03.521Z,9.60
2023-04-12T02:28:07.504Z,9.60
2023-04-12T02:30:10.856Z,9.60
2023-04-12T02:32:13.539Z,9.50
2023-04-12T02:34:17.354Z,9.50
2023-04-12T02:36:21.927Z,9.50
2023-04-12T02:38:24.826Z,9.40
2023-04-12T02:40:27.844Z,9.50
2023-04-12T02:42:30.732Z,9.40
2023-04-12T02:44:33.456Z,9.50
2023-04-12T02:46:37.988Z,9.40
2023-04-12T02:48:40.738Z,9.40
2023-04-12T02:50:43.836Z,9.40
2023-04-12T02:52:48.451Z,9.40
2023-04-12T02:54:51.455Z,9.40
2023-04-12T02:56:54.574Z,9.40
2023-04-12T02:58:58.989Z,9.40
2023-04-12T03:01:05.542Z,9.40
2023-04-12T03:03:09.003Z,9.30
2023-04-12T03:05:11.861Z,9.30
2023-04-12T03:07:16.529Z,9.30
2023-04-12T03:09:20.929Z,9.20
2023-04-12T03:11:23.755Z,9.20
2023-04-12T03:13:26.364Z,9.20
2023-04-12T03:15:29.985Z,9.30
2023-04-12T03:17:33.460Z,9.20
2023-04-12T03:19:36.698Z,9.20
2023-04-12T03:21:39.489Z,9.20
2023-04-12T03:23:42.719Z,9.20
2023-04-12T03:25:47.303Z,9.20
2023-04-12T03:27:52.145Z,9.20
2023-04-12T03:29:56.254Z,9.10
2023-04-12T03:31:59.251Z,9.20
2023-04-12T03:34:02.272Z,9.10
2023-04-12T03:36:05.496Z,9.10
2023-04-12T03:38:08.087Z,9.10
2023-04-12T03:40:11.203Z,9.10
2023-04-12T03:42:29.372Z,9.10
2023-04-12T03:44:19.627Z,9.00
2023-04-12T03:46:22.493Z,9.00
2023-04-12T03:48:26.842Z,8.90
2023-04-12T03:52:43.933Z,8.90
2023-04-12T03:54:46.609Z,8.90
2023-04-12T03:56:51.017Z,8.80
2023-04-12T03:58:55.466Z,8.80
2023-04-12T04:01:00.512Z,8.80
2023-04-12T04:03:04.581Z,8.80
2023-04-12T04:05:11.301Z,8.90
2023-04-12T04:07:14.137Z,8.80
2023-04-12T04:09:18.978Z,8.80
2023-04-12T04:11:22.783Z,8.80
2023-04-12T04:13:28.877Z,8.80
2023-04-12T04:15:34.389Z,8.80
2023-04-12T04:17:38.162Z,8.80
2023-04-12T04:19:41.962Z,8.90
2023-04-12T04:21:45.473Z,8.90
2023-04-12T04:23:48.185Z,8.90
2023-04-12T04:25:52.999Z,8.90
2023-04-12T04:27:59.074Z,8.90
2023-04-12T04:30:05.554Z,8.90
2023-04-12T04:32:08.303Z,8.90
2023-04-12T04:34:12.862Z,8.90
2023-04-12T04:36:17.804Z,8.90
2023-04-12T04:38:24.815Z,8.90
2023-04-12T04:40:28.861Z,9.00
2023-04-12T04:42:32.108Z,8.90
2023-04-12T04:44:36.696Z,8.90
2023-04-12T04:46:41.201Z,8.90
2023-04-12T04:48:43.752Z,8.90
2023-04-12T04:50:46.335Z,8.90
2023-04-12T04:52:50.404Z,8.90
2023-04-12T04:54:55.792Z,8.90
2023-04-12T04:56:58.999Z,8.90
2023-04-12T04:59:02.664Z,8.90
2023-04-12T05:01:06.615Z,8.90
2023-04-12T05:03:09.360Z,8.90
2023-04-12T05:05:13.011Z,8.90
2023-04-12T05:07:15.587Z,8.90
2023-04-12T05:09:20.164Z,8.90
2023-04-12T05:11:25.306Z,8.90
2023-04-12T05:13:28.073Z,8.80
2023-04-12T05:15:31.298Z,8.90
2023-04-12T05:17:34.089Z,8.80
2023-04-12T05:19:36.728Z,8.70
2023-04-12T05:21:39.422Z,8.80
2023-04-12T05:23:43.293Z,8.80
2023-04-12T05:25:47.538Z,8.70
2023-04-12T05:27:52.036Z,8.80
2023-04-12T05:29:54.828Z,8.80
2023-04-12T05:31:59.096Z,8.70
2023-04-12T05:34:02.512Z,8.80
2023-04-12T05:36:15.212Z,8.80
2023-04-12T05:38:17.650Z,8.70
2023-04-12T05:40:22.141Z,8.70
2023-04-12T05:42:28.113Z,8.70
2023-04-12T05:44:31.705Z,8.70
2023-04-12T05:46:35.757Z,8.80
2023-04-12T05:48:50.886Z,8.70
2023-04-12T05:50:55.529Z,8.60
2023-04-12T05:52:58.415Z,8.80
2023-04-12T05:55:02.968Z,8.80
2023-04-12T05:57:05.932Z,8.80
2023-04-12T05:59:10.913Z,8.70
2023-04-12T06:01:15.818Z,8.70
2023-04-12T06:03:18.854Z,8.70
2023-04-12T06:05:22.304Z,8.60
2023-04-12T06:07:25.618Z,8.60
2023-04-12T06:09:28.438Z,8.60
2023-04-12T06:11:33.227Z,8.50
2023-04-12T06:13:36.296Z,8.50
2023-04-12T06:15:39.948Z,8.50
2023-04-12T06:17:43.185Z,8.50
2023-04-12T06:19:46.076Z,8.40
2023-04-12T06:21:48.871Z,8.40
2023-04-12T06:23:51.438Z,8.40
2023-04-12T06:25:53.997Z,8.30
2023-04-12T06:27:56.976Z,8.40
2023-04-12T06:30:00.736Z,8.40
2023-04-12T06:32:03.722Z,8.30
2023-04-12T06:34:07.510Z,8.30
2023-04-12T06:36:12.183Z,8.30
2023-04-12T06:38:14.834Z,8.30
2023-04-12T06:40:17.391Z,8.20
2023-04-12T06:42:19.855Z,8.20
2023-04-12T06:44:23.462Z,8.30
2023-04-12T06:46:26.423Z,8.30
2023-04-12T06:48:29.315Z,8.20
2023-04-12T06:50:31.836Z,8.20
2023-04-12T06:52:34.445Z,8.20
2023-04-12T06:54:37.572Z,8.20
2023-04-12T06:56:40.420Z,8.30
2023-04-12T06:58:42.926Z,8.30
2023-04-12T07:00:45.454Z,8.20
2023-04-12T07:02:48.132Z,8.20
2023-04-12T07:04:52.984Z,8.20
2023-04-12T07:06:55.469Z,8.20
2023-04-12T07:08:58.177Z,8.20
2023-04-12T07:11:08.813Z,8.20
2023-04-12T07:13:06.950Z,8.20
2023-04-12T07:15:10.390Z,8.20
2023-04-12T07:17:13.004Z,8.20
2023-04-12T07:19:15.931Z,8.20
2023-04-12T07:21:18.440Z,8.20
2023-04-12T07:23:20.936Z,8.20
2023-04-12T07:25:23.518Z,8.20
2023-04-12T07:27:25.997Z,8.20
2023-04-12T07:29:28.477Z,8.30
2023-04-12T07:31:31.058Z,8.30
2023-04-12T07:33:35.381Z,8.30
2023-04-12T07:35:38.302Z,8.30
2023-04-12T07:37:40.936Z,8.40
2023-04-12T07:39:43.463Z,8.40
2023-04-12T07:41:47.805Z,8.50
2023-04-12T07:43:50.373Z,8.50
2023-04-12T07:45:54.198Z,8.50
2023-04-12T07:47:56.783Z,8.50
2023-04-12T07:49:59.337Z,8.60
2023-04-12T07:52:01.888Z,8.60
2023-04-12T07:54:04.547Z,8.60
2023-04-12T07:56:07.628Z,8.60
2023-04-12T07:58:10.284Z,8.60
2023-04-12T08:00:13.762Z,8.70
2023-04-12T08:02:18.440Z,8.70
2023-04-12T08:04:21.142Z,8.70
2023-04-12T08:06:23.760Z,8.70
2023-04-12T08:08:26.506Z,8.70
2023-04-12T08:10:29.823Z,8.70
2023-04-12T08:12:32.340Z,8.80
2023-04-12T08:14:35.130Z,8.80
2023-04-12T08:16:37.732Z,8.80
2023-04-12T08:18:40.396Z,8.90
2023-04-12T08:20:43.972Z,9.00
2023-04-12T08:22:46.630Z,9.00
2023-04-12T08:24:49.421Z,9.00
2023-04-12T08:26:52.296Z,9.10
2023-04-12T08:28:55.216Z,9.20
2023-04-12T08:30:58.516Z,9.30
2023-04-12T08:33:01.102Z,9.40
2023-04-12T08:35:03.875Z,9.30
2023-04-12T08:37:06.474Z,9.30
2023-04-12T08:39:08.972Z,9.30
2023-04-12T08:41:11.781Z,9.30
2023-04-12T08:43:15.180Z,9.40
2023-04-12T08:45:17.667Z,9.40
2023-04-12T08:47:20.844Z,9.40
2023-04-12T08:49:24.454Z,9.50
2023-04-12T08:51:27.361Z,9.50
2023-04-12T08:53:31.053Z,9.60
2023-04-12T08:55:33.562Z,9.60
2023-04-12T08:57:36.661Z,9.60
2023-04-12T08:59:40.942Z,9.60
2023-04-12T09:01:43.647Z,9.70
2023-04-12T09:03:46.574Z,9.80
2023-04-12T09:05:51.595Z,9.70
2023-04-12T09:07:54.223Z,9.70
2023-04-12T09:09:57.152Z,9.70
2023-04-12T09:12:03.237Z,9.70
2023-04-12T09:14:07.545Z,9.70
2023-04-12T09:16:10.427Z,9.70
2023-04-12T09:18:15.821Z,9.80
2023-04-12T09:20:25.075Z,9.90
2023-04-12T09:22:34.696Z,10.00
2023-04-12T09:24:46.479Z,10.10
2023-04-12T09:26:48.967Z,10.10
2023-04-12T09:28:51.562Z,10.00
2023-04-12T09:30:54.562Z,10.00
2023-04-12T09:32:58.928Z,10.10
2023-04-12T09:35:01.943Z,10.20
2023-04-12T09:37:13.651Z,10.30
2023-04-12T09:39:16.255Z,10.20
2023-04-12T09:41:22.543Z,10.30
2023-04-12T09:43:37.376Z,10.30
2023-04-12T09:45:39.972Z,10.30
2023-04-12T09:47:42.474Z,10.40
2023-04-12T09:49:45.257Z,10.50
2023-04-12T09:51:49.564Z,10.50
2023-04-12T09:53:52.295Z,10.40
2023-04-12T09:55:55.175Z,10.40
2023-04-12T09:57:59.439Z,10.40
2023-04-12T10:00:05.021Z,10.40
2023-04-12T10:02:12.675Z,10.40
2023-04-12T10:04:15.653Z,10.40
2023-04-12T10:06:18.456Z,10.40
2023-04-12T10:08:21.339Z,10.40
2023-04-12T10:10:24.297Z,10.50
2023-04-12T10:12:27.149Z,10.50
2023-04-12T10:14:30.192Z,10.50
2023-04-12T10:16:34.318Z,10.60
2023-04-12T10:18:37.211Z,10.60
2023-04-12T10:20:40.784Z,10.80
2023-04-12T10:22:44.915Z,10.90
2023-04-12T10:24:48.629Z,10.90
2023-04-12T10:26:51.346Z,10.90
2023-04-12T10:29:13.051Z,10.90
2023-04-12T10:31:29.005Z,10.90
2023-04-12T10:33:31.498Z,11.00
2023-04-12T10:35:50.096Z,11.10
2023-04-12T10:37:59.934Z,11.00
2023-04-12T10:40:02.990Z,11.00
2023-04-12T10:42:23.143Z,10.90
2023-04-12T10:44:26.229Z,11.00
2023-04-12T10:46:46.529Z,11.10
2023-04-12T10:48:52.179Z,11.30
2023-04-12T10:51:02.123Z,11.40
2023-04-12T10:53:25.254Z,11.80
2023-04-12T10:55:29.288Z,12.10
2023-04-12T10:57:42.025Z,12.40
2023-04-12T10:59:56.159Z,12.40
2023-04-12T11:02:12.206Z,12.50
2023-04-12T11:04:18.045Z,12.40
2023-04-12T11:06:27.617Z,12.50
2023-04-12T11:08:31.471Z,12.40
2023-04-12T11:10:37.673Z,12.50
2023-04-12T11:12:40.748Z,12.50
2023-04-12T11:14:46.878Z,12.60
2023-04-12T11:17:07.186Z,13.10
2023-04-12T11:19:10.756Z,13.50
2023-04-12T11:21:13.658Z,13.60
2023-04-12T11:23:17.155Z,13.70
2023-04-12T11:25:19.743Z,13.80
2023-04-12T11:27:23.304Z,13.80
2023-04-12T11:29:25.960Z,13.70
2023-04-12T11:31:28.773Z,13.50
2023-04-12T11:33:31.989Z,13.80
2023-04-12T11:35:34.463Z,13.50
2023-04-12T11:37:38.265Z,13.30
2023-04-12T11:39:41.450Z,13.00
2023-04-12T11:41:44.925Z,12.80
2023-04-12T11:43:47.604Z,12.70
2023-04-12T11:45:52.080Z,12.50
2023-04-12T11:47:56.464Z,12.30
2023-04-12T11:49:59.396Z,12.30
2023-04-12T11:52:02.933Z,12.00
2023-04-12T11:54:05.574Z,12.00
2023-04-12T11:56:10.220Z,11.80
2023-04-12T11:58:12.757Z,11.80
2023-04-12T12:00:17.252Z,11.90
2023-04-12T12:02:23.833Z,11.90
2023-04-12T12:04:25.493Z,12.00
2023-04-12T12:06:28.521Z,12.10
2023-04-12T12:08:31.424Z,12.10
2023-04-12T12:12:38.647Z,12.10
2023-04-12T12:14:41.266Z,12.10
2023-04-12T12:16:45.696Z,12.00
2023-04-12T12:18:50.949Z,11.80
2023-04-12T12:20:55.062Z,11.80
2023-04-12T12:22:57.562Z,11.70
2023-04-12T12:25:00.669Z,11.70
2023-04-12T12:27:03.840Z,11.70
2023-04-12T12:29:08.164Z,11.70
2023-04-12T12:31:10.723Z,11.80
2023-04-12T12:33:15.331Z,11.80
2023-04-12T12:35:18.833Z,11.80
2023-04-12T12:37:23.153Z,11.80
2023-04-12T12:39:25.725Z,11.80
2023-04-12T12:41:28.223Z,11.80
2023-04-12T12:43:32.262Z,12.00
2023-04-12T12:45:35.864Z,12.10
2023-04-12T12:47:45.681Z,12.10
2023-04-12T12:49:48.194Z,12.20
2023-04-12T12:51:51.275Z,12.00
2023-04-12T12:53:53.768Z,12.00
2023-04-12T12:55:56.384Z,12.00
2023-04-12T12:58:06.585Z,12.20
2023-04-12T13:00:05.702Z,12.20
2023-04-12T13:02:08.398Z,12.10
2023-04-12T13:04:11.171Z,12.10
2023-04-12T13:06:13.844Z,12.00
2023-04-12T13:08:16.362Z,11.80
2023-04-12T13:10:18.951Z,11.60
2023-04-12T13:12:21.770Z,11.30
2023-04-12T13:14:24.249Z,11.20
2023-04-12T13:16:27.109Z,11.10
2023-04-12T13:18:29.904Z,11.20
2023-04-12T13:20:32.363Z,11.20
2023-04-12T13:22:34.876Z,11.20
2023-04-12T13:24:37.385Z,11.30
2023-04-12T13:26:40.491Z,11.40
2023-04-12T13:28:43.004Z,11.60
2023-04-12T13:30:47.419Z,11.80
2023-04-12T13:32:50.001Z,11.90
2023-04-12T13:34:52.678Z,12.10
2023-04-12T13:36:55.174Z,12.30
2023-04-12T13:38:57.919Z,12.30
2023-04-12T13:41:00.676Z,12.40
2023-04-12T13:43:03.973Z,12.50
2023-04-12T13:45:07.877Z,12.50
2023-04-12T13:47:10.643Z,12.50
2023-04-12T13:49:13.123Z,12.50
2023-04-12T13:51:15.607Z,12.60
2023-04-12T13:53:18.143Z,12.60
2023-04-12T13:55:20.613Z,12.70
2023-04-12T13:57:23.100Z,12.70
2023-04-12T13:59:26.064Z,12.70
2023-04-12T14:01:28.665Z,12.90
2023-04-12T14:03:31.206Z,12.60
2023-04-12T14:05:33.783Z,12.70
2023-04-12T14:07:36.371Z,12.80
2023-04-12T14:09:38.845Z,13.10
2023-04-12T14:11:47.728Z,13.20
2023-04-12T14:13:50.316Z,13.50
2023-04-12T14:15:53.456Z,13.70
2023-04-12T14:17:56.115Z,13.70
2023-04-12T14:19:59.019Z,13.40
2023-04-12T14:22:01.795Z,13.60
2023-04-12T14:24:04.395Z,13.50
2023-04-12T14:26:07.080Z,13.40
2023-04-12T14:28:09.536Z,13.30
2023-04-12T14:30:12.709Z,13.50
2023-04-12T14:32:15.147Z,13.70
2023-04-12T14:34:17.623Z,13.70
2023-04-12T14:36:20.279Z,13.50
2023-04-12T14:38:22.766Z,13.40
2023-04-12T14:40:25.235Z,13.50
2023-04-12T14:42:27.976Z,13.70
2023-04-12T14:44:30.807Z,13.80
2023-04-12T14:46:33.476Z,13.40
2023-04-12T14:48:36.014Z,13.50
2023-04-12T14:50:40.364Z,13.60
2023-04-12T14:52:43.401Z,13.90
2023-04-12T14:54:45.964Z,14.00
2023-04-12T14:56:54.426Z,14.20
2023-04-12T14:58:55.344Z,14.40
2023-04-12T15:00:59.579Z,14.50
2023-04-12T15:03:02.585Z,14.40
2023-04-12T15:05:07.769Z,14.40
2023-04-12T15:07:10.553Z,14.10
2023-04-12T15:09:13.412Z,13.90
2023-04-12T15:11:18.108Z,13.70
2023-04-12T15:13:24.561Z,13.50
2023-04-12T15:15:26.188Z,12.80
2023-04-12T15:17:30.381Z,12.10
2023-04-12T15:19:33.076Z,11.50
2023-04-12T15:21:36.419Z,11.10
2023-04-12T15:23:39.316Z,10.90
2023-04-12T15:25:41.873Z,10.70
2023-04-12T15:27:44.429Z,10.60
2023-04-12T15:29:47.202Z,10.60
2023-04-12T15:31:50.020Z,10.40
2023-04-12T15:33:52.734Z,10.00
2023-04-12T15:35:56.427Z,9.60
2023-04-12T15:37:58.901Z,9.40
2023-04-12T15:40:01.686Z,9.20
2023-04-12T15:42:04.774Z,9.00
2023-04-12T15:44:08.140Z,9.00
2023-04-12T15:46:12.445Z,8.90
2023-04-12T15:48:15.048Z,8.90
2023-04-12T15:50:18.466Z,8.90
2023-04-12T15:52:20.989Z,9.00
2023-04-12T15:54:23.504Z,9.10
2023-04-12T15:56:26.007Z,9.10
2023-04-12T15:58:28.525Z,9.20
2023-04-12T16:00:31.018Z,9.20
2023-04-12T16:02:33.853Z,9.30
2023-04-12T16:04:36.860Z,9.40
2023-04-12T16:06:39.437Z,9.40
2023-04-12T16:08:42.031Z,9.50
2023-04-12T16:10:44.517Z,9.50
2023-04-12T16:12:48.903Z,9.50
2023-04-12T16:14:51.960Z,9.50
2023-04-12T16:16:54.552Z,9.50
2023-04-12T16:18:57.350Z,9.50
2023-04-12T16:21:00.201Z,9.40
2023-04-12T16:23:03.112Z,9.40
2023-04-12T16:25:06.405Z,9.50
2023-04-12T16:27:09.003Z,9.80
2023-04-12T16:29:12.769Z,9.90
2023-04-12T16:31:15.642Z,9.90
2023-04-12T16:33:18.357Z,9.90
2023-04-12T16:35:21.076Z,9.90
2023-04-12T16:37:50.789Z,9.80
2023-04-12T16:39:53.505Z,9.80
2023-04-12T16:41:56.080Z,10.00
2023-04-12T16:44:00.947Z,10.00
2023-04-12T16:46:04.736Z,10.00
2023-04-12T16:48:07.306Z,10.00
2023-04-12T16:50:12.250Z,10.10
2023-04-12T16:52:14.828Z,10.10
2023-04-12T16:54:17.319Z,10.30
2023-04-12T16:56:19.899Z,10.20
2023-04-12T16:58:23.456Z,10.00
2023-04-12T17:00:28.461Z,9.80
2023-04-12T17:02:32.194Z,9.70
2023-04-12T17:04:34.793Z,9.50
2023-04-12T17:06:39.111Z,9.50
2023-04-12T17:08:41.730Z,9.40
2023-04-12T17:10:44.277Z,9.40
2023-04-12T17:12:46.956Z,9.30
2023-04-12T17:14:50.687Z,9.40
2023-04-12T17:16:53.165Z,9.30
2023-04-12T17:18:55.814Z,9.30
2023-04-12T17:20:58.566Z,9.30
2023-04-12T17:23:01.350Z,9.30
2023-04-12T17:25:04.594Z,9.40
2023-04-12T17:27:07.187Z,9.40
2023-04-12T17:29:09.674Z,9.40
2023-04-12T17:31:12.269Z,9.40
2023-04-12T17:33:17.507Z,9.40
2023-04-12T17:35:20.299Z,9.40
2023-04-12T17:37:23.489Z,9.40
2023-04-12T17:39:26.162Z,9.40
2023-04-12T17:41:28.697Z,9.50
2023-04-12T17:43:31.170Z,9.50
2023-04-12T17:45:34.621Z,9.50
2023-04-12T17:47:37.411Z,9.50
2023-04-12T17:49:39.980Z,9.40
2023-04-12T17:51:42.552Z,9.40
2023-04-12T17:53:45.504Z,9.30
2023-04-12T17:55:49.545Z,9.20
2023-04-12T17:57:52.425Z,9.10
2023-04-12T17:59:54.887Z,9.10
2023-04-12T18:01:57.489Z,9.00
2023-04-12T18:04:02.310Z,9.00
2023-04-12T18:06:05.904Z,9.00
2023-04-12T18:08:09.404Z,8.90
2023-04-12T18:10:14.848Z,8.80
2023-04-12T18:12:17.324Z,8.80
2023-04-12T18:14:20.181Z,8.80
2023-04-12T18:16:23.417Z,8.80
2023-04-12T18:18:26.531Z,8.70
2023-04-12T18:20:30.362Z,8.50
2023-04-12T18:22:33.639Z,8.50
2023-04-12T18:24:38.517Z,8.40
2023-04-12T18:26:42.119Z,8.30
2023-04-12T18:28:46.744Z,8.20
2023-04-12T18:30:50.175Z,8.10
2023-04-12T18:32:53.580Z,8.10
2023-04-12T18:34:56.945Z,8.10
2023-04-12T18:37:00.182Z,8.10
2023-04-12T18:39:03.600Z,8.00
2023-04-12T18:41:07.040Z,7.90
2023-04-12T18:43:10.679Z,7.90
2023-04-12T18:45:14.956Z,7.80
2023-04-12T18:47:18.240Z,7.80
2023-04-12T18:49:21.850Z,7.70
2023-04-12T18:51:25.274Z,7.70
2023-04-12T18:53:28.441Z,7.70
2023-04-12T18:55:32.176Z,7.60
2023-04-12T18:57:36.754Z,7.60
2023-04-12T18:59:42.111Z,7.50
2023-04-12T19:01:47.669Z,7.50
2023-04-12T19:03:51.541Z,7.50
2023-04-12T19:05:58.163Z,7.40
2023-04-12T19:08:03.462Z,7.30
2023-04-12T19:10:09.475Z,7.30
2023-04-12T19:12:14.494Z,7.20
2023-04-12T19:14:20.130Z,7.30
2023-04-12T19:16:25.341Z,7.20
2023-04-12T19:18:30.421Z,7.10
2023-04-12T19:20:36.363Z,7.10
2023-04-12T19:22:44.042Z,7.10
2023-04-12T19:24:49.617Z,7.10
2023-04-12T19:26:53.779Z,7.00
2023-04-12T19:28:58.811Z,7.10
2023-04-12T19:31:09.700Z,7.10
2023-04-12T19:33:12.630Z,7.10
2023-04-12T19:35:19.860Z,7.10
2023-04-12T19:37:23.892Z,7.00
2023-04-12T19:39:28.858Z,7.00
2023-04-12T19:41:32.741Z,7.00
2023-04-12T19:43:38.254Z,6.90
2023-04-12T19:45:47.497Z,6.90
2023-04-12T19:47:52.968Z,7.00
2023-04-12T19:49:56.594Z,6.90
2023-04-12T19:51:59.982Z,6.90
2023-04-12T19:54:04.525Z,6.80
2023-04-12T19:56:09.964Z,6.90
2023-04-12T19:58:14.900Z,6.80
2023-04-12T20:00:20.400Z,6.80
2023-04-12T20:02:24.554Z,6.80
2023-04-12T20:04:29.002Z,6.70
2023-04-12T20:06:33.911Z,6.70
2023-04-12T20:08:39.039Z,6.70
2023-04-12T20:10:45.172Z,6.80
2023-04-12T20:12:50.513Z,6.80
2023-04-12T20:14:58.900Z,6.80
2023-04-12T20:17:05.458Z,6.80
2023-04-12T20:19:10.442Z,6.80
2023-04-12T20:21:15.260Z,6.80
2023-04-12T20:23:19.940Z,6.80
2023-04-12T20:25:26.466Z,6.80
2023-04-12T20:27:32.363Z,6.90
2023-04-12T20:29:37.875Z,7.00
2023-04-12T20:31:41.814Z,7.00
2023-04-12T20:33:46.993Z,7.10
2023-04-12T20:35:52.480Z,7.10
2023-04-12T20:37:57.171Z,7.10
2023-04-12T20:40:01.287Z,7.20
2023-04-12T20:42:06.487Z,7.30
2023-04-12T20:44:12.737Z,7.30
2023-04-12T20:46:19.123Z,7.30
2023-04-12T20:48:22.932Z,7.40
2023-04-12T20:50:25.934Z,7.40
2023-04-12T20:52:31.190Z,7.50
2023-04-12T20:54:36.009Z,7.50
2023-04-12T20:56:38.571Z,7.60
2023-04-12T20:58:41.346Z,7.60
2023-04-12T21:00:43.812Z,7.70
2023-04-12T21:02:46.668Z,7.70
2023-04-12T21:04:50.257Z,7.60
2023-04-12T21:06:54.914Z,7.60
2023-04-12T21:08:57.633Z,7.60
2023-04-12T21:11:01.140Z,7.60
2023-04-12T21:13:03.639Z,7.60
2023-04-12T21:15:08.040Z,7.70
2023-04-12T21:17:10.514Z,7.60
2023-04-12T21:19:14.584Z,7.60
2023-04-12T21:21:18.513Z,7.60
2023-04-12T21:23:22.984Z,7.60
2023-04-12T21:25:25.647Z,7.60
2023-04-12T21:27:28.261Z,7.60
2023-04-12T21:29:33.271Z,7.60
2023-04-12T21:31:37.845Z,7.60
2023-04-12T21:33:41.114Z,7.50
2023-04-12T21:35:44.724Z,7.40
2023-04-12T21:37:47.246Z,7.50
2023-04-12T21:39:49.720Z,7.40
2023-04-12T21:41:52.199Z,7.40
2023-04-12T21:43:54.888Z,7.30
2023-04-12T21:45:57.380Z,7.20
2023-04-12T21:47:59.957Z,7.10
2023-04-12T21:50:02.580Z,7.10
2023-04-12T21:52:05.086Z,7.00
2023-04-12T21:54:08.245Z,7.00
2023-04-12T21:56:11.154Z,7.00
2023-04-12T21:58:14.237Z,6.90
2023-04-12T22:00:17.872Z,6.90
2023-04-12T22:02:20.861Z,6.80
2023-04-12T22:04:24.335Z,6.80
2023-04-12T22:06:27.216Z,6.70
2023-04-12T22:08:29.840Z,6.70
2023-04-12T22:10:34.139Z,6.70
2023-04-12T22:12:36.865Z,6.60
2023-04-12T22:14:42.839Z,6.60
2023-04-12T22:16:46.570Z,6.50
2023-04-12T22:18:49.096Z,6.40
2023-04-12T22:21:14.723Z,6.40
2023-04-12T22:23:43.527Z,6.40
2023-04-12T22:25:54.842Z,6.40
2023-04-12T22:27:58.043Z,6.40
2023-04-12T22:30:00.580Z,6.40
2023-04-12T22:32:03.037Z,6.50
2023-04-12T22:34:05.543Z,6.50
2023-04-12T22:36:08.883Z,6.50
2023-04-12T22:38:13.894Z,6.60
2023-04-12T22:40:16.466Z,6.70
2023-04-12T22:42:20.105Z,6.90
2023-04-12T22:44:22.787Z,6.90
2023-04-12T22:46:25.408Z,7.00
2023-04-12T22:48:29.719Z,7.00
2023-04-12T22:50:32.456Z,7.00
2023-04-12T22:52:37.343Z,7.00
2023-04-12T22:54:40.017Z,6.90
2023-04-12T22:56:44.509Z,6.90
2023-04-12T22:58:47.378Z,6.90
2023-04-12T23:00:50.229Z,6.90
2023-04-12T23:02:53.454Z,6.80
2023-04-12T23:04:56.020Z,6.80
2023-04-12T23:06:58.711Z,6.80
2023-04-12T23:09:01.237Z,6.80
2023-04-12T23:11:04.111Z,6.70
2023-04-12T23:13:07.066Z,6.70
2023-04-12T23:15:10.323Z,6.70
2023-04-12T23:17:13.016Z,6.70
2023-04-12T23:19:15.994Z,6.70
2023-04-12T23:21:18.488Z,6.70
2023-04-12T23:23:21.205Z,6.60
2023-04-12T23:25:24.117Z,6.60
2023-04-12T23:27:26.763Z,6.50
2023-04-12T23:29:29.237Z,6.50
2023-04-12T23:31:31.933Z,6.40
2023-04-12T23:33:34.571Z,6.30
2023-04-12T23:35:38.301Z,6.30
2023-04-12T23:37:41.167Z,6.30
2023-04-12T23:39:43.599Z,6.20
2023-04-12T23:41:46.242Z,6.20
2023-04-12T23:43:48.849Z,6.20
2023-04-12T23:45:52.213Z,6.20
2023-04-12T23:47:54.718Z,6.20
2023-04-12T23:49:57.304Z,6.20
2023-04-12T23:51:59.962Z,6.20
2023-04-12T23:54:02.538Z,6.20
2023-04-12T23:56:06.218Z,6.20
2023-04-12T23:58:08.885Z,6.20
