createdAt,value
2022-11-22T00:00:38.348Z,7.50
2022-11-22T00:01:38.372Z,7.00
2022-11-22T00:02:38.326Z,5.60
2022-11-22T00:03:38.305Z,8.00
2022-11-22T00:04:38.344Z,6.40
2022-11-22T00:05:38.307Z,8.80
2022-11-22T00:06:38.275Z,5.80
2022-11-22T00:07:38.412Z,5.90
2022-11-22T00:08:38.258Z,6.80
2022-11-22T00:09:38.250Z,5.20
2022-11-22T00:10:38.235Z,9.20
2022-11-22T00:11:38.227Z,4.40
2022-11-22T00:12:38.227Z,6.90
2022-11-22T00:13:38.197Z,5.50
2022-11-22T00:14:38.209Z,6.20
2022-11-22T00:15:38.167Z,6.30
2022-11-22T00:16:38.177Z,5.40
2022-11-22T00:17:38.157Z,6.60
2022-11-22T00:18:38.150Z,5.20
2022-11-22T00:19:38.149Z,5.00
2022-11-22T00:20:38.129Z,4.30
2022-11-22T00:21:38.107Z,4.60
2022-11-22T00:22:44.030Z,9.80
2022-11-22T00:23:39.098Z,7.90
2022-11-22T00:24:38.108Z,4.70
2022-11-22T00:25:38.069Z,7.10
2022-11-22T00:26:38.078Z,6.70
2022-11-22T00:27:38.043Z,5.80
2022-11-22T00:28:38.039Z,6.00
2022-11-22T00:29:38.033Z,4.00
2022-11-22T00:30:38.009Z,8.30
2022-11-22T00:31:38.001Z,7.20
2022-11-22T00:32:37.993Z,5.80
2022-11-22T00:33:38.032Z,5.90
2022-11-22T00:34:37.980Z,3.90
2022-11-22T00:35:37.981Z,6.50
2022-11-22T00:36:37.950Z,4.50
2022-11-22T00:37:37.953Z,5.90
2022-11-22T00:38:37.960Z,5.80
2022-11-22T00:39:37.920Z,6.40
2022-11-22T00:40:37.920Z,6.40
2022-11-22T00:41:37.915Z,5.70
2022-11-22T00:42:37.881Z,4.90
2022-11-22T00:43:37.881Z,5.90
2022-11-22T00:44:37.874Z,5.80
2022-11-22T00:45:37.851Z,5.30
2022-11-22T00:46:37.843Z,4.20
2022-11-22T00:47:37.822Z,5.40
2022-11-22T00:48:37.830Z,5.40
2022-11-22T00:49:37.802Z,7.90
2022-11-22T00:50:37.803Z,6.60
2022-11-22T00:51:37.806Z,5.80
2022-11-22T00:52:37.773Z,5.70
2022-11-22T00:53:37.772Z,6.30
2022-11-22T00:54:37.743Z,5.50
2022-11-22T00:55:37.754Z,5.10
2022-11-22T00:56:37.736Z,6.40
2022-11-22T00:57:37.715Z,6.50
2022-11-22T00:58:37.723Z,5.40
2022-11-22T00:59:37.704Z,6.50
2022-11-22T01:00:37.774Z,5.30
2022-11-22T01:01:37.747Z,4.70
2022-11-22T01:02:37.664Z,5.40
2022-11-22T01:03:37.667Z,5.20
2022-11-22T01:04:37.645Z,5.90
2022-11-22T01:05:37.624Z,5.20
2022-11-22T01:06:37.623Z,5.20
2022-11-22T01:07:37.647Z,3.90
2022-11-22T01:08:37.616Z,4.60
2022-11-22T01:09:37.575Z,5.90
2022-11-22T01:10:37.606Z,5.80
2022-11-22T01:11:37.584Z,5.40
2022-11-22T01:12:37.546Z,3.70
2022-11-22T01:13:37.578Z,5.60
2022-11-22T01:14:37.533Z,4.00
2022-11-22T01:15:37.517Z,6.50
2022-11-22T01:16:37.514Z,4.40
2022-11-22T01:17:37.513Z,4.10
2022-11-22T01:18:37.496Z,4.50
2022-11-22T01:19:37.485Z,4.10
2022-11-22T01:20:37.466Z,3.50
2022-11-22T01:21:37.456Z,6.30
2022-11-22T01:22:37.523Z,5.90
2022-11-22T01:23:37.477Z,7.30
2022-11-22T01:24:37.418Z,5.60
2022-11-22T01:25:37.416Z,4.10
2022-11-22T01:26:37.400Z,4.70
2022-11-22T01:27:37.387Z,7.10
2022-11-22T01:28:37.385Z,4.40
2022-11-22T01:29:37.381Z,6.40
2022-11-22T01:30:37.548Z,6.40
2022-11-22T01:31:37.347Z,6.00
2022-11-22T01:32:37.381Z,3.80
2022-11-22T01:33:37.339Z,6.60
2022-11-22T01:34:37.309Z,5.60
2022-11-22T01:35:37.309Z,4.80
2022-11-22T01:36:37.287Z,4.10
2022-11-22T01:37:37.287Z,5.50
2022-11-22T01:38:37.291Z,6.70
2022-11-22T01:39:37.257Z,3.10
2022-11-22T01:40:37.299Z,4.10
2022-11-22T01:41:37.239Z,3.10
2022-11-22T01:42:37.219Z,3.70
2022-11-22T01:43:37.220Z,4.80
2022-11-22T01:44:37.218Z,4.90
2022-11-22T01:45:37.193Z,6.10
2022-11-22T01:46:37.178Z,4.20
2022-11-22T01:47:37.169Z,1.70
2022-11-22T01:48:37.158Z,4.00
2022-11-22T01:49:37.162Z,3.60
2022-11-22T01:50:37.149Z,3.40
2022-11-22T01:51:37.131Z,3.90
2022-11-22T01:52:37.110Z,4.10
2022-11-22T01:53:37.111Z,4.90
2022-11-22T01:54:37.100Z,3.00
2022-11-22T01:55:37.100Z,2.10
2022-11-22T01:56:37.078Z,3.10
2022-11-22T01:57:37.073Z,2.80
2022-11-22T01:58:37.057Z,5.40
2022-11-22T01:59:37.064Z,3.90
2022-11-22T02:00:37.020Z,1.80
2022-11-22T02:01:37.070Z,2.20
2022-11-22T02:02:37.005Z,3.40
2022-11-22T02:03:37.004Z,2.70
2022-11-22T02:04:37.005Z,4.60
2022-11-22T02:05:36.972Z,3.00
2022-11-22T02:06:36.961Z,3.80
2022-11-22T02:07:37.032Z,4.10
2022-11-22T02:08:36.940Z,4.40
2022-11-22T02:09:36.944Z,4.00
2022-11-22T02:10:36.926Z,3.40
2022-11-22T02:11:36.932Z,3.80
2022-11-22T02:12:36.896Z,2.90
2022-11-22T02:13:36.892Z,3.40
2022-11-22T02:14:36.904Z,2.30
2022-11-22T02:15:36.861Z,4.30
2022-11-22T02:16:36.853Z,4.00
2022-11-22T02:17:36.843Z,3.80
2022-11-22T02:18:36.823Z,3.70
2022-11-22T02:19:36.843Z,3.40
2022-11-22T02:20:36.810Z,4.20
2022-11-22T02:21:36.794Z,2.00
2022-11-22T02:22:36.787Z,5.20
2022-11-22T02:23:36.793Z,3.70
2022-11-22T02:24:36.803Z,3.10
2022-11-22T02:25:36.755Z,2.20
2022-11-22T02:26:36.745Z,5.00
2022-11-22T02:27:36.754Z,2.50
2022-11-22T02:28:36.737Z,2.90
2022-11-22T02:29:36.746Z,3.30
2022-11-22T02:30:36.713Z,2.90
2022-11-22T02:31:36.694Z,2.40
2022-11-22T02:32:36.675Z,3.30
2022-11-22T02:33:36.669Z,2.10
2022-11-22T02:34:36.675Z,1.60
2022-11-22T02:35:36.658Z,4.50
2022-11-22T02:36:36.641Z,2.90
2022-11-22T02:37:36.639Z,2.50
2022-11-22T02:38:36.606Z,2.40
2022-11-22T02:39:36.615Z,3.20
2022-11-22T02:40:36.603Z,3.00
2022-11-22T02:41:36.665Z,1.60
2022-11-22T02:42:36.576Z,4.30
2022-11-22T02:43:36.559Z,4.00
2022-11-22T02:44:36.586Z,2.20
2022-11-22T02:45:36.554Z,2.70
2022-11-22T02:46:36.537Z,2.70
2022-11-22T02:47:36.519Z,2.80
2022-11-22T02:48:36.505Z,3.20
2022-11-22T02:49:36.516Z,2.10
2022-11-22T02:50:36.487Z,2.50
2022-11-22T02:51:36.497Z,1.50
2022-11-22T02:52:36.466Z,1.20
2022-11-22T02:53:36.457Z,3.40
2022-11-22T02:54:36.461Z,1.90
2022-11-22T02:55:36.430Z,1.80
2022-11-22T02:56:36.429Z,3.10
2022-11-22T02:57:36.408Z,1.60
2022-11-22T02:58:36.397Z,3.10
2022-11-22T02:59:36.413Z,3.20
2022-11-22T03:00:36.465Z,4.30
2022-11-22T03:01:36.453Z,2.60
2022-11-22T03:02:36.357Z,2.80
2022-11-22T03:03:36.368Z,5.30
2022-11-22T03:04:36.340Z,3.30
2022-11-22T03:05:36.327Z,4.40
2022-11-22T03:06:36.317Z,4.10
2022-11-22T03:07:36.419Z,4.90
2022-11-22T03:08:36.300Z,4.50
2022-11-22T03:09:36.285Z,3.90
2022-11-22T03:10:36.269Z,4.00
2022-11-22T03:11:36.249Z,5.00
2022-11-22T03:12:36.248Z,4.80
2022-11-22T03:13:36.231Z,4.90
2022-11-22T03:14:36.300Z,6.50
2022-11-22T03:15:36.208Z,5.20
2022-11-22T03:16:36.200Z,4.80
2022-11-22T03:17:36.190Z,6.00
2022-11-22T03:18:36.190Z,6.10
2022-11-22T03:19:36.179Z,3.60
2022-11-22T03:20:36.170Z,4.50
2022-11-22T03:21:36.142Z,7.10
2022-11-22T03:22:36.143Z,4.70
2022-11-22T03:23:36.145Z,3.80
2022-11-22T03:24:36.131Z,4.90
2022-11-22T03:25:36.099Z,5.20
2022-11-22T03:26:36.100Z,5.50
2022-11-22T03:27:36.082Z,6.60
2022-11-22T03:28:36.078Z,4.30
2022-11-22T03:29:36.081Z,7.40
2022-11-22T03:30:36.061Z,7.30
2022-11-22T03:31:36.049Z,6.70
2022-11-22T03:32:36.050Z,8.80
2022-11-22T03:33:36.014Z,6.10
2022-11-22T03:34:36.021Z,5.90
2022-11-22T03:35:35.993Z,6.90
2022-11-22T03:36:35.998Z,5.40
2022-11-22T03:37:35.972Z,5.10
2022-11-22T03:38:35.962Z,9.30
2022-11-22T03:39:35.982Z,8.60
2022-11-22T03:40:35.950Z,6.80
2022-11-22T03:41:35.921Z,6.70
2022-11-22T03:42:35.925Z,5.70
2022-11-22T03:43:35.903Z,7.30
2022-11-22T03:44:35.912Z,7.50
2022-11-22T03:45:35.881Z,11.30
2022-11-22T03:46:35.888Z,7.70
2022-11-22T03:47:35.872Z,6.80
2022-11-22T03:48:35.852Z,7.00
2022-11-22T03:49:35.846Z,7.90
2022-11-22T03:50:35.844Z,7.80
2022-11-22T03:51:35.819Z,10.10
2022-11-22T03:52:35.820Z,8.80
2022-11-22T03:53:35.805Z,5.60
2022-11-22T03:54:35.802Z,8.20
2022-11-22T03:55:35.773Z,10.10
2022-11-22T03:56:35.766Z,9.30
2022-11-22T03:57:35.747Z,11.20
2022-11-22T03:58:35.755Z,9.20
2022-11-22T03:59:35.761Z,12.10
2022-11-22T04:00:35.717Z,12.90
2022-11-22T04:01:35.751Z,9.20
2022-11-22T04:02:35.694Z,7.90
2022-11-22T04:03:35.685Z,12.90
2022-11-22T04:04:35.694Z,8.80
2022-11-22T04:05:35.674Z,9.00
2022-11-22T04:06:35.653Z,10.40
2022-11-22T04:07:35.695Z,7.50
2022-11-22T04:08:35.677Z,8.40
2022-11-22T04:09:35.657Z,9.30
2022-11-22T04:10:35.628Z,9.30
2022-11-22T04:11:35.616Z,11.90
2022-11-22T04:12:35.593Z,10.40
2022-11-22T04:13:35.575Z,8.90
2022-11-22T04:14:35.573Z,6.60
2022-11-22T04:15:35.567Z,9.60
2022-11-22T04:16:35.546Z,10.30
2022-11-22T04:17:35.541Z,7.70
2022-11-22T04:18:35.543Z,11.70
2022-11-22T04:19:35.521Z,7.70
2022-11-22T04:20:35.515Z,8.80
2022-11-22T04:21:35.494Z,10.60
2022-11-22T04:22:35.483Z,7.80
2022-11-22T04:23:35.468Z,10.70
2022-11-22T04:24:35.455Z,10.60
2022-11-22T04:25:35.471Z,11.70
2022-11-22T04:26:35.437Z,14.60
2022-11-22T04:27:35.417Z,7.90
2022-11-22T04:29:01.857Z,13.40
2022-11-22T04:29:36.458Z,10.90
2022-11-22T04:30:35.397Z,10.80
2022-11-22T04:31:35.386Z,10.10
2022-11-22T04:32:35.377Z,8.60
2022-11-22T04:33:35.356Z,12.60
2022-11-22T04:34:35.347Z,14.80
2022-11-22T04:35:35.346Z,10.40
2022-11-22T04:36:35.327Z,8.00
2022-11-22T04:37:35.318Z,11.20
2022-11-22T04:38:35.308Z,8.10
2022-11-22T04:39:35.288Z,11.60
2022-11-22T04:40:35.297Z,8.40
2022-11-22T04:41:35.267Z,13.80
2022-11-22T04:42:35.267Z,11.90
2022-11-22T04:43:35.248Z,9.80
2022-11-22T04:44:35.243Z,11.80
2022-11-22T04:45:35.272Z,9.70
2022-11-22T04:46:35.219Z,11.20
2022-11-22T04:47:35.207Z,13.60
2022-11-22T04:48:35.198Z,10.80
2022-11-22T04:49:35.180Z,10.70
2022-11-22T04:50:35.188Z,13.70
2022-11-22T04:51:35.158Z,11.50
2022-11-22T04:52:35.167Z,14.10
2022-11-22T04:53:35.148Z,15.00
2022-11-22T04:54:35.129Z,13.00
2022-11-22T04:55:35.131Z,11.50
2022-11-22T04:56:35.109Z,8.60
2022-11-22T04:57:35.088Z,13.40
2022-11-22T04:58:35.090Z,11.80
2022-11-22T04:59:35.071Z,13.10
2022-11-22T05:00:35.129Z,16.60
2022-11-22T05:01:35.078Z,9.80
2022-11-22T05:02:35.049Z,10.40
2022-11-22T05:03:35.039Z,12.00
2022-11-22T05:04:35.038Z,9.70
2022-11-22T05:05:35.032Z,8.60
2022-11-22T05:06:35.020Z,11.90
2022-11-22T05:07:35.050Z,11.80
2022-11-22T05:08:34.993Z,12.80
2022-11-22T05:09:34.968Z,10.60
2022-11-22T05:10:34.970Z,8.90
2022-11-22T05:11:34.958Z,10.30
2022-11-22T05:12:34.931Z,10.40
2022-11-22T05:13:34.958Z,10.20
2022-11-22T05:14:34.921Z,14.30
2022-11-22T05:15:34.910Z,14.70
2022-11-22T05:16:34.892Z,15.70
2022-11-22T05:17:34.880Z,10.20
2022-11-22T05:18:34.871Z,10.40
2022-11-22T05:19:34.852Z,14.30
2022-11-22T05:20:34.860Z,15.40
2022-11-22T05:21:34.833Z,14.30
2022-11-22T05:22:34.832Z,9.60
2022-11-22T05:23:34.823Z,9.60
2022-11-22T05:24:34.802Z,10.60
2022-11-22T05:25:34.834Z,11.80
2022-11-22T05:26:34.783Z,13.80
2022-11-22T05:27:34.762Z,12.90
2022-11-22T05:28:34.763Z,14.90
2022-11-22T05:29:34.753Z,10.60
2022-11-22T05:30:34.753Z,14.20
2022-11-22T05:31:34.733Z,13.70
2022-11-22T05:32:34.732Z,13.70
2022-11-22T05:33:34.783Z,12.70
2022-11-22T05:34:34.701Z,12.50
2022-11-22T05:35:34.693Z,8.60
2022-11-22T05:36:34.692Z,14.40
2022-11-22T05:37:34.664Z,12.30
2022-11-22T05:38:34.695Z,16.20
2022-11-22T05:39:34.635Z,14.30
2022-11-22T05:40:34.652Z,12.80
2022-11-22T05:41:34.707Z,12.40
2022-11-22T05:42:34.625Z,17.80
2022-11-22T05:43:34.815Z,15.30
2022-11-22T05:44:34.588Z,11.10
2022-11-22T05:45:34.574Z,14.50
2022-11-22T05:46:34.565Z,14.90
2022-11-22T05:47:34.557Z,16.40
2022-11-22T05:48:34.545Z,10.50
2022-11-22T05:49:34.606Z,11.40
2022-11-22T05:50:34.538Z,15.60
2022-11-22T05:51:35.258Z,11.70
2022-11-22T05:52:34.505Z,9.70
2022-11-22T05:53:34.487Z,11.30
2022-11-22T05:54:34.486Z,14.40
2022-11-22T05:55:34.476Z,12.30
2022-11-22T05:56:34.455Z,12.80
2022-11-22T05:57:34.449Z,11.70
2022-11-22T05:58:34.437Z,16.00
2022-11-22T05:59:34.465Z,16.20
2022-11-22T06:00:34.425Z,14.90
2022-11-22T06:01:34.397Z,14.40
2022-11-22T06:02:34.486Z,14.40
2022-11-22T06:03:34.377Z,11.20
2022-11-22T06:04:34.398Z,15.10
2022-11-22T06:05:34.366Z,14.50
2022-11-22T06:06:34.346Z,13.40
2022-11-22T06:07:34.375Z,17.70
2022-11-22T06:08:34.327Z,10.20
2022-11-22T06:09:34.330Z,14.10
2022-11-22T06:10:34.320Z,14.10
2022-11-22T06:11:34.286Z,14.60
2022-11-22T06:12:34.315Z,17.50
2022-11-22T06:13:34.267Z,13.60
2022-11-22T06:14:38.466Z,11.30
2022-11-22T06:15:35.259Z,17.40
2022-11-22T06:16:34.287Z,15.30
2022-11-22T06:17:34.218Z,15.80
2022-11-22T06:18:34.207Z,18.40
2022-11-22T06:19:34.208Z,11.70
2022-11-22T06:20:34.220Z,15.60
2022-11-22T06:21:34.187Z,15.30
2022-11-22T06:22:34.177Z,19.40
2022-11-22T06:23:34.162Z,13.40
2022-11-22T06:24:34.227Z,11.20
2022-11-22T06:25:34.293Z,21.00
2022-11-22T06:26:39.026Z,10.80
2022-11-22T06:27:35.108Z,18.70
2022-11-22T06:28:34.117Z,7.70
2022-11-22T06:29:34.089Z,14.00
2022-11-22T06:30:34.080Z,15.40
2022-11-22T06:31:34.084Z,16.70
2022-11-22T06:32:34.069Z,12.10
2022-11-22T06:33:34.061Z,12.20
2022-11-22T06:34:34.060Z,15.40
2022-11-22T06:35:34.018Z,16.50
2022-11-22T06:36:34.087Z,10.00
2022-11-22T06:37:34.007Z,12.60
2022-11-22T06:38:33.997Z,14.20
2022-11-22T06:39:33.979Z,17.70
2022-11-22T06:40:33.976Z,16.50
2022-11-22T06:41:33.976Z,15.10
2022-11-22T06:42:33.972Z,20.50
2022-11-22T06:43:33.941Z,13.10
2022-11-22T06:44:33.931Z,14.10
2022-11-22T06:45:33.912Z,18.60
2022-11-22T06:46:33.995Z,18.60
2022-11-22T06:47:33.900Z,24.60
2022-11-22T06:48:33.880Z,18.50
2022-11-22T06:49:33.870Z,18.40
2022-11-22T06:50:33.864Z,16.40
2022-11-22T06:51:33.868Z,14.00
2022-11-22T06:52:33.841Z,13.70
2022-11-22T06:53:46.792Z,10.40
2022-11-22T06:54:34.811Z,14.30
2022-11-22T06:55:50.039Z,9.70
2022-11-22T06:56:34.952Z,17.30
2022-11-22T06:57:33.779Z,11.80
2022-11-22T06:58:33.779Z,14.80
2022-11-22T06:59:33.762Z,11.30
2022-11-22T07:00:33.774Z,13.30
2022-11-22T07:01:33.832Z,14.10
2022-11-22T07:02:33.780Z,14.20
2022-11-22T07:03:33.716Z,11.20
2022-11-22T07:04:33.703Z,14.60
2022-11-22T07:05:33.695Z,12.70
2022-11-22T07:06:33.717Z,16.80
2022-11-22T07:07:33.729Z,16.10
2022-11-22T07:08:33.665Z,14.40
2022-11-22T07:09:33.659Z,11.70
2022-11-22T07:10:33.643Z,15.40
2022-11-22T07:11:33.645Z,14.50
2022-11-22T07:12:33.613Z,12.60
2022-11-22T07:13:33.622Z,17.70
2022-11-22T07:14:33.592Z,11.50
2022-11-22T07:15:33.594Z,14.10
2022-11-22T07:16:33.583Z,11.40
2022-11-22T07:17:33.563Z,12.70
2022-11-22T07:18:33.672Z,12.80
2022-11-22T07:19:33.644Z,9.10
2022-11-22T07:20:33.531Z,10.10
2022-11-22T07:21:33.523Z,12.80
2022-11-22T07:22:33.514Z,10.20
2022-11-22T07:23:33.502Z,11.30
2022-11-22T07:24:33.484Z,13.20
2022-11-22T07:25:33.510Z,15.80
2022-11-22T07:26:33.474Z,8.00
2022-11-22T07:27:33.483Z,12.60
2022-11-22T07:28:33.485Z,12.70
2022-11-22T07:29:33.452Z,13.60
2022-11-22T07:30:33.415Z,12.30
2022-11-22T07:31:33.427Z,12.80
2022-11-22T07:32:33.414Z,17.30
2022-11-22T07:33:33.392Z,14.10
2022-11-22T07:34:33.377Z,10.40
2022-11-22T07:35:33.365Z,13.20
2022-11-22T07:36:33.364Z,11.60
2022-11-22T07:37:33.346Z,12.30
2022-11-22T07:38:33.334Z,11.20
2022-11-22T07:39:33.325Z,10.20
2022-11-22T07:40:33.305Z,12.70
2022-11-22T07:41:33.436Z,11.90
2022-11-22T07:42:33.284Z,11.40
2022-11-22T07:43:33.285Z,9.30
2022-11-22T07:44:33.272Z,9.10
2022-11-22T07:45:33.256Z,10.50
2022-11-22T07:46:33.303Z,12.40
2022-11-22T07:47:33.238Z,11.60
2022-11-22T07:48:33.225Z,7.60
2022-11-22T07:49:33.318Z,12.30
2022-11-22T07:50:33.205Z,8.90
2022-11-22T07:51:33.205Z,10.40
2022-11-22T07:52:33.283Z,8.90
2022-11-22T07:53:33.337Z,11.10
2022-11-22T07:54:33.159Z,9.50
2022-11-22T07:55:33.167Z,7.80
2022-11-22T07:56:33.147Z,10.40
2022-11-22T07:57:33.126Z,11.80
2022-11-22T07:58:33.116Z,9.70
2022-11-22T07:59:33.107Z,12.20
2022-11-22T08:00:33.128Z,10.10
2022-11-22T08:01:33.149Z,10.70
2022-11-22T08:02:33.268Z,8.20
2022-11-22T08:03:33.060Z,11.60
2022-11-22T08:04:33.067Z,10.60
2022-11-22T08:05:33.041Z,5.90
2022-11-22T08:06:33.028Z,9.60
2022-11-22T08:07:33.122Z,10.00
2022-11-22T08:08:33.026Z,8.80
2022-11-22T08:09:33.035Z,10.20
2022-11-22T08:10:32.989Z,10.40
2022-11-22T08:11:32.978Z,8.20
2022-11-22T08:12:32.967Z,9.10
2022-11-22T08:13:33.010Z,10.60
2022-11-22T08:14:33.084Z,10.40
2022-11-22T08:15:32.922Z,9.70
2022-11-22T08:16:32.929Z,8.10
2022-11-22T08:17:32.948Z,9.40
2022-11-22T08:18:32.900Z,9.90
2022-11-22T08:19:32.994Z,11.90
2022-11-22T08:20:32.889Z,10.60
2022-11-22T08:21:32.870Z,12.60
2022-11-22T08:22:32.870Z,10.60
2022-11-22T08:23:32.850Z,8.90
2022-11-22T08:24:32.851Z,7.00
2022-11-22T08:25:32.833Z,8.40
2022-11-22T08:26:32.814Z,8.70
2022-11-22T08:27:32.804Z,10.70
2022-11-22T08:28:32.797Z,8.30
2022-11-22T08:29:32.827Z,9.90
2022-11-22T08:30:32.771Z,8.00
2022-11-22T08:31:32.829Z,9.50
2022-11-22T08:32:32.762Z,9.30
2022-11-22T08:33:32.734Z,6.60
2022-11-22T08:34:32.722Z,10.70
2022-11-22T08:35:32.711Z,9.40
2022-11-22T08:36:32.706Z,8.10
2022-11-22T08:37:32.693Z,10.00
2022-11-22T08:38:32.685Z,6.60
2022-11-22T08:39:32.663Z,6.20
2022-11-22T08:40:36.698Z,13.10
2022-11-22T08:41:33.651Z,10.40
2022-11-22T08:42:32.644Z,7.00
2022-11-22T08:43:32.654Z,9.10
2022-11-22T08:44:32.622Z,10.30
2022-11-22T08:45:32.600Z,10.50
2022-11-22T08:46:32.606Z,11.00
2022-11-22T08:47:32.603Z,10.30
2022-11-22T08:48:32.572Z,11.20
2022-11-22T08:49:32.920Z,7.30
2022-11-22T08:50:32.554Z,10.60
2022-11-22T08:51:32.542Z,7.50
2022-11-22T08:52:32.534Z,10.40
2022-11-22T08:53:32.517Z,10.30
2022-11-22T08:54:37.501Z,11.50
2022-11-22T08:55:33.493Z,11.20
2022-11-22T08:56:32.483Z,8.70
2022-11-22T08:57:32.474Z,10.80
2022-11-22T08:58:32.468Z,11.30
2022-11-22T08:59:33.197Z,10.00
2022-11-22T09:00:33.651Z,12.40
2022-11-22T09:01:32.491Z,10.10
2022-11-22T09:02:32.436Z,7.90
2022-11-22T09:03:32.396Z,11.20
2022-11-22T09:04:32.435Z,16.00
2022-11-22T09:05:32.641Z,10.10
2022-11-22T09:08:36.504Z,9.00
2022-11-22T09:09:43.495Z,13.80
2022-11-22T09:10:33.337Z,10.50
2022-11-22T09:11:32.317Z,11.60
2022-11-22T09:12:32.317Z,8.90
2022-11-22T09:13:32.287Z,10.40
2022-11-22T09:14:32.285Z,9.70
2022-11-22T09:15:32.270Z,7.70
2022-11-22T09:16:32.441Z,11.60
2022-11-22T09:17:32.259Z,10.40
2022-11-22T09:18:32.227Z,8.50
2022-11-22T09:19:32.519Z,10.80
2022-11-22T09:20:32.238Z,8.40
2022-11-22T09:21:32.199Z,5.70
2022-11-22T09:22:32.210Z,10.70
2022-11-22T09:23:32.180Z,11.60
2022-11-22T09:24:32.171Z,7.80
2022-11-22T09:25:32.178Z,10.00
2022-11-22T09:26:32.291Z,12.00
2022-11-22T09:27:32.131Z,10.50
2022-11-22T09:28:32.356Z,8.10
2022-11-22T09:29:32.447Z,8.90
2022-11-22T09:30:32.100Z,11.90
2022-11-22T09:31:32.090Z,10.60
2022-11-22T09:32:33.800Z,9.70
2022-11-22T09:33:32.080Z,9.70
2022-11-22T09:34:32.071Z,12.20
2022-11-22T09:35:32.051Z,11.30
2022-11-22T09:36:32.040Z,10.70
2022-11-22T09:37:32.037Z,10.30
2022-11-22T09:38:32.030Z,10.70
2022-11-22T09:39:32.112Z,11.80
2022-11-22T09:40:32.020Z,10.80
2022-11-22T09:41:31.983Z,8.80
2022-11-22T09:42:31.980Z,13.50
2022-11-22T09:43:31.980Z,7.10
2022-11-22T09:44:31.962Z,8.20
2022-11-22T09:45:31.933Z,7.80
2022-11-22T09:46:31.931Z,9.00
2022-11-22T09:47:31.925Z,9.70
2022-11-22T09:48:31.913Z,6.80
2022-11-22T09:49:32.143Z,6.70
2022-11-22T09:50:31.882Z,9.20
2022-11-22T09:51:31.863Z,10.40
2022-11-22T09:52:31.883Z,11.30
2022-11-22T09:53:31.884Z,5.90
2022-11-22T09:54:31.835Z,6.80
2022-11-22T09:55:31.966Z,6.40
2022-11-22T09:56:31.824Z,8.30
2022-11-22T09:57:31.806Z,7.50
2022-11-22T09:58:31.805Z,5.20
2022-11-22T09:59:32.188Z,10.60
2022-11-22T10:00:31.841Z,7.10
2022-11-22T10:01:31.868Z,5.80
2022-11-22T10:02:43.542Z,10.60
2022-11-22T10:03:32.745Z,6.90
2022-11-22T10:04:31.745Z,9.80
2022-11-22T10:05:31.948Z,6.00
2022-11-22T10:06:31.715Z,8.90
2022-11-22T10:07:31.773Z,8.60
2022-11-22T10:08:31.698Z,7.20
2022-11-22T10:09:32.010Z,4.30
2022-11-22T10:10:31.671Z,5.60
2022-11-22T10:11:36.171Z,7.60
2022-11-22T10:12:32.637Z,7.50
2022-11-22T10:13:31.668Z,9.10
2022-11-22T10:14:31.626Z,11.30
2022-11-22T10:15:31.625Z,7.00
2022-11-22T10:16:31.599Z,8.30
2022-11-22T10:17:31.592Z,7.20
2022-11-22T10:18:31.601Z,6.60
2022-11-22T10:19:31.785Z,6.30
2022-11-22T10:20:31.578Z,6.10
2022-11-22T10:21:31.551Z,7.10
2022-11-22T10:22:31.528Z,5.00
2022-11-22T10:23:31.701Z,6.20
2022-11-22T10:24:31.535Z,6.40
2022-11-22T10:25:31.489Z,6.40
2022-11-22T10:26:31.501Z,4.90
2022-11-22T10:27:31.471Z,4.60
2022-11-22T10:28:31.473Z,5.40
2022-11-22T10:29:31.756Z,5.10
2022-11-22T10:30:31.440Z,3.80
2022-11-22T10:31:31.443Z,5.00
2022-11-22T10:32:31.422Z,5.50
2022-11-22T10:33:31.422Z,3.50
2022-11-22T10:34:31.402Z,3.20
2022-11-22T10:35:31.391Z,4.90
2022-11-22T10:36:31.372Z,6.90
2022-11-22T10:37:31.371Z,4.50
2022-11-22T10:38:31.362Z,8.60
2022-11-22T10:39:34.531Z,9.20
2022-11-22T10:40:31.323Z,6.80
2022-11-22T10:41:31.342Z,6.20
2022-11-22T10:42:31.306Z,4.80
2022-11-22T10:43:31.345Z,5.30
2022-11-22T10:44:31.284Z,4.80
2022-11-22T10:45:31.274Z,5.50
2022-11-22T10:46:31.265Z,4.60
2022-11-22T10:47:34.409Z,8.50
2022-11-22T10:48:31.263Z,3.80
2022-11-22T10:49:31.430Z,4.10
2022-11-22T10:50:31.216Z,4.90
2022-11-22T10:51:31.208Z,6.00
2022-11-22T10:52:31.202Z,3.10
2022-11-22T10:53:31.218Z,4.50
2022-11-22T10:54:31.175Z,8.50
2022-11-22T10:55:31.168Z,4.80
2022-11-22T10:56:31.148Z,4.40
2022-11-22T10:57:31.138Z,5.90
2022-11-22T10:58:31.138Z,4.70
2022-11-22T10:59:31.368Z,6.00
2022-11-22T11:00:31.121Z,7.70
2022-11-22T11:01:31.163Z,3.80
2022-11-22T11:02:31.090Z,6.90
2022-11-22T11:03:31.089Z,4.10
2022-11-22T11:04:31.059Z,3.10
2022-11-22T11:05:31.058Z,4.50
2022-11-22T11:06:49.874Z,3.90
2022-11-22T11:07:32.092Z,4.00
2022-11-22T11:08:54.192Z,4.70
2022-11-22T11:10:34.537Z,3.50
2022-11-22T11:11:31.043Z,3.30
2022-11-22T11:12:30.962Z,3.50
2022-11-22T11:13:30.993Z,6.20
2022-11-22T11:14:31.275Z,3.80
2022-11-22T11:15:30.939Z,1.30
2022-11-22T11:16:30.932Z,3.60
2022-11-22T11:17:30.924Z,2.20
2022-11-22T11:18:30.941Z,3.10
2022-11-22T11:19:30.903Z,2.60
2022-11-22T11:20:30.883Z,3.90
2022-11-22T11:21:30.875Z,3.90
2022-11-22T11:22:58.485Z,3.30
2022-11-22T11:23:31.875Z,5.40
2022-11-22T11:24:31.123Z,3.00
2022-11-22T11:25:30.846Z,4.50
2022-11-22T11:26:30.817Z,1.90
2022-11-22T11:27:30.806Z,2.00
2022-11-22T11:28:30.807Z,3.00
2022-11-22T11:29:35.987Z,5.20
2022-11-22T11:30:31.776Z,2.60
2022-11-22T11:31:30.767Z,4.10
2022-11-22T11:32:30.758Z,6.20
2022-11-22T11:33:30.747Z,2.90
2022-11-22T11:34:31.007Z,6.20
2022-11-22T11:35:30.777Z,4.30
2022-11-22T11:36:30.707Z,5.40
2022-11-22T11:37:30.699Z,4.50
2022-11-22T11:38:30.687Z,4.40
2022-11-22T11:39:30.865Z,3.80
2022-11-22T11:40:30.660Z,4.20
2022-11-22T11:41:30.700Z,4.50
2022-11-22T11:42:30.642Z,3.80
2022-11-22T11:43:30.643Z,6.50
2022-11-22T11:44:30.809Z,5.80
2022-11-22T11:45:30.608Z,3.50
2022-11-22T11:46:30.599Z,3.40
2022-11-22T11:47:30.589Z,3.30
2022-11-22T11:48:30.572Z,2.10
2022-11-22T11:49:30.874Z,4.00
2022-11-22T11:50:30.549Z,4.50
2022-11-22T11:51:30.542Z,6.50
2022-11-22T11:52:30.533Z,8.10
2022-11-22T11:53:30.529Z,5.80
2022-11-22T11:54:30.513Z,7.00
2022-11-22T11:55:30.503Z,3.20
2022-11-22T11:56:30.481Z,6.40
2022-11-22T11:57:30.472Z,4.80
2022-11-22T11:58:30.462Z,5.20
2022-11-22T11:59:30.592Z,5.90
2022-11-22T12:00:30.447Z,5.30
2022-11-22T12:01:34.418Z,4.90
2022-11-22T12:02:33.034Z,3.30
2022-11-22T12:03:30.416Z,5.70
2022-11-22T12:04:30.719Z,8.00
2022-11-22T12:05:30.393Z,2.80
2022-11-22T12:06:30.373Z,4.80
2022-11-22T12:07:30.422Z,14.20
2022-11-22T12:08:30.367Z,10.40
2022-11-22T12:09:30.355Z,7.20
2022-11-22T12:10:30.336Z,5.30
2022-11-22T12:11:30.326Z,5.80
2022-11-22T12:12:30.314Z,7.50
2022-11-22T12:13:30.308Z,9.60
2022-11-22T12:14:55.611Z,7.40
2022-11-22T12:15:31.284Z,17.10
2022-11-22T12:16:30.271Z,9.10
2022-11-22T12:17:30.273Z,29.20
2022-11-22T12:18:30.247Z,15.50
2022-11-22T12:19:30.256Z,4.80
2022-11-22T12:20:30.242Z,5.70
2022-11-22T12:21:30.220Z,22.00
2022-11-22T12:22:48.834Z,12.90
2022-11-22T12:23:31.215Z,8.20
2022-11-22T12:25:09.219Z,6.50
2022-11-22T12:25:32.897Z,8.00
2022-11-22T12:26:31.158Z,6.60
2022-11-22T12:27:30.168Z,5.00
2022-11-22T12:28:30.146Z,7.00
2022-11-22T12:29:30.180Z,6.90
2022-11-22T12:30:30.139Z,18.00
2022-11-22T12:31:30.107Z,9.70
2022-11-22T12:32:30.107Z,24.30
2022-11-22T12:33:30.087Z,35.10
2022-11-22T12:34:30.418Z,7.90
2022-11-22T12:35:30.079Z,6.00
2022-11-22T12:36:32.829Z,11.50
2022-11-22T12:37:30.031Z,7.60
2022-11-22T12:38:30.034Z,6.90
2022-11-22T12:39:30.031Z,6.90
2022-11-22T12:40:30.023Z,6.80
2022-11-22T12:41:29.999Z,9.10
2022-11-22T12:42:29.983Z,5.50
2022-11-22T12:43:29.972Z,7.50
2022-11-22T12:44:30.359Z,13.10
2022-11-22T12:45:29.950Z,12.70
2022-11-22T12:46:29.952Z,12.70
2022-11-22T12:47:29.933Z,14.70
2022-11-22T12:48:30.026Z,15.90
2022-11-22T12:49:29.916Z,11.20
2022-11-22T12:50:29.911Z,8.40
2022-11-22T12:51:29.883Z,7.10
2022-11-22T12:52:29.886Z,5.80
2022-11-22T12:53:29.854Z,6.10
2022-11-22T12:54:30.280Z,5.80
2022-11-22T12:55:29.843Z,4.60
2022-11-22T12:56:33.396Z,10.40
2022-11-22T12:57:29.813Z,7.30
2022-11-22T12:58:29.813Z,7.60
2022-11-22T12:59:29.815Z,4.10
2022-11-22T13:00:29.786Z,9.70
2022-11-22T13:01:29.936Z,3.30
2022-11-22T13:02:29.765Z,14.10
2022-11-22T13:03:29.745Z,9.70
2022-11-22T13:04:30.076Z,11.00
2022-11-22T13:05:29.767Z,8.60
2022-11-22T13:06:29.738Z,7.30
2022-11-22T13:07:29.909Z,9.30
2022-11-22T13:08:29.717Z,7.80
2022-11-22T13:09:29.686Z,4.90
2022-11-22T13:10:29.717Z,2.80
2022-11-22T13:11:29.687Z,2.20