createdAt,value
2016-05-29T00:00:26.026Z,0
2016-05-29T00:01:26.060Z,0
2016-05-29T00:02:25.923Z,0
2016-05-29T00:03:25.956Z,0
2016-05-29T00:04:25.974Z,0
2016-05-29T00:05:26.915Z,0
2016-05-29T00:06:26.027Z,0
2016-05-29T00:07:26.045Z,0
2016-05-29T00:08:26.235Z,0
2016-05-29T00:09:26.254Z,0
2016-05-29T00:10:26.287Z,0
2016-05-29T00:11:26.306Z,0
2016-05-29T00:12:26.324Z,0
2016-05-29T00:13:26.374Z,0
2016-05-29T00:14:26.392Z,0
2016-05-29T00:15:26.425Z,0
2016-05-29T00:16:26.444Z,0
2016-05-29T00:17:26.463Z,0
2016-05-29T00:18:26.341Z,0
2016-05-29T00:19:26.359Z,0
2016-05-29T00:20:26.392Z,0
2016-05-29T00:21:26.411Z,0
2016-05-29T00:22:26.273Z,0
2016-05-29T00:23:26.619Z,0
2016-05-29T00:24:26.653Z,0
2016-05-29T00:25:26.516Z,0
2016-05-29T00:26:26.690Z,0
2016-05-29T00:27:26.724Z,0
2016-05-29T00:28:26.585Z,0
2016-05-29T00:29:26.776Z,0
2016-05-29T00:30:26.794Z,0
2016-05-29T00:31:26.813Z,0
2016-05-29T00:32:26.690Z,0
2016-05-29T00:33:26.865Z,0
2016-05-29T00:34:26.727Z,0
2016-05-29T00:35:28.527Z,0
2016-05-29T00:36:26.935Z,0
2016-05-29T00:37:26.813Z,0
2016-05-29T00:38:26.831Z,0
2016-05-29T00:39:27.006Z,0
2016-05-29T00:40:27.040Z,0
2016-05-29T00:41:27.074Z,0
2016-05-29T00:42:27.092Z,0
2016-05-29T00:43:27.111Z,0
2016-05-29T00:44:27.145Z,0
2016-05-29T00:45:27.163Z,0
2016-05-29T00:46:27.197Z,0
2016-05-29T00:47:27.215Z,0
2016-05-29T00:48:27.249Z,0
2016-05-29T00:49:27.267Z,0
2016-05-29T00:50:27.723Z,0
2016-05-29T00:51:27.319Z,0
2016-05-29T00:52:27.354Z,0
2016-05-29T00:53:27.372Z,0
2016-05-29T00:54:27.406Z,0
2016-05-29T00:55:27.424Z,0
2016-05-29T00:56:27.443Z,0
2016-05-29T00:57:27.320Z,0
2016-05-29T00:58:27.495Z,0
2016-05-29T00:59:27.529Z,0
2016-05-29T01:00:27.546Z,0
2016-05-29T01:01:27.582Z,0
2016-05-29T01:02:27.599Z,0
2016-05-29T01:03:27.633Z,0
2016-05-29T01:04:27.651Z,0
2016-05-29T01:05:27.576Z,0
2016-05-29T01:06:28.141Z,0
2016-05-29T01:07:27.723Z,0
2016-05-29T01:08:27.756Z,0
2016-05-29T01:09:27.774Z,0
2016-05-29T01:10:27.808Z,0
2016-05-29T01:11:27.670Z,0
2016-05-29T01:12:27.861Z,0
2016-05-29T01:13:27.706Z,0
2016-05-29T01:14:27.944Z,0
2016-05-29T01:15:27.931Z,0
2016-05-29T01:16:27.950Z,0
2016-05-29T01:17:27.670Z,0
2016-05-29T01:18:27.845Z,0
2016-05-29T01:19:28.036Z,0
2016-05-29T01:20:28.116Z,0
2016-05-29T01:21:28.103Z,0
2016-05-29T01:22:27.794Z,0
2016-05-29T01:23:28.124Z,0
2016-05-29T01:24:28.002Z,0
2016-05-29T01:25:28.036Z,0
2016-05-29T01:26:28.211Z,0
2016-05-29T01:27:28.229Z,0
2016-05-29T01:28:28.263Z,0
2016-05-29T01:29:28.282Z,0
2016-05-29T01:30:28.316Z,0
2016-05-29T01:31:28.333Z,0
2016-05-29T01:32:28.055Z,0
2016-05-29T01:33:28.386Z,0
2016-05-29T01:34:28.404Z,0
2016-05-29T01:35:28.923Z,0
2016-05-29T01:36:28.988Z,0
2016-05-29T01:37:28.318Z,0
2016-05-29T01:38:28.352Z,0
2016-05-29T01:39:28.543Z,0
2016-05-29T01:40:28.561Z,0
2016-05-29T01:41:28.423Z,0
2016-05-29T01:42:28.613Z,0
2016-05-29T01:43:28.647Z,0
2016-05-29T01:44:28.665Z,0
2016-05-29T01:45:28.668Z,0
2016-05-29T01:46:28.703Z,0
2016-05-29T01:47:28.580Z,0
2016-05-29T01:48:28.754Z,0
2016-05-29T01:49:28.788Z,0
2016-05-29T01:50:28.884Z,0
2016-05-29T01:51:28.528Z,0
2016-05-29T01:52:28.718Z,0
2016-05-29T01:53:28.877Z,0
2016-05-29T01:54:28.911Z,0
2016-05-29T01:55:28.944Z,0
2016-05-29T01:56:28.807Z,0
2016-05-29T01:57:28.982Z,0
2016-05-29T01:58:28.999Z,0
2016-05-29T01:59:29.034Z,0
2016-05-29T02:00:29.052Z,0
2016-05-29T02:01:29.086Z,0
2016-05-29T02:02:28.948Z,0
2016-05-29T02:03:28.966Z,0
2016-05-29T02:04:28.860Z,0
2016-05-29T02:05:29.707Z,0
2016-05-29T02:06:29.085Z,0
2016-05-29T02:07:29.226Z,0
2016-05-29T02:08:29.262Z,0
2016-05-29T02:09:29.280Z,0
2016-05-29T02:10:29.313Z,0
2016-05-29T02:11:29.347Z,0
2016-05-29T02:12:29.351Z,0
2016-05-29T02:13:29.384Z,0
2016-05-29T02:14:29.418Z,0
2016-05-29T02:15:29.436Z,0
2016-05-29T02:16:29.314Z,0
2016-05-29T02:17:29.489Z,0
2016-05-29T02:18:29.507Z,0
2016-05-29T02:19:29.541Z,0
2016-05-29T02:20:29.715Z,0
2016-05-29T02:21:29.436Z,0
2016-05-29T02:22:29.299Z,0
2016-05-29T02:23:29.630Z,0
2016-05-29T02:24:29.663Z,0
2016-05-29T02:25:29.697Z,0
2016-05-29T02:26:29.560Z,0
2016-05-29T02:27:29.766Z,0
2016-05-29T02:28:29.596Z,0
2016-05-29T02:29:29.646Z,0
2016-05-29T02:30:29.821Z,0
2016-05-29T02:31:29.682Z,0
2016-05-29T02:32:29.872Z,0
2016-05-29T02:33:29.875Z,0
2016-05-29T02:34:29.910Z,0
2016-05-29T02:35:29.787Z,0
2016-05-29T02:36:29.977Z,0
2016-05-29T02:37:29.979Z,0
2016-05-29T02:38:29.857Z,0
2016-05-29T02:39:30.032Z,0
2016-05-29T02:40:29.753Z,0
2016-05-29T02:41:30.085Z,0
2016-05-29T02:42:29.962Z,0
2016-05-29T02:43:29.981Z,0
2016-05-29T02:44:30.154Z,0
2016-05-29T02:45:30.189Z,0
2016-05-29T02:46:30.207Z,0
2016-05-29T02:47:30.241Z,0
2016-05-29T02:48:30.276Z,0
2016-05-29T02:49:30.137Z,0
2016-05-29T02:50:30.171Z,0
2016-05-29T02:51:30.361Z,0
2016-05-29T02:52:30.363Z,0
2016-05-29T02:53:30.383Z,0
2016-05-29T02:54:30.416Z,0
2016-05-29T02:55:30.434Z,0
2016-05-29T02:56:30.468Z,0
2016-05-29T02:57:30.487Z,0
2016-05-29T02:58:30.521Z,0
2016-05-29T02:59:30.538Z,0
2016-05-29T03:00:30.558Z,0
2016-05-29T03:01:30.575Z,0
2016-05-29T03:02:30.453Z,0
2016-05-29T03:03:30.471Z,0
2016-05-29T03:04:30.662Z,0
2016-05-29T03:05:30.727Z,0
2016-05-29T03:06:31.073Z,0
2016-05-29T03:07:30.748Z,0
2016-05-29T03:08:30.766Z,0
2016-05-29T03:09:30.785Z,4
2016-05-29T03:10:30.834Z,4
2016-05-29T03:11:30.681Z,4
2016-05-29T03:12:30.871Z,0
2016-05-29T03:13:30.904Z,4
2016-05-29T03:14:30.907Z,4
2016-05-29T03:15:30.957Z,4
2016-05-29T03:16:30.976Z,4
2016-05-29T03:17:30.993Z,4
2016-05-29T03:18:31.011Z,4
2016-05-29T03:19:31.045Z,4
2016-05-29T03:20:31.064Z,8
2016-05-29T03:21:31.114Z,8
2016-05-29T03:22:31.116Z,8
2016-05-29T03:23:31.135Z,8
2016-05-29T03:24:31.169Z,12
2016-05-29T03:25:31.186Z,8
2016-05-29T03:26:31.222Z,16
2016-05-29T03:27:31.239Z,16
2016-05-29T03:28:31.273Z,20
2016-05-29T03:29:31.291Z,24
2016-05-29T03:30:31.325Z,24
2016-05-29T03:31:31.188Z,28
2016-05-29T03:32:31.377Z,32
2016-05-29T03:33:31.240Z,36
2016-05-29T03:34:31.414Z,44
2016-05-29T03:35:32.198Z,52
2016-05-29T03:36:31.748Z,60
2016-05-29T03:37:31.485Z,68
2016-05-29T03:38:31.519Z,76
2016-05-29T03:39:31.552Z,84
2016-05-29T03:40:31.571Z,92
2016-05-29T03:41:31.590Z,100
2016-05-29T03:42:31.607Z,112
2016-05-29T03:43:31.657Z,124
2016-05-29T03:44:31.660Z,140
2016-05-29T03:45:31.537Z,152
2016-05-29T03:46:31.728Z,160
2016-05-29T03:47:31.746Z,172
2016-05-29T03:48:31.623Z,180
2016-05-29T03:49:31.783Z,192
2016-05-29T03:50:32.098Z,200
2016-05-29T03:51:31.710Z,212
2016-05-29T03:52:31.869Z,216
2016-05-29T03:53:31.903Z,216
2016-05-29T03:54:31.922Z,212
2016-05-29T03:55:31.939Z,212
2016-05-29T03:56:31.817Z,212
2016-05-29T03:57:31.992Z,216
2016-05-29T03:58:32.010Z,224
2016-05-29T03:59:32.044Z,236
2016-05-29T04:00:32.062Z,244
2016-05-29T04:01:32.097Z,260
2016-05-29T04:02:32.114Z,272
2016-05-29T04:03:32.148Z,288
2016-05-29T04:04:32.011Z,304
2016-05-29T04:05:33.170Z,316
2016-05-29T04:06:33.047Z,336
2016-05-29T04:07:32.096Z,352
2016-05-29T04:08:32.131Z,368
2016-05-29T04:09:32.149Z,384
2016-05-29T04:10:32.307Z,400
2016-05-29T04:11:32.342Z,416
2016-05-29T04:12:32.376Z,432
2016-05-29T04:13:32.394Z,452
2016-05-29T04:14:32.428Z,476
2016-05-29T04:15:32.446Z,496
2016-05-29T04:16:32.481Z,516
2016-05-29T04:17:32.342Z,536
2016-05-29T04:18:32.204Z,556
2016-05-29T04:19:32.551Z,580
2016-05-29T04:20:32.585Z,604
2016-05-29T04:21:32.447Z,628
2016-05-29T04:22:32.465Z,648
2016-05-29T04:23:32.656Z,676
2016-05-29T04:24:32.361Z,704
2016-05-29T04:25:32.708Z,728
2016-05-29T04:26:32.569Z,752
2016-05-29T04:27:32.745Z,780
2016-05-29T04:28:32.763Z,816
2016-05-29T04:29:32.796Z,860
2016-05-29T04:30:32.814Z,908
2016-05-29T04:31:32.849Z,960
2016-05-29T04:32:32.867Z,1012
2016-05-29T04:33:32.901Z,1060
2016-05-29T04:34:32.920Z,1116
2016-05-29T04:35:32.953Z,1152
2016-05-29T04:36:33.160Z,1172
2016-05-29T04:37:32.990Z,1180
2016-05-29T04:38:33.007Z,1188
2016-05-29T04:39:33.043Z,1204
2016-05-29T04:40:32.904Z,1208
2016-05-29T04:41:33.094Z,1216
2016-05-29T04:42:32.815Z,1204
2016-05-29T04:43:33.147Z,1180
2016-05-29T04:44:32.712Z,1152
2016-05-29T04:45:33.198Z,1144
2016-05-29T04:46:33.233Z,1148
2016-05-29T04:47:33.251Z,1156
2016-05-29T04:48:33.113Z,1160
2016-05-29T04:49:33.304Z,1172
2016-05-29T04:50:33.900Z,1180
2016-05-29T04:51:33.496Z,1192
2016-05-29T04:52:33.389Z,1208
2016-05-29T04:53:33.392Z,1220
2016-05-29T04:54:33.426Z,1228
2016-05-29T04:55:33.148Z,1228
2016-05-29T04:56:33.478Z,1224
2016-05-29T04:57:33.497Z,1196
2016-05-29T04:58:33.375Z,1144
2016-05-29T04:59:33.392Z,1080
2016-05-29T05:00:33.583Z,1012
2016-05-29T05:01:33.461Z,940
2016-05-29T05:02:33.480Z,856
2016-05-29T05:03:33.513Z,772
2016-05-29T05:04:33.672Z,688
2016-05-29T05:05:33.565Z,616
2016-05-29T05:06:33.583Z,560
2016-05-29T05:07:33.743Z,528
2016-05-29T05:08:33.620Z,528
2016-05-29T05:09:33.499Z,548
2016-05-29T05:10:33.829Z,580
2016-05-29T05:11:33.863Z,616
2016-05-29T05:12:33.724Z,656
2016-05-29T05:13:33.915Z,688
2016-05-29T05:14:33.933Z,708
2016-05-29T05:15:33.951Z,728
2016-05-29T05:16:33.986Z,756
2016-05-29T05:17:34.004Z,800
2016-05-29T05:18:34.038Z,860
2016-05-29T05:19:34.071Z,900
2016-05-29T05:20:34.277Z,924
2016-05-29T05:21:34.499Z,956
2016-05-29T05:22:34.142Z,1000
2016-05-29T05:23:34.192Z,1064
2016-05-29T05:24:34.194Z,1176
2016-05-29T05:25:34.213Z,1284
2016-05-29T05:26:34.090Z,1404
2016-05-29T05:27:34.264Z,1532
2016-05-29T05:28:34.284Z,1668
2016-05-29T05:29:34.317Z,1808
2016-05-29T05:30:34.336Z,1920
2016-05-29T05:31:34.369Z,2032
2016-05-29T05:32:34.388Z,2216
2016-05-29T05:33:34.422Z,2456
2016-05-29T05:34:34.299Z,2804
2016-05-29T05:35:35.036Z,2676
2016-05-29T05:36:34.727Z,2696
2016-05-29T05:37:34.511Z,2768
2016-05-29T05:38:34.388Z,2804
2016-05-29T05:39:34.563Z,2844
2016-05-29T05:40:34.441Z,2876
2016-05-29T05:41:34.615Z,2884
2016-05-29T05:42:34.649Z,2840
2016-05-29T05:43:34.510Z,2724
2016-05-29T05:44:34.701Z,2680
2016-05-29T05:45:34.751Z,2676
2016-05-29T05:46:34.598Z,2684
2016-05-29T05:47:34.787Z,2728
2016-05-29T05:48:34.806Z,2836
2016-05-29T05:49:34.824Z,3024
2016-05-29T05:50:34.701Z,3328
2016-05-29T05:51:35.440Z,3788
2016-05-29T05:52:34.910Z,4948
2016-05-29T05:53:34.928Z,13580
2016-05-29T05:54:34.948Z,18400
2016-05-29T05:55:34.825Z,8996
2016-05-29T05:56:35.014Z,5848
2016-05-29T05:57:34.877Z,5492
2016-05-29T05:58:35.067Z,5316
2016-05-29T05:59:35.086Z,5184
2016-05-29T06:00:35.119Z,5268
2016-05-29T06:01:35.138Z,5652
2016-05-29T06:02:34.999Z,5960
2016-05-29T06:03:35.190Z,5988
2016-05-29T06:04:35.224Z,5772
2016-05-29T06:05:35.399Z,5472
2016-05-29T06:06:35.588Z,5188
2016-05-29T06:07:35.311Z,5004
2016-05-29T06:08:35.328Z,4880
2016-05-29T06:09:35.346Z,4796
2016-05-29T06:10:35.240Z,4664
2016-05-29T06:11:35.243Z,4428
2016-05-29T06:12:35.464Z,4312
2016-05-29T06:13:35.466Z,3876
2016-05-29T06:14:35.469Z,3496
2016-05-29T06:15:35.519Z,3240
2016-05-29T06:16:35.537Z,3008
2016-05-29T06:17:35.571Z,2808
2016-05-29T06:18:35.449Z,2652
2016-05-29T06:19:35.468Z,2500
2016-05-29T06:20:36.095Z,2340
2016-05-29T06:21:35.692Z,2196
2016-05-29T06:22:35.537Z,2084
2016-05-29T06:23:35.415Z,1976
2016-05-29T06:24:35.762Z,1840
2016-05-29T06:25:35.623Z,1696
2016-05-29T06:26:35.814Z,1632
2016-05-29T06:27:35.708Z,1656
2016-05-29T06:28:35.867Z,1688
2016-05-29T06:29:35.884Z,1660
2016-05-29T06:30:35.778Z,1608
2016-05-29T06:31:35.797Z,1560
2016-05-29T06:32:35.972Z,1516
2016-05-29T06:33:35.989Z,1480
2016-05-29T06:34:35.866Z,1444
2016-05-29T06:35:36.276Z,1420
2016-05-29T06:36:36.528Z,1412
2016-05-29T06:37:36.110Z,1428
2016-05-29T06:38:35.987Z,1460
2016-05-29T06:39:36.178Z,1520
2016-05-29T06:40:36.180Z,1604
2016-05-29T06:41:36.213Z,1704
2016-05-29T06:42:36.249Z,1816
2016-05-29T06:43:36.266Z,1928
2016-05-29T06:44:35.987Z,2024
2016-05-29T06:45:36.349Z,2088
2016-05-29T06:46:36.353Z,2128
2016-05-29T06:47:36.371Z,2148
2016-05-29T06:48:36.420Z,2136
2016-05-29T06:49:36.438Z,2068
2016-05-29T06:50:36.987Z,1948
2016-05-29T06:51:37.194Z,1812
2016-05-29T06:52:36.509Z,1700
2016-05-29T06:53:36.559Z,1600
2016-05-29T06:54:36.577Z,1532
2016-05-29T06:55:36.440Z,1488
2016-05-29T06:56:36.629Z,1456
2016-05-29T06:57:36.647Z,1440
2016-05-29T06:58:36.682Z,1436
2016-05-29T06:59:36.700Z,1440
2016-05-29T07:00:36.734Z,1456
2016-05-29T07:01:36.752Z,1464
2016-05-29T07:02:36.786Z,1464
2016-05-29T07:03:36.805Z,1464
2016-05-29T07:04:36.838Z,1452
2016-05-29T07:05:36.731Z,1440
2016-05-29T07:06:36.891Z,1432
2016-05-29T07:07:36.769Z,1432
2016-05-29T07:08:36.958Z,1444
2016-05-29T07:09:36.977Z,1456
2016-05-29T07:10:36.855Z,1468
2016-05-29T07:11:37.029Z,1488
2016-05-29T07:12:36.907Z,1520
2016-05-29T07:13:37.082Z,1560
2016-05-29T07:14:37.115Z,1600
2016-05-29T07:15:37.133Z,1636
2016-05-29T07:16:37.168Z,1664
2016-05-29T07:17:37.029Z,1688
2016-05-29T07:18:37.220Z,1716
2016-05-29T07:19:37.082Z,1744
2016-05-29T07:20:37.132Z,1792
2016-05-29T07:21:38.274Z,1860
2016-05-29T07:22:37.340Z,1928
2016-05-29T07:23:37.358Z,1988
2016-05-29T07:24:37.407Z,2028
2016-05-29T07:25:37.410Z,2036
2016-05-29T07:26:37.429Z,2020
2016-05-29T07:27:37.462Z,1988
2016-05-29T07:28:37.497Z,1952
2016-05-29T07:29:37.515Z,1912
2016-05-29T07:30:37.548Z,1864
2016-05-29T07:31:37.426Z,1808
2016-05-29T07:32:37.601Z,1752
2016-05-29T07:33:37.635Z,1712
2016-05-29T07:34:37.514Z,1700
2016-05-29T07:35:37.609Z,1700
2016-05-29T07:36:37.565Z,1716
2016-05-29T07:37:37.567Z,1744
2016-05-29T07:38:37.757Z,1768
2016-05-29T07:39:37.636Z,1808
2016-05-29T07:40:37.669Z,1844
2016-05-29T07:41:37.844Z,1892
2016-05-29T07:42:37.565Z,1944
2016-05-29T07:43:37.741Z,1996
2016-05-29T07:44:37.930Z,2068
2016-05-29T07:45:37.948Z,2148
2016-05-29T07:46:37.983Z,2220
2016-05-29T07:47:38.001Z,2272
2016-05-29T07:48:38.035Z,2296
2016-05-29T07:49:38.053Z,2288
2016-05-29T07:50:38.087Z,2240
2016-05-29T07:51:38.543Z,2172
2016-05-29T07:52:38.170Z,2096
2016-05-29T07:53:38.189Z,2024
2016-05-29T07:54:38.051Z,1968
2016-05-29T07:55:38.226Z,1940
2016-05-29T07:56:38.087Z,1940
2016-05-29T07:57:38.121Z,1940
2016-05-29T07:58:38.312Z,1924
2016-05-29T07:59:38.345Z,1904
2016-05-29T08:00:38.364Z,1884
2016-05-29T08:01:38.382Z,1864
2016-05-29T08:02:38.432Z,1836
2016-05-29T08:03:38.450Z,1808
2016-05-29T08:04:38.468Z,1784
2016-05-29T08:05:38.611Z,1764
2016-05-29T08:06:38.817Z,1752
2016-05-29T08:07:38.555Z,1740
2016-05-29T08:08:38.572Z,1724
2016-05-29T08:09:38.607Z,1704
2016-05-29T08:10:38.641Z,1680
2016-05-29T08:11:38.659Z,1648
2016-05-29T08:12:38.708Z,1612
2016-05-29T08:13:38.711Z,1580
2016-05-29T08:14:38.588Z,1556
2016-05-29T08:15:38.764Z,1536
2016-05-29T08:16:38.797Z,1524
2016-05-29T08:17:38.831Z,1516
2016-05-29T08:18:38.866Z,1508
2016-05-29T08:19:38.868Z,1500
2016-05-29T08:20:39.183Z,1500
2016-05-29T08:21:39.404Z,1516
2016-05-29T08:22:38.955Z,1540
2016-05-29T08:23:38.832Z,1568
2016-05-29T08:24:39.007Z,1592
2016-05-29T08:25:39.040Z,1588
2016-05-29T08:26:39.059Z,1560
2016-05-29T08:27:38.959Z,1520
2016-05-29T08:28:39.171Z,1496
2016-05-29T08:29:39.212Z,1492
2016-05-29T08:30:39.267Z,1480
2016-05-29T08:31:39.309Z,1460
2016-05-29T08:32:39.350Z,1444
2016-05-29T08:33:39.377Z,1428
2016-05-29T08:34:39.419Z,1404
2016-05-29T08:35:39.321Z,1388
2016-05-29T08:36:40.441Z,1388
2016-05-29T08:37:39.540Z,1412
2016-05-29T08:38:39.561Z,1448
2016-05-29T08:39:39.583Z,1488
2016-05-29T08:40:39.620Z,1540
2016-05-29T08:41:39.641Z,1596
2016-05-29T08:42:39.364Z,1648
2016-05-29T08:43:39.538Z,1700
2016-05-29T08:44:39.730Z,1748
2016-05-29T08:45:39.749Z,1792
2016-05-29T08:46:39.783Z,1856
2016-05-29T08:47:39.801Z,1952
2016-05-29T08:48:39.837Z,2076
2016-05-29T08:49:39.855Z,2232
2016-05-29T08:50:40.718Z,2428
2016-05-29T08:51:39.924Z,2648
2016-05-29T08:52:39.786Z,2836
2016-05-29T08:53:39.836Z,2960
2016-05-29T08:54:39.855Z,3044
2016-05-29T08:55:40.015Z,3116
2016-05-29T08:56:40.064Z,3140
2016-05-29T08:57:40.598Z,3108
2016-05-29T08:58:40.117Z,3036
2016-05-29T08:59:40.150Z,2968
2016-05-29T09:00:40.169Z,2896
2016-05-29T09:01:40.203Z,2828
2016-05-29T09:02:41.190Z,2780
2016-05-29T09:03:40.255Z,2760
2016-05-29T09:04:40.273Z,2736
2016-05-29T09:05:40.307Z,2668
2016-05-29T09:06:40.075Z,2552
2016-05-29T09:07:40.359Z,2400
2016-05-29T09:08:40.394Z,2244
2016-05-29T09:09:40.255Z,2116
2016-05-29T09:10:40.289Z,2072
2016-05-29T09:11:40.494Z,2092
2016-05-29T09:12:44.452Z,2148
2016-05-29T09:13:40.375Z,2204
2016-05-29T09:14:40.582Z,2260
2016-05-29T09:15:40.584Z,2324
2016-05-29T09:16:40.602Z,2376
2016-05-29T09:17:41.277Z,2444
2016-05-29T09:18:40.654Z,2500
2016-05-29T09:19:40.688Z,2492
2016-05-29T09:20:41.269Z,2444
2016-05-29T09:21:41.179Z,2404
2016-05-29T09:22:47.478Z,2364
2016-05-29T09:23:40.793Z,2348
2016-05-29T09:24:40.655Z,2356
2016-05-29T09:25:40.689Z,2368
2016-05-29T09:26:40.723Z,2372
2016-05-29T09:27:40.898Z,2360
2016-05-29T09:28:40.931Z,2312
2016-05-29T09:29:40.950Z,2240
2016-05-29T09:30:40.984Z,2144
2016-05-29T09:31:41.017Z,2052
2016-05-29T09:32:48.223Z,1972
2016-05-29T09:33:40.914Z,1924
2016-05-29T09:34:40.932Z,1892
2016-05-29T09:35:41.138Z,1856
2016-05-29T09:36:41.156Z,1792
2016-05-29T09:37:43.284Z,1748
2016-05-29T09:38:41.208Z,1748
2016-05-29T09:39:41.070Z,1748
2016-05-29T09:40:41.260Z,1748
2016-05-29T09:41:41.294Z,1804
2016-05-29T09:42:47.469Z,1952
2016-05-29T09:43:41.347Z,2032
2016-05-29T09:44:41.208Z,2060
2016-05-29T09:45:41.383Z,2044
2016-05-29T09:46:41.418Z,1980
2016-05-29T09:47:46.842Z,1908
2016-05-29T09:48:41.344Z,1852
2016-05-29T09:49:41.347Z,1812
2016-05-29T09:50:41.663Z,1776
2016-05-29T09:51:41.587Z,1760
2016-05-29T09:52:41.449Z,1752
2016-05-29T09:53:41.295Z,1760
2016-05-29T09:54:41.486Z,1780
2016-05-29T09:55:41.660Z,1812
2016-05-29T09:56:41.710Z,1840
2016-05-29T09:57:41.587Z,1864
2016-05-29T09:58:41.746Z,1888
2016-05-29T09:59:44.812Z,1892
2016-05-29T10:00:41.642Z,1892
2016-05-29T10:01:41.677Z,1880
2016-05-29T10:02:41.711Z,1864
2016-05-29T10:03:41.885Z,1844
2016-05-29T10:04:41.919Z,1812
2016-05-29T10:05:41.999Z,1776
2016-05-29T10:06:42.081Z,1748
2016-05-29T10:07:41.833Z,1736
2016-05-29T10:08:42.023Z,1728
2016-05-29T10:09:42.041Z,1704
2016-05-29T10:10:42.076Z,1660
2016-05-29T10:11:42.110Z,1644
2016-05-29T10:12:42.144Z,1680
2016-05-29T10:13:42.161Z,1796
2016-05-29T10:14:42.227Z,1920
2016-05-29T10:15:42.214Z,1980
2016-05-29T10:16:41.935Z,2020
2016-05-29T10:17:42.110Z,2056
2016-05-29T10:18:42.299Z,2100
2016-05-29T10:19:42.178Z,2148
2016-05-29T10:20:42.415Z,2196
2016-05-29T10:21:42.996Z,2252
2016-05-29T10:22:42.404Z,2300
2016-05-29T10:23:42.439Z,2324
2016-05-29T10:24:42.301Z,2328
2016-05-29T10:25:42.490Z,2324
2016-05-29T10:26:42.369Z,2332
2016-05-29T10:27:42.387Z,2348
2016-05-29T10:28:42.577Z,2384
2016-05-29T10:29:42.595Z,2436
2016-05-29T10:30:42.629Z,2488
2016-05-29T10:31:42.648Z,2540
2016-05-29T10:32:42.525Z,2592
2016-05-29T10:33:42.715Z,2636
2016-05-29T10:34:42.734Z,2672
2016-05-29T10:35:42.971Z,2700
2016-05-29T10:36:42.739Z,2712
2016-05-29T10:37:42.664Z,2712
2016-05-29T10:38:42.853Z,2700
2016-05-29T10:39:42.731Z,2672
2016-05-29T10:40:42.906Z,2628
2016-05-29T10:41:42.784Z,2580
2016-05-29T10:42:42.958Z,2540
2016-05-29T10:43:42.821Z,2516
2016-05-29T10:44:43.011Z,2508
2016-05-29T10:45:42.904Z,2516
2016-05-29T10:46:42.750Z,2524
2016-05-29T10:47:44.722Z,2516
2016-05-29T10:48:43.116Z,2504
2016-05-29T10:49:43.133Z,2476
2016-05-29T10:50:43.277Z,2420
2016-05-29T10:51:42.905Z,2340
2016-05-29T10:52:44.220Z,2256
2016-05-29T10:53:42.941Z,2216
2016-05-29T10:54:43.132Z,2220
2016-05-29T10:55:43.306Z,2236
2016-05-29T10:56:43.184Z,2236
2016-05-29T10:57:44.484Z,2248
2016-05-29T10:58:43.376Z,2256
2016-05-29T10:59:43.426Z,2248
2016-05-29T11:00:43.460Z,2244
2016-05-29T11:01:43.479Z,2272
2016-05-29T11:02:43.497Z,2284
2016-05-29T11:03:43.531Z,2296
2016-05-29T11:04:43.393Z,2312
2016-05-29T11:05:43.442Z,2332
2016-05-29T11:06:43.289Z,2348
2016-05-29T11:07:44.573Z,2376
2016-05-29T11:08:43.669Z,2412
2016-05-29T11:09:43.703Z,2444
2016-05-29T11:10:43.737Z,2476
2016-05-29T11:11:43.755Z,2520
2016-05-29T11:12:46.289Z,2588
2016-05-29T11:13:43.823Z,2668
2016-05-29T11:14:43.857Z,2752
2016-05-29T11:15:43.953Z,2836
2016-05-29T11:16:43.815Z,2872
2016-05-29T11:17:43.912Z,2840
2016-05-29T11:18:43.946Z,2744
2016-05-29T11:19:43.964Z,2676
2016-05-29T11:20:44.404Z,2604
2016-05-29T11:21:44.548Z,2532
2016-05-29T11:22:44.160Z,2456
2016-05-29T11:23:44.085Z,2352
2016-05-29T11:24:44.118Z,2196
2016-05-29T11:25:44.137Z,2040
2016-05-29T11:26:44.154Z,1884
2016-05-29T11:27:45.190Z,1728
2016-05-29T11:28:44.223Z,1644
2016-05-29T11:29:44.240Z,1600
2016-05-29T11:30:44.276Z,1580
2016-05-29T11:31:44.309Z,1628
2016-05-29T11:32:45.093Z,1584
2016-05-29T11:33:44.345Z,1416
2016-05-29T11:34:44.379Z,1180
2016-05-29T11:35:45.117Z,1020
2016-05-29T11:36:45.089Z,1048
2016-05-29T11:37:44.153Z,1088
2016-05-29T11:38:44.328Z,1080
2016-05-29T11:39:44.502Z,1036
2016-05-29T11:40:44.537Z,992
2016-05-29T11:41:44.570Z,936
2016-05-29T11:42:45.292Z,868
2016-05-29T11:43:44.622Z,816
2016-05-29T11:44:44.656Z,792
2016-05-29T11:45:44.691Z,788
2016-05-29T11:46:44.708Z,776
2016-05-29T11:47:44.571Z,756
2016-05-29T11:48:44.761Z,736
2016-05-29T11:49:44.794Z,732
2016-05-29T11:50:46.251Z,764
2016-05-29T11:51:45.035Z,800
2016-05-29T11:52:46.474Z,832
2016-05-29T11:53:44.899Z,864
2016-05-29T11:54:44.762Z,884
2016-05-29T11:55:44.796Z,908
2016-05-29T11:56:44.829Z,952
2016-05-29T11:57:46.629Z,984
2016-05-29T11:58:45.038Z,1008
2016-05-29T11:59:45.056Z,1012
2016-05-29T12:00:45.090Z,984
2016-05-29T12:01:45.109Z,932
2016-05-29T12:02:45.908Z,920
2016-05-29T12:03:45.176Z,928
2016-05-29T12:04:45.195Z,908
2016-05-29T12:05:45.448Z,800
2016-05-29T12:06:45.387Z,708
2016-05-29T12:07:45.281Z,768
2016-05-29T12:08:45.143Z,868
2016-05-29T12:09:45.333Z,960
2016-05-29T12:10:45.351Z,1016
2016-05-29T12:11:45.417Z,1008
2016-05-29T12:12:45.419Z,976
2016-05-29T12:13:45.438Z,956
2016-05-29T12:14:45.487Z,940
2016-05-29T12:15:45.506Z,940
2016-05-29T12:16:45.539Z,884
2016-05-29T12:17:46.464Z,812
2016-05-29T12:18:45.591Z,808
2016-05-29T12:19:45.469Z,808
2016-05-29T12:20:46.394Z,808
2016-05-29T12:21:45.756Z,788
2016-05-29T12:22:45.696Z,768
2016-05-29T12:23:45.730Z,756
2016-05-29T12:24:45.435Z,752
2016-05-29T12:25:45.611Z,764
2016-05-29T12:26:45.644Z,768
2016-05-29T12:27:48.896Z,780
2016-05-29T12:28:45.853Z,768
2016-05-29T12:29:45.887Z,768
2016-05-29T12:30:45.905Z,788
2016-05-29T12:31:45.940Z,800
2016-05-29T12:32:45.973Z,792
2016-05-29T12:33:45.991Z,772
2016-05-29T12:34:46.009Z,756
2016-05-29T12:35:46.810Z,756
2016-05-29T12:36:46.250Z,768
2016-05-29T12:37:49.206Z,828
2016-05-29T12:38:46.130Z,972
2016-05-29T12:39:46.008Z,1052
2016-05-29T12:40:46.025Z,1088
2016-05-29T12:41:46.201Z,1144
2016-05-29T12:42:50.187Z,1244
2016-05-29T12:43:46.111Z,1292
2016-05-29T12:44:46.302Z,1296
2016-05-29T12:45:46.164Z,1292
2016-05-29T12:46:46.355Z,1208
2016-05-29T12:47:48.950Z,1176
2016-05-29T12:48:46.391Z,1240
2016-05-29T12:49:46.441Z,1272
2016-05-29T12:50:46.506Z,1224
2016-05-29T12:51:46.368Z,1220
2016-05-29T12:52:47.636Z,1224
2016-05-29T12:53:46.529Z,1240
2016-05-29T12:54:46.564Z,1244
2016-05-29T12:55:46.597Z,1256
2016-05-29T12:56:46.460Z,1296
2016-05-29T12:57:47.071Z,1312
2016-05-29T12:58:46.355Z,1320
2016-05-29T12:59:46.702Z,1312
2016-05-29T13:00:46.565Z,1292
2016-05-29T13:01:46.598Z,1264
2016-05-29T13:02:51.912Z,1256
2016-05-29T13:03:46.806Z,1272
2016-05-29T13:04:46.668Z,1288
2016-05-29T13:05:47.156Z,1292
2016-05-29T13:06:46.737Z,1280
2016-05-29T13:07:51.161Z,1284
2016-05-29T13:08:46.945Z,1292
2016-05-29T13:09:46.964Z,1304
2016-05-29T13:10:46.997Z,1312
2016-05-29T13:11:47.031Z,1332
2016-05-29T13:12:46.908Z,1332
2016-05-29T13:13:46.928Z,1324
2016-05-29T13:14:47.102Z,1324
2016-05-29T13:15:46.964Z,1320
2016-05-29T13:16:46.997Z,1308
2016-05-29T13:17:48.641Z,1304
2016-05-29T13:18:47.066Z,1304
2016-05-29T13:19:47.240Z,1324
2016-05-29T13:20:47.555Z,1344
2016-05-29T13:21:48.542Z,1372
2016-05-29T13:22:52.014Z,1392
2016-05-29T13:23:47.204Z,1428
2016-05-29T13:24:47.410Z,1452
2016-05-29T13:25:47.460Z,1464
2016-05-29T13:26:47.415Z,1452
2016-05-29T13:27:50.480Z,1424
2016-05-29T13:28:47.499Z,1420
2016-05-29T13:29:47.501Z,1428
2016-05-29T13:30:47.535Z,1440
2016-05-29T13:31:47.398Z,1448
2016-05-29T13:32:52.026Z,1452
2016-05-29T13:33:47.606Z,1460
2016-05-29T13:34:47.656Z,1456
2016-05-29T13:35:47.674Z,1468
2016-05-29T13:36:48.239Z,1476
2016-05-29T13:37:48.210Z,1480
2016-05-29T13:38:47.744Z,1488
2016-05-29T13:39:47.779Z,1504
2016-05-29T13:40:47.640Z,1532
2016-05-29T13:41:47.846Z,1580
2016-05-29T13:42:51.348Z,1636
2016-05-29T13:43:47.898Z,1700
2016-05-29T13:44:47.917Z,1784