createdAt,value
2022-09-04T00:01:54.586Z,25.60
2022-09-04T00:04:25.700Z,25.60
2022-09-04T00:07:12.318Z,25.60
2022-09-04T00:09:43.449Z,25.60
2022-09-04T00:12:11.140Z,25.60
2022-09-04T00:14:45.685Z,25.60
2022-09-04T00:17:23.646Z,25.60
2022-09-04T00:19:59.703Z,25.70
2022-09-04T00:22:35.284Z,25.70
2022-09-04T00:25:21.596Z,25.70
2022-09-04T00:27:51.330Z,25.70
2022-09-04T00:30:22.750Z,25.70
2022-09-04T00:32:54.952Z,25.70
2022-09-04T00:35:31.691Z,25.70
2022-09-04T00:38:11.705Z,25.70
2022-09-04T00:40:57.181Z,25.70
2022-09-04T00:43:34.018Z,25.70
2022-09-04T00:46:30.170Z,25.70
2022-09-04T00:49:04.189Z,25.70
2022-09-04T00:51:50.526Z,25.70
2022-09-04T00:54:27.352Z,25.70
2022-09-04T00:57:14.302Z,25.70
2022-09-04T00:59:57.667Z,25.70
2022-09-04T01:02:40.747Z,25.70
2022-09-04T01:05:19.663Z,25.70
2022-09-04T01:07:53.724Z,25.70
2022-09-04T01:10:27.697Z,25.70
2022-09-04T01:13:00.325Z,25.70
2022-09-04T01:15:51.061Z,25.70
2022-09-04T01:18:30.040Z,25.70
2022-09-04T01:21:07.356Z,25.70
2022-09-04T01:23:44.225Z,25.70
2022-09-04T01:26:15.200Z,25.70
2022-09-04T01:28:45.935Z,25.70
2022-09-04T01:31:13.898Z,25.70
2022-09-04T01:34:00.936Z,25.60
2022-09-04T01:36:47.812Z,25.70
2022-09-04T01:39:19.250Z,25.60
2022-09-04T01:41:53.416Z,25.60
2022-09-04T01:44:21.184Z,25.60
2022-09-04T01:46:58.598Z,25.60
2022-09-04T01:49:39.835Z,25.60
2022-09-04T01:52:36.846Z,25.60
2022-09-04T01:55:13.714Z,25.60
2022-09-04T01:57:58.160Z,25.60
2022-09-04T02:00:27.632Z,25.60
2022-09-04T02:03:16.985Z,25.60
2022-09-04T02:05:56.749Z,25.60
2022-09-04T02:08:43.560Z,25.60
2022-09-04T02:11:11.213Z,25.60
2022-09-04T02:13:45.572Z,25.60
2022-09-04T02:16:33.688Z,25.60
2022-09-04T02:19:01.787Z,25.60
2022-09-04T02:21:49.667Z,25.60
2022-09-04T02:24:20.653Z,25.50
2022-09-04T02:27:03.695Z,25.60
2022-09-04T02:29:44.676Z,25.50
2022-09-04T02:32:12.318Z,25.50
2022-09-04T02:34:52.425Z,25.50
2022-09-04T02:37:26.319Z,25.50
2022-09-04T02:39:58.750Z,25.50
2022-09-04T02:42:31.549Z,25.50
2022-09-04T02:45:18.308Z,25.50
2022-09-04T02:48:04.302Z,25.50
2022-09-04T02:50:51.246Z,25.50
2022-09-04T02:53:24.785Z,25.50
2022-09-04T02:56:09.730Z,25.50
2022-09-04T02:58:44.461Z,25.50
2022-09-04T03:01:20.443Z,25.50
2022-09-04T03:03:48.270Z,25.50
2022-09-04T03:06:23.180Z,25.40
2022-09-04T03:08:58.437Z,25.40
2022-09-04T03:11:30.730Z,25.40
2022-09-04T03:14:07.389Z,25.40
2022-09-04T03:16:40.555Z,25.40
2022-09-04T03:19:27.148Z,25.40
2022-09-04T03:22:04.497Z,25.40
2022-09-04T03:24:43.357Z,25.40
2022-09-04T03:27:13.133Z,25.40
2022-09-04T03:29:51.525Z,25.40
2022-09-04T03:32:26.317Z,25.40
2022-09-04T03:35:00.065Z,25.40
2022-09-04T03:37:31.375Z,25.40
2022-09-04T03:40:17.434Z,25.40
2022-09-04T03:42:48.595Z,25.40
2022-09-04T03:45:19.317Z,25.30
2022-09-04T03:48:12.584Z,25.30
2022-09-04T03:50:43.300Z,25.40
2022-09-04T03:53:23.425Z,25.30
2022-09-04T03:55:57.146Z,25.30
2022-09-04T03:58:47.635Z,25.30
2022-09-04T04:01:24.868Z,25.30
2022-09-04T04:04:13.909Z,25.30
2022-09-04T04:07:00.416Z,25.30
2022-09-04T04:09:34.543Z,25.30
2022-09-04T04:12:13.358Z,25.30
2022-09-04T04:14:54.512Z,25.30
2022-09-04T04:17:38.339Z,25.30
2022-09-04T04:20:24.516Z,25.20
2022-09-04T04:22:52.783Z,25.30
2022-09-04T04:25:25.837Z,25.20
2022-09-04T04:28:07.552Z,25.20
2022-09-04T04:30:52.640Z,25.20
2022-09-04T04:33:32.775Z,25.20
2022-09-04T04:36:03.688Z,25.20
2022-09-04T04:38:34.437Z,25.20
2022-09-04T04:41:02.736Z,25.20
2022-09-04T04:43:48.559Z,25.20
2022-09-04T04:46:16.533Z,25.20
2022-09-04T04:49:04.616Z,25.20
2022-09-04T04:51:51.310Z,25.10
2022-09-04T04:54:37.830Z,25.20
2022-09-04T04:57:13.262Z,25.10
2022-09-04T04:59:56.304Z,25.20
2022-09-04T05:02:33.128Z,25.10
2022-09-04T05:05:27.466Z,25.10
2022-09-04T05:08:03.908Z,25.10
2022-09-04T05:10:41.545Z,25.10
2022-09-04T05:13:24.788Z,25.10
2022-09-04T05:16:08.527Z,25.10
2022-09-04T05:18:53.535Z,25.10
2022-09-04T05:21:37.594Z,25.10
2022-09-04T05:24:11.210Z,25.10
2022-09-04T05:26:46.243Z,25.10
2022-09-04T05:29:20.536Z,25.10
2022-09-04T05:31:56.200Z,25.10
2022-09-04T05:34:53.024Z,25.10
2022-09-04T05:37:28.598Z,25.10
2022-09-04T05:39:59.684Z,25.10
2022-09-04T05:42:48.369Z,25.10
2022-09-04T05:45:16.239Z,25.10
2022-09-04T05:47:50.621Z,25.10
2022-09-04T05:50:21.930Z,25.10
2022-09-04T05:53:08.418Z,25.00
2022-09-04T05:55:55.048Z,25.00
2022-09-04T05:58:34.687Z,25.00
2022-09-04T06:01:16.991Z,25.00
2022-09-04T06:03:54.355Z,25.00
2022-09-04T06:06:22.565Z,25.00
2022-09-04T06:09:10.025Z,25.00
2022-09-04T06:12:00.593Z,24.90
2022-09-04T06:14:35.677Z,24.90
2022-09-04T06:17:06.311Z,25.00
2022-09-04T06:20:09.729Z,24.90
2022-09-04T06:22:48.579Z,24.90
2022-09-04T06:25:36.415Z,25.00
2022-09-04T06:28:10.504Z,25.00
2022-09-04T06:30:44.573Z,25.00
2022-09-04T06:33:19.684Z,25.00
2022-09-04T06:35:53.508Z,25.00
2022-09-04T06:38:38.625Z,25.00
2022-09-04T06:41:11.120Z,25.00
2022-09-04T06:43:41.880Z,25.00
2022-09-04T06:46:19.061Z,25.00
2022-09-04T06:48:51.361Z,25.00
2022-09-04T06:51:57.790Z,25.00
2022-09-04T06:54:25.331Z,25.00
2022-09-04T06:57:03.745Z,25.00
2022-09-04T06:59:31.364Z,24.90
2022-09-04T07:02:22.243Z,25.00
2022-09-04T07:05:04.141Z,25.00
2022-09-04T07:07:34.905Z,25.00
2022-09-04T07:10:14.773Z,25.00
2022-09-04T07:13:02.544Z,24.90
2022-09-04T07:15:42.457Z,24.90
2022-09-04T07:18:28.479Z,25.00
2022-09-04T07:21:02.541Z,25.00
2022-09-04T07:23:39.954Z,24.90
2022-09-04T07:26:07.834Z,24.90
2022-09-04T07:28:41.892Z,24.90
2022-09-04T07:31:09.756Z,24.90
2022-09-04T07:33:52.347Z,24.90
2022-09-04T07:36:29.553Z,24.90
2022-09-04T07:39:02.980Z,24.90
2022-09-04T07:41:43.084Z,24.90
2022-09-04T07:44:24.638Z,24.90
2022-09-04T07:47:13.671Z,24.90
2022-09-04T07:50:01.973Z,24.90
2022-09-04T07:52:50.507Z,24.90
2022-09-04T07:55:18.531Z,25.00
2022-09-04T07:58:02.620Z,25.00
2022-09-04T08:00:43.700Z,25.10
2022-09-04T08:03:30.555Z,25.10
2022-09-04T08:05:58.224Z,25.20
2022-09-04T08:08:38.311Z,25.30
2022-09-04T08:11:18.375Z,25.30
2022-09-04T08:13:55.811Z,25.40
2022-09-04T08:16:42.246Z,25.40
2022-09-04T08:19:15.584Z,25.50
2022-09-04T08:21:44.766Z,25.50
2022-09-04T08:24:13.070Z,25.60
2022-09-04T08:26:43.607Z,25.60
2022-09-04T08:29:14.392Z,25.60
2022-09-04T08:31:46.080Z,25.70
2022-09-04T08:34:32.329Z,25.70
2022-09-04T08:37:00.275Z,25.70
2022-09-04T08:39:41.174Z,25.80
2022-09-04T08:42:22.669Z,25.80
2022-09-04T08:44:50.267Z,25.80
2022-09-04T08:47:21.026Z,25.80
2022-09-04T08:50:07.132Z,25.80
2022-09-04T08:52:53.961Z,25.80
2022-09-04T08:55:30.631Z,25.90
2022-09-04T08:58:05.691Z,25.90
2022-09-04T09:00:39.321Z,26.00
2022-09-04T09:03:26.394Z,25.90
2022-09-04T09:06:18.309Z,25.90
2022-09-04T09:08:58.571Z,25.90
2022-09-04T09:11:50.415Z,26.00
2022-09-04T09:14:24.452Z,26.00
2022-09-04T09:17:06.344Z,26.00
2022-09-04T09:19:45.039Z,26.00
2022-09-04T09:22:45.493Z,26.00
2022-09-04T09:25:22.129Z,26.10
2022-09-04T09:27:52.735Z,26.10
2022-09-04T09:30:21.607Z,26.10
2022-09-04T09:32:50.799Z,26.20
2022-09-04T09:35:33.648Z,26.20
2022-09-04T09:38:04.923Z,26.20
2022-09-04T09:40:32.475Z,26.20
2022-09-04T09:43:15.296Z,26.30
2022-09-04T09:45:44.931Z,26.30
2022-09-04T09:48:27.667Z,26.30
2022-09-04T09:51:15.803Z,26.30
2022-09-04T09:53:49.597Z,26.30
2022-09-04T09:56:34.491Z,26.30
2022-09-04T09:59:26.289Z,26.30
2022-09-04T10:02:12.953Z,26.40
2022-09-04T10:04:44.139Z,26.40
2022-09-04T10:07:14.814Z,26.40
2022-09-04T10:09:42.844Z,26.50
2022-09-04T10:12:30.157Z,26.40
2022-09-04T10:15:07.018Z,26.50
2022-09-04T10:18:03.790Z,26.50
2022-09-04T10:20:31.716Z,26.50
2022-09-04T10:23:08.372Z,26.50
2022-09-04T10:25:55.722Z,26.50
2022-09-04T10:28:29.658Z,26.50
2022-09-04T10:30:57.759Z,26.60
2022-09-04T10:33:33.112Z,26.60
2022-09-04T10:36:04.664Z,26.60
2022-09-04T10:39:09.693Z,26.60
2022-09-04T10:41:43.481Z,26.60
2022-09-04T10:44:31.611Z,26.60
2022-09-04T10:47:09.874Z,26.60
2022-09-04T10:49:47.069Z,26.60
2022-09-04T10:52:33.539Z,26.60
2022-09-04T10:55:07.156Z,26.60
2022-09-04T10:57:41.400Z,26.70
2022-09-04T11:00:09.223Z,26.70
2022-09-04T11:02:37.227Z,26.60
2022-09-04T11:05:23.574Z,26.70
2022-09-04T11:07:55.994Z,26.70
2022-09-04T11:10:30.361Z,26.70
2022-09-04T11:13:04.321Z,26.70
2022-09-04T11:15:41.241Z,26.70
2022-09-04T11:18:12.086Z,26.70
2022-09-04T11:20:45.841Z,26.70
2022-09-04T11:23:13.760Z,26.70
2022-09-04T11:26:07.811Z,26.70
2022-09-04T11:28:49.093Z,26.70
2022-09-04T11:31:16.693Z,26.70
2022-09-04T11:34:13.449Z,26.70
2022-09-04T11:36:56.394Z,26.70
2022-09-04T11:39:42.985Z,26.70
2022-09-04T11:42:15.116Z,26.70
2022-09-04T11:44:45.535Z,26.70
2022-09-04T11:47:13.130Z,26.70
2022-09-04T11:49:52.237Z,26.70
2022-09-04T11:52:38.639Z,26.70
2022-09-04T11:55:09.195Z,26.70
2022-09-04T11:57:39.914Z,26.70
2022-09-04T12:00:08.324Z,26.80
2022-09-04T12:02:39.112Z,26.70
2022-09-04T12:05:16.330Z,26.70
2022-09-04T12:07:53.572Z,26.80
2022-09-04T12:10:36.650Z,26.80
2022-09-04T12:13:19.774Z,26.80
2022-09-04T12:15:54.833Z,26.80
2022-09-04T12:18:26.001Z,26.80
2022-09-04T12:21:12.446Z,26.80
2022-09-04T12:23:54.630Z,26.80
2022-09-04T12:26:51.983Z,26.80
2022-09-04T12:29:32.891Z,26.80
2022-09-04T12:32:13.535Z,26.90
2022-09-04T12:34:47.875Z,26.90
2022-09-04T12:37:24.549Z,26.90
2022-09-04T12:39:58.618Z,26.90
2022-09-04T12:42:33.676Z,26.80
2022-09-04T12:45:24.100Z,26.80
2022-09-04T12:48:19.360Z,26.80
2022-09-04T12:51:10.208Z,26.90
2022-09-04T12:53:49.284Z,26.90
2022-09-04T12:56:19.937Z,26.90
2022-09-04T12:58:59.647Z,26.90
2022-09-04T13:01:40.206Z,26.90
2022-09-04T13:04:11.742Z,26.90
2022-09-04T13:06:40.126Z,26.90
2022-09-04T13:09:26.526Z,26.90
2022-09-04T13:12:04.438Z,26.90
2022-09-04T13:14:34.856Z,26.90
2022-09-04T13:17:08.857Z,26.90
2022-09-04T13:19:49.555Z,26.90
2022-09-04T13:22:24.587Z,26.90
2022-09-04T13:24:52.162Z,27.00
2022-09-04T13:27:29.285Z,26.90
2022-09-04T13:30:05.808Z,26.90
2022-09-04T13:32:33.818Z,26.90
2022-09-04T13:35:04.189Z,27.00
2022-09-04T13:37:46.260Z,27.00
2022-09-04T13:40:32.410Z,26.90
2022-09-04T13:43:12.245Z,27.00
2022-09-04T13:45:47.702Z,27.00
2022-09-04T13:48:34.272Z,27.00
2022-09-04T13:51:07.268Z,27.00
2022-09-04T13:53:41.051Z,27.00
2022-09-04T13:56:15.916Z,27.00
2022-09-04T13:58:51.613Z,27.00
2022-09-04T14:01:25.757Z,27.10
2022-09-04T14:03:56.375Z,27.10
2022-09-04T14:06:25.515Z,27.10
2022-09-04T14:09:04.585Z,27.10
2022-09-04T14:11:54.572Z,27.10
2022-09-04T14:14:41.550Z,27.10
2022-09-04T14:17:09.992Z,27.10
2022-09-04T14:20:12.627Z,27.10
2022-09-04T14:22:58.891Z,27.10
2022-09-04T14:25:30.670Z,27.20
2022-09-04T14:28:03.710Z,27.10
2022-09-04T14:30:34.242Z,27.10
2022-09-04T14:33:07.446Z,27.10
2022-09-04T14:35:47.107Z,27.20
2022-09-04T14:38:21.670Z,27.20
2022-09-04T14:41:09.560Z,27.20
2022-09-04T14:44:04.049Z,27.20
2022-09-04T14:46:39.210Z,27.20
2022-09-04T14:49:09.104Z,27.20
2022-09-04T14:51:39.929Z,27.20
2022-09-04T14:54:09.559Z,27.20
2022-09-04T14:56:42.889Z,27.20
2022-09-04T14:59:10.949Z,27.20
2022-09-04T15:01:54.746Z,27.20
2022-09-04T15:04:30.532Z,27.20
2022-09-04T15:07:12.281Z,27.20
2022-09-04T15:09:44.943Z,27.20
2022-09-04T15:12:32.833Z,27.20
2022-09-04T15:15:09.528Z,27.20
2022-09-04T15:17:38.881Z,27.30
2022-09-04T15:20:15.185Z,27.30
2022-09-04T15:22:53.646Z,27.30
2022-09-04T15:25:47.908Z,27.30
2022-09-04T15:28:25.558Z,27.30
2022-09-04T15:31:15.519Z,27.30
2022-09-04T15:33:45.725Z,27.30
2022-09-04T15:36:18.644Z,27.30
2022-09-04T15:38:48.218Z,27.30
2022-09-04T15:41:19.719Z,27.30
2022-09-04T15:43:48.521Z,27.30
2022-09-04T15:46:37.226Z,27.30
2022-09-04T15:49:21.616Z,27.30
2022-09-04T15:51:56.402Z,27.30
2022-09-04T15:54:30.710Z,27.30
2022-09-04T15:57:01.463Z,27.30
2022-09-04T15:59:31.962Z,27.30
2022-09-04T16:02:11.793Z,27.30
2022-09-04T16:04:42.830Z,27.30
2022-09-04T16:07:20.436Z,27.30
2022-09-04T16:09:51.684Z,27.40
2022-09-04T16:12:19.294Z,27.30
2022-09-04T16:14:49.515Z,27.30
2022-09-04T16:17:20.675Z,27.40
2022-09-04T16:20:03.523Z,27.40
2022-09-04T16:22:43.992Z,27.40
2022-09-04T16:25:26.406Z,27.40
2022-09-04T16:27:59.360Z,27.40
2022-09-04T16:30:31.397Z,27.40
2022-09-04T16:32:59.793Z,27.40
2022-09-04T16:35:28.964Z,27.40
2022-09-04T16:37:59.454Z,27.40
2022-09-04T16:40:36.024Z,27.40
2022-09-04T16:43:15.570Z,27.40
2022-09-04T16:45:50.216Z,27.40
2022-09-04T16:48:38.104Z,27.40
2022-09-04T16:51:39.131Z,27.40
2022-09-04T16:54:13.670Z,27.40
2022-09-04T16:56:45.760Z,27.30
2022-09-04T16:59:13.368Z,27.20
2022-09-04T17:01:44.231Z,27.20
2022-09-04T17:04:47.446Z,27.20
2022-09-04T17:07:35.801Z,27.20
2022-09-04T17:10:23.347Z,27.20
2022-09-04T17:13:21.442Z,27.10
2022-09-04T17:16:01.519Z,27.10
2022-09-04T17:18:30.154Z,27.00
2022-09-04T17:22:41.926Z,26.90
2022-09-04T17:28:56.994Z,26.90
2022-09-04T17:29:02.761Z,26.80
2022-09-04T17:29:50.489Z,26.80
2022-09-04T17:33:36.915Z,26.80
2022-09-04T17:40:55.714Z,26.60
2022-09-04T17:40:55.857Z,26.70
2022-09-04T17:41:34.387Z,26.60
2022-09-04T17:44:15.826Z,26.60
2022-09-04T17:46:45.244Z,26.50
2022-09-04T17:49:17.258Z,26.40
2022-09-04T17:52:07.406Z,26.40
2022-09-04T17:54:40.611Z,26.40
2022-09-04T17:57:31.768Z,26.40
2022-09-04T17:59:59.624Z,26.30
2022-09-04T18:02:52.071Z,26.30
2022-09-04T18:05:26.185Z,26.30
2022-09-04T18:08:09.107Z,26.30
2022-09-04T18:11:03.594Z,26.20
2022-09-04T18:13:38.816Z,26.30
2022-09-04T18:16:40.612Z,26.30
2022-09-04T18:19:19.460Z,26.30
2022-09-04T18:22:09.662Z,26.30
2022-09-04T18:25:15.901Z,26.20
2022-09-04T18:28:06.351Z,26.20
2022-09-04T18:37:08.218Z,26.20
2022-09-04T18:37:24.423Z,26.10
2022-09-04T18:37:26.901Z,26.20
2022-09-04T18:39:30.160Z,26.10
2022-09-04T18:50:30.250Z,26.10
2022-09-04T18:50:34.148Z,26.10
2022-09-04T18:50:53.074Z,26.10
2022-09-04T18:51:19.397Z,26.10
2022-09-04T18:54:08.858Z,26.10
2022-09-04T18:56:48.927Z,26.10
2022-09-04T18:59:19.368Z,26.10
2022-09-04T19:01:52.609Z,26.10
2022-09-04T19:04:26.586Z,26.10
2022-09-04T19:07:07.141Z,26.10
2022-09-04T19:09:52.574Z,26.10
2022-09-04T19:12:35.628Z,26.10
2022-09-04T19:15:36.990Z,26.10
2022-09-04T19:18:09.038Z,26.10
2022-09-04T19:20:47.508Z,26.10
2022-09-04T19:23:36.596Z,26.20
2022-09-04T19:26:30.640Z,26.10
2022-09-04T19:29:17.678Z,26.10
2022-09-04T19:31:48.371Z,26.10
2022-09-04T19:34:16.491Z,26.10
2022-09-04T19:37:04.980Z,26.10
2022-09-04T19:45:55.561Z,26.10
2022-09-04T19:46:14.679Z,26.10
2022-09-04T19:46:16.449Z,26.10
2022-09-04T19:48:39.994Z,26.10
2022-09-04T19:53:29.788Z,26.10
2022-09-04T19:54:35.472Z,26.00
2022-09-04T19:57:31.708Z,26.10
2022-09-04T20:00:38.315Z,26.00
2022-09-04T20:02:53.202Z,26.00
2022-09-04T20:05:34.084Z,26.00
2022-09-04T20:08:07.335Z,26.00
2022-09-04T20:10:38.082Z,26.00
2022-09-04T20:13:21.594Z,26.00
2022-09-04T20:16:08.472Z,26.00
2022-09-04T20:18:40.439Z,25.90
2022-09-04T20:21:26.148Z,26.00
2022-09-04T20:23:57.128Z,26.00
2022-09-04T20:26:43.498Z,26.00
2022-09-04T20:29:30.161Z,26.00
2022-09-04T20:32:09.308Z,26.00
2022-09-04T20:34:40.199Z,26.00
2022-09-04T20:37:14.280Z,26.00
2022-09-04T20:39:48.985Z,26.00
2022-09-04T20:42:29.380Z,26.00
2022-09-04T20:48:24.414Z,26.00
2022-09-04T20:52:54.028Z,25.90
2022-09-04T20:52:56.683Z,25.90
2022-09-04T20:53:39.262Z,25.90
2022-09-04T20:56:08.315Z,25.90
2022-09-04T21:03:12.857Z,25.90
2022-09-04T21:03:13.652Z,25.90
2022-09-04T21:04:47.636Z,25.90
2022-09-04T21:07:35.414Z,25.90
2022-09-04T21:10:14.861Z,25.90
2022-09-04T21:13:13.360Z,25.90
2022-09-04T21:15:48.557Z,25.90
2022-09-04T21:19:28.113Z,25.90
2022-09-04T21:21:55.452Z,25.90
2022-09-04T21:24:38.577Z,25.90
2022-09-04T21:27:25.381Z,25.90
2022-09-04T21:29:59.623Z,25.90
2022-09-04T21:32:27.249Z,25.90
2022-09-04T21:34:58.391Z,25.90
2022-09-04T21:37:29.323Z,26.00
2022-09-04T21:40:25.813Z,26.00
2022-09-04T21:43:16.833Z,26.00
2022-09-04T21:45:47.759Z,26.00
2022-09-04T21:48:23.324Z,26.00
2022-09-04T21:50:58.725Z,26.00
2022-09-04T21:53:46.176Z,26.00
2022-09-04T22:00:32.086Z,26.00
2022-09-04T22:02:37.031Z,26.10
2022-09-04T22:02:51.560Z,26.10
2022-09-04T22:05:31.743Z,26.10
2022-09-04T22:13:29.152Z,26.10
2022-09-04T22:13:46.326Z,26.10
2022-09-04T22:14:25.712Z,26.10
2022-09-04T22:17:07.765Z,26.10
2022-09-04T22:19:38.366Z,26.20
2022-09-04T22:22:25.337Z,26.20
2022-09-04T22:25:05.750Z,26.20
2022-09-04T22:27:41.109Z,26.20
2022-09-04T22:30:22.617Z,26.20
2022-09-04T22:32:56.574Z,26.20
2022-09-04T22:35:45.102Z,26.20
2022-09-04T22:38:32.076Z,26.20
2022-09-04T22:41:19.475Z,26.20
2022-09-04T22:43:54.183Z,26.20
2022-09-04T22:46:40.650Z,26.20
2022-09-04T22:49:27.131Z,26.20
2022-09-04T22:52:13.277Z,26.20
2022-09-04T22:54:52.029Z,26.20
2022-09-04T22:57:22.653Z,26.30
2022-09-04T22:59:56.544Z,26.20
2022-09-04T23:02:47.045Z,26.30
2022-09-04T23:05:34.127Z,26.30
2022-09-04T23:13:44.263Z,26.20
2022-09-04T23:13:52.626Z,26.30
2022-09-04T23:14:08.697Z,26.30
2022-09-04T23:16:37.451Z,26.30
2022-09-04T23:22:09.991Z,26.20
2022-09-04T23:26:43.775Z,26.20
2022-09-04T23:26:45.331Z,26.20
2022-09-04T23:27:52.293Z,26.20
2022-09-04T23:30:26.401Z,26.20
2022-09-04T23:32:58.185Z,26.20
2022-09-04T23:35:44.356Z,26.20
2022-09-04T23:38:27.599Z,26.20
2022-09-04T23:40:57.902Z,26.20
2022-09-04T23:43:38.269Z,26.20
2022-09-04T23:46:29.049Z,26.20
2022-09-04T23:49:14.058Z,26.20
2022-09-04T23:51:41.614Z,26.20
2022-09-04T23:54:24.962Z,26.20
2022-09-04T23:57:26.164Z,26.20
2022-09-04T23:59:55.301Z,26.20
