createdAt,value
2018-05-31T00:08:46.000Z,26.7
2018-05-31T00:18:46.000Z,26.6
2018-05-31T00:28:46.000Z,26.4
2018-05-31T00:38:46.000Z,26.4
2018-05-31T00:48:46.000Z,26.4
2018-05-31T00:58:46.000Z,26.4
2018-05-31T01:08:46.000Z,26.3
2018-05-31T01:18:46.000Z,26.3
2018-05-31T01:28:47.000Z,26.3
2018-05-31T01:38:47.000Z,26.2
2018-05-31T01:48:47.000Z,26.2
2018-05-31T01:58:47.000Z,26.1
2018-05-31T02:08:47.000Z,26.2
2018-05-31T02:18:47.000Z,26.1
2018-05-31T02:28:47.000Z,26.1
2018-05-31T02:38:47.000Z,26.1
2018-05-31T02:48:47.000Z,26
2018-05-31T02:58:47.000Z,26.1
2018-05-31T03:08:47.000Z,25.9
2018-05-31T03:18:47.000Z,25.9
2018-05-31T03:28:47.000Z,25.7
2018-05-31T03:38:47.000Z,25.9
2018-05-31T03:48:47.000Z,26.1
2018-05-31T03:58:47.000Z,25.9
2018-05-31T04:08:47.000Z,25.9
2018-05-31T04:18:47.000Z,26
2018-05-31T04:28:47.000Z,25.9
2018-05-31T04:38:47.000Z,26
2018-05-31T04:48:47.000Z,26
2018-05-31T04:58:47.000Z,26.2
2018-05-31T05:08:47.000Z,26.2
2018-05-31T05:18:47.000Z,26.3
2018-05-31T05:28:47.000Z,26.4
2018-05-31T05:38:47.000Z,26.6
2018-05-31T05:48:47.000Z,26.6
2018-05-31T05:58:47.000Z,26.7
2018-05-31T06:08:48.000Z,26.9
2018-05-31T06:18:47.000Z,26.9
2018-05-31T06:28:47.000Z,26.9
2018-05-31T06:38:47.000Z,26.9
2018-05-31T06:48:47.000Z,27
2018-05-31T06:58:47.000Z,26.9
2018-05-31T07:08:47.000Z,26.9
2018-05-31T07:18:47.000Z,26.9
2018-05-31T07:28:47.000Z,26.9
2018-05-31T07:38:50.000Z,27
2018-05-31T07:48:47.000Z,27
2018-05-31T07:58:47.000Z,27
2018-05-31T08:08:47.000Z,27.1
2018-05-31T08:28:48.000Z,27.1
2018-05-31T08:38:48.000Z,27.1
2018-05-31T08:48:48.000Z,27
2018-05-31T08:58:48.000Z,27.3
2018-05-31T09:08:48.000Z,27.3
2018-05-31T09:18:48.000Z,27.2
2018-05-31T09:28:48.000Z,27.2
2018-05-31T09:38:48.000Z,27.3
2018-05-31T09:48:48.000Z,27.3
2018-05-31T09:58:48.000Z,27.4
2018-05-31T10:08:49.000Z,27.3
2018-05-31T10:18:49.000Z,27.2
2018-05-31T10:28:48.000Z,27.3
2018-05-31T10:38:48.000Z,27.3
2018-05-31T10:48:48.000Z,27.3
2018-05-31T10:58:48.000Z,27.3
2018-05-31T11:08:48.000Z,27.4
2018-05-31T11:18:48.000Z,27.4
2018-05-31T11:28:48.000Z,27.4
2018-05-31T11:38:48.000Z,27.4
2018-05-31T11:48:48.000Z,27.5
2018-05-31T11:58:48.000Z,27.4
2018-05-31T12:08:48.000Z,27.5
2018-05-31T12:18:48.000Z,27.4
2018-05-31T12:28:48.000Z,27.4
2018-05-31T12:38:48.000Z,27.5
2018-05-31T12:48:48.000Z,27.6
2018-05-31T12:58:48.000Z,27.5
2018-05-31T13:18:48.000Z,27.5
2018-05-31T13:28:48.000Z,27.6
2018-05-31T13:38:48.000Z,27.6
2018-05-31T13:48:48.000Z,27.7
2018-05-31T13:58:48.000Z,27.8
2018-05-31T14:08:48.000Z,27.8
2018-05-31T14:18:48.000Z,27.8
2018-05-31T14:28:48.000Z,27.8
2018-05-31T14:38:49.000Z,27.9
2018-05-31T14:48:48.000Z,27.8
2018-05-31T14:58:49.000Z,27.9
2018-05-31T15:08:49.000Z,27.6
2018-05-31T15:18:49.000Z,27.4
2018-05-31T15:28:49.000Z,26.9
2018-05-31T15:38:49.000Z,26.5
2018-05-31T15:48:49.000Z,26.3
2018-05-31T15:58:49.000Z,26.3
2018-05-31T16:08:49.000Z,26.2
2018-05-31T16:18:49.000Z,26
2018-05-31T16:28:49.000Z,25.8
2018-05-31T16:38:49.000Z,25.7
2018-05-31T16:48:52.000Z,25.8
2018-05-31T16:58:49.000Z,26
2018-05-31T17:08:50.000Z,25.9
2018-05-31T17:18:49.000Z,25.6
2018-05-31T17:28:49.000Z,25.5
2018-05-31T17:38:49.000Z,25.4
2018-05-31T17:48:49.000Z,25.8
2018-05-31T17:58:49.000Z,26.1
2018-05-31T18:08:49.000Z,25.9
2018-05-31T18:18:49.000Z,26.1
2018-05-31T18:28:49.000Z,26.1
2018-05-31T18:38:49.000Z,26
2018-05-31T18:48:49.000Z,26.1
2018-05-31T18:58:49.000Z,26.1
2018-05-31T19:08:49.000Z,26
2018-05-31T19:18:49.000Z,26
2018-05-31T19:28:49.000Z,26
2018-05-31T19:38:51.000Z,25.9
2018-05-31T19:48:49.000Z,25.8
2018-05-31T19:58:49.000Z,25.7
2018-05-31T20:08:49.000Z,25.6
2018-05-31T20:18:49.000Z,25.6
2018-05-31T20:28:51.000Z,25.6
2018-05-31T20:38:49.000Z,25.5
2018-05-31T20:48:49.000Z,25.5
2018-05-31T20:58:49.000Z,25.7
2018-05-31T21:08:49.000Z,26.1
2018-05-31T21:18:49.000Z,26.2
2018-05-31T21:28:50.000Z,26.2
2018-05-31T21:38:50.000Z,26
2018-05-31T21:48:51.000Z,26.1
2018-05-31T21:58:50.000Z,26.1
2018-05-31T22:08:50.000Z,26
2018-05-31T22:18:50.000Z,25.9
2018-05-31T22:28:50.000Z,26
2018-05-31T22:38:50.000Z,26
2018-05-31T22:48:50.000Z,26
2018-05-31T22:58:50.000Z,26
2018-05-31T23:08:50.000Z,26
2018-05-31T23:18:50.000Z,25.9
2018-05-31T23:28:50.000Z,25.8
2018-05-31T23:38:50.000Z,25.8
2018-05-31T23:48:50.000Z,25.8
2018-05-31T23:58:50.000Z,25.7
