createdAt,value
2016-10-04T06:51:25.129Z,5212
2016-10-04T06:52:36.160Z,5672
2016-10-04T06:53:47.189Z,8200
2016-10-04T06:54:58.432Z,8052
2016-10-04T06:56:09.476Z,6780
2016-10-04T06:57:20.572Z,5556
2016-10-04T06:58:31.625Z,4688
2016-10-04T06:59:42.664Z,4744
2016-10-04T07:00:53.916Z,5156
2016-10-04T07:02:05.160Z,6016
2016-10-04T07:03:16.246Z,6904
2016-10-04T07:04:27.286Z,21952
2016-10-04T07:05:38.525Z,7816
2016-10-04T07:06:49.572Z,8568
2016-10-04T07:08:00.613Z,13932
2016-10-04T07:09:11.715Z,10948
2016-10-04T07:10:22.757Z,8140
2016-10-04T07:11:33.805Z,9232
2016-10-04T07:12:44.843Z,10284
2016-10-04T07:13:55.884Z,16096
2016-10-04T07:15:06.979Z,13208
2016-10-04T07:16:18.214Z,8868
2016-10-04T07:17:29.461Z,6592
2016-10-04T07:18:40.502Z,7152
2016-10-04T07:19:51.545Z,9272
2016-10-04T07:21:02.836Z,8092
2016-10-04T07:22:13.889Z,6248
2016-10-04T07:23:24.918Z,8344
2016-10-04T07:24:35.957Z,9948
2016-10-04T07:25:47.214Z,13560
2016-10-04T07:26:58.309Z,8960
2016-10-04T07:28:09.376Z,10816
2016-10-04T07:29:20.415Z,11272
2016-10-04T07:30:31.461Z,9780
2016-10-04T07:31:42.512Z,10884
2016-10-04T07:32:53.606Z,11108
2016-10-04T07:34:04.849Z,10028
2016-10-04T07:35:15.886Z,9272
2016-10-04T07:36:27.275Z,11856
2016-10-04T07:37:38.336Z,15172
2016-10-04T07:38:56.689Z,31712
2016-10-04T07:40:14.270Z,16576
2016-10-04T07:41:36.568Z,10964
2016-10-04T07:42:50.235Z,8468
2016-10-04T07:44:01.973Z,9984
2016-10-04T07:45:13.534Z,7740
2016-10-04T07:46:25.061Z,17536
2016-10-04T07:47:47.635Z,11840
2016-10-04T07:49:02.715Z,41920
2016-10-04T07:50:14.362Z,42752
2016-10-04T07:51:26.690Z,66432
2016-10-04T07:52:38.684Z,77696
2016-10-04T07:53:54.945Z,60352
2016-10-04T07:55:06.653Z,79968
2016-10-04T07:56:18.055Z,80352
2016-10-04T07:57:29.701Z,79776
2016-10-04T07:58:41.627Z,80224
2016-10-04T07:59:53.011Z,76896
2016-10-04T08:01:09.823Z,77120
2016-10-04T08:02:21.305Z,77152
2016-10-04T08:03:41.046Z,76512
2016-10-04T08:04:57.546Z,77600
2016-10-04T08:06:22.219Z,76704
2016-10-04T08:07:43.460Z,49856
2016-10-04T08:08:54.738Z,56736
2016-10-04T08:10:09.833Z,21760
2016-10-04T08:11:34.037Z,21472
2016-10-04T08:12:58.833Z,29536
2016-10-04T08:14:28.689Z,14300
2016-10-04T08:16:05.506Z,34080
2016-10-04T08:17:42.389Z,24736
2016-10-04T08:19:21.978Z,33152
2016-10-04T08:21:00.203Z,90752
2016-10-04T08:22:27.764Z,38656
2016-10-04T08:23:40.013Z,49504
2016-10-04T08:24:51.057Z,87104
2016-10-04T08:26:02.499Z,71744
2016-10-04T08:27:15.381Z,39936
2016-10-04T08:28:29.178Z,87232
2016-10-04T08:29:44.049Z,27104
2016-10-04T08:30:55.375Z,89536
2016-10-04T08:32:06.430Z,86816
2016-10-04T08:33:19.534Z,39936
2016-10-04T08:34:30.599Z,19296
2016-10-04T08:35:41.729Z,39200
2016-10-04T08:36:54.191Z,55008
2016-10-04T08:38:05.257Z,86528
2016-10-04T08:39:17.497Z,83360
2016-10-04T08:40:31.684Z,85536
2016-10-04T08:41:43.690Z,82944
2016-10-04T08:42:58.596Z,84288
2016-10-04T08:44:10.956Z,86816
2016-10-04T08:45:23.738Z,15392
2016-10-04T08:46:39.335Z,86944
2016-10-04T08:47:53.340Z,14336
2016-10-04T08:49:05.113Z,34560
2016-10-04T08:50:17.250Z,37568
2016-10-04T08:51:31.025Z,14596
2016-10-04T08:52:43.173Z,29984
2016-10-04T08:53:55.860Z,82432
2016-10-04T08:55:09.403Z,72160
2016-10-04T08:56:22.025Z,70080
2016-10-04T08:57:34.482Z,14456
2016-10-04T08:58:47.355Z,36320
2016-10-04T08:59:58.424Z,45312
2016-10-04T09:01:11.174Z,50368
2016-10-04T09:02:25.236Z,85216
2016-10-04T09:03:39.441Z,16768
2016-10-04T09:04:50.761Z,94912
2016-10-04T09:06:03.916Z,89664
2016-10-04T09:07:15.625Z,23392
2016-10-04T09:08:31.793Z,84096
2016-10-04T09:09:47.828Z,83424
2016-10-04T09:11:02.311Z,94144
2016-10-04T09:12:20.889Z,82944
2016-10-04T09:13:34.838Z,84288
2016-10-04T09:14:49.015Z,82784
2016-10-04T09:16:00.994Z,85088
2016-10-04T09:17:14.453Z,80960
2016-10-04T09:18:25.664Z,82880
2016-10-04T09:19:36.726Z,85408
2016-10-04T09:20:47.839Z,15404
2016-10-04T09:21:58.905Z,15992
2016-10-04T09:23:10.062Z,83200
2016-10-04T09:24:21.565Z,80992
2016-10-04T09:25:32.630Z,24096
2016-10-04T09:26:44.293Z,22208
2016-10-04T09:27:55.366Z,15872
2016-10-04T09:29:07.061Z,15612
2016-10-04T09:30:18.751Z,51264
2016-10-04T09:31:29.802Z,38752
2016-10-04T09:32:40.912Z,17216
2016-10-04T09:33:52.209Z,44320
2016-10-04T09:35:03.262Z,52288
2016-10-04T09:36:14.314Z,49888
2016-10-04T09:37:25.386Z,38208
2016-10-04T09:38:36.681Z,18112
2016-10-04T09:39:47.753Z,57600
2016-10-04T09:40:59.111Z,78560
2016-10-04T09:42:10.370Z,82464
2016-10-04T09:43:21.428Z,25952
2016-10-04T09:44:32.532Z,34016
2016-10-04T09:45:43.872Z,26240
2016-10-04T09:46:55.339Z,19200
2016-10-04T09:48:06.718Z,20896
2016-10-04T09:49:18.161Z,9176
2016-10-04T09:50:29.665Z,11680
2016-10-04T09:51:41.257Z,11632
2016-10-04T09:52:52.981Z,23648
2016-10-04T09:54:08.238Z,81056
2016-10-04T09:55:22.825Z,83424
2016-10-04T09:56:34.808Z,15304
2016-10-04T09:57:48.124Z,72576
2016-10-04T09:59:02.675Z,82208
2016-10-04T10:00:18.615Z,14168
2016-10-04T10:01:30.677Z,78656
2016-10-04T10:02:41.776Z,14280
2016-10-04T10:03:53.656Z,72256
2016-10-04T10:05:05.655Z,17536
2016-10-04T10:06:16.986Z,19968
2016-10-04T10:07:32.441Z,18304
2016-10-04T10:08:43.826Z,73536
2016-10-04T10:09:56.864Z,72032
2016-10-04T10:11:09.702Z,67072
2016-10-04T10:12:21.037Z,66400
2016-10-04T10:13:34.751Z,65504
2016-10-04T10:14:48.376Z,64160
2016-10-04T10:16:02.250Z,65472
2016-10-04T10:17:15.260Z,72320
2016-10-04T10:18:27.846Z,75488
2016-10-04T10:19:43.186Z,29728
2016-10-04T10:21:15.010Z,69728
2016-10-04T10:22:41.382Z,70912
2016-10-04T10:24:00.026Z,13252
2016-10-04T10:25:16.345Z,16080
2016-10-04T10:26:39.409Z,12464
2016-10-04T10:28:02.364Z,8392
2016-10-04T10:29:31.882Z,6376
2016-10-04T10:30:50.396Z,7632
2016-10-04T10:32:11.835Z,7388
2016-10-04T10:33:28.916Z,44736
2016-10-04T10:34:49.270Z,13168
2016-10-04T10:36:03.681Z,67744
2016-10-04T10:37:19.230Z,68864
2016-10-04T10:38:32.091Z,50688
2016-10-04T10:39:47.039Z,62048
2016-10-04T10:40:59.855Z,15400
2016-10-04T10:42:22.629Z,67776
2016-10-04T10:43:36.359Z,68032
2016-10-04T10:44:53.830Z,9096
2016-10-04T10:46:22.212Z,7696
2016-10-04T10:47:37.388Z,9476
2016-10-04T10:49:06.084Z,10276
2016-10-04T10:50:42.670Z,67776
2016-10-04T10:52:06.739Z,9728
2016-10-04T10:53:32.635Z,9084
2016-10-04T10:54:55.668Z,14024
2016-10-04T10:56:24.945Z,7596
2016-10-04T10:57:47.252Z,12676
2016-10-04T10:59:21.091Z,7524
2016-10-04T11:00:59.598Z,7280
2016-10-04T11:02:12.039Z,30368
2016-10-04T11:03:23.794Z,8192
2016-10-04T11:04:36.142Z,7880
2016-10-04T11:05:47.816Z,8276
2016-10-04T11:07:00.171Z,10884
2016-10-04T11:08:13.776Z,8028
2016-10-04T11:09:25.679Z,9224
2016-10-04T11:10:38.743Z,12380
2016-10-04T11:11:50.360Z,10732
2016-10-04T11:13:05.262Z,16192
2016-10-04T11:14:26.381Z,5900
2016-10-04T11:15:44.527Z,6524
2016-10-04T11:17:03.939Z,8152
2016-10-04T11:18:27.032Z,9248
2016-10-04T11:19:43.861Z,6964
2016-10-04T11:21:00.235Z,5752
2016-10-04T11:22:18.813Z,8116
2016-10-04T11:23:36.766Z,19744
2016-10-04T11:24:53.125Z,17792
2016-10-04T11:26:08.166Z,612
2016-10-04T11:27:25.761Z,7388
2016-10-04T11:28:44.811Z,34304
2016-10-04T11:29:58.917Z,33152
2016-10-04T11:31:12.483Z,17696
2016-10-04T11:32:23.951Z,19904
2016-10-04T11:33:35.306Z,29280
2016-10-04T11:34:46.399Z,36640
2016-10-04T11:35:57.448Z,34880
2016-10-04T11:37:08.502Z,24224
2016-10-04T11:38:19.805Z,9604
2016-10-04T11:39:31.467Z,37408
2016-10-04T11:40:52.377Z,35872
2016-10-04T11:42:11.495Z,9032
2016-10-04T11:43:36.341Z,8368
2016-10-04T11:45:03.139Z,9184
2016-10-04T11:46:30.877Z,7384
2016-10-04T11:47:56.545Z,10788
2016-10-04T11:49:18.946Z,10128
2016-10-04T11:50:39.753Z,6532
2016-10-04T11:51:59.437Z,10524
2016-10-04T11:53:18.455Z,11024
2016-10-04T11:54:40.535Z,8292
2016-10-04T11:56:07.411Z,14520
2016-10-04T11:57:25.987Z,10944
2016-10-04T11:58:50.226Z,9896
2016-10-04T12:00:16.987Z,21568
2016-10-04T12:01:35.864Z,7300
2016-10-04T12:02:55.098Z,7428
2016-10-04T12:04:15.325Z,6296
2016-10-04T12:05:38.283Z,5324
2016-10-04T12:06:57.144Z,4544
2016-10-04T12:08:16.824Z,4084
2016-10-04T12:09:35.370Z,4872
2016-10-04T12:10:59.747Z,15904
2016-10-04T12:12:19.117Z,11664
2016-10-04T12:13:38.048Z,12960
2016-10-04T12:14:57.792Z,17600
2016-10-04T12:16:14.300Z,17568
2016-10-04T12:17:25.543Z,6816
2016-10-04T12:18:36.600Z,39040
2016-10-04T12:19:47.660Z,24192
2016-10-04T12:20:58.710Z,14176
2016-10-04T12:22:09.900Z,20864
2016-10-04T12:23:20.944Z,22144
2016-10-04T12:24:32.004Z,20096
2016-10-04T12:25:43.052Z,0
2016-10-04T12:26:54.311Z,10464
2016-10-04T12:28:05.604Z,18560
2016-10-04T12:29:16.806Z,6940
2016-10-04T12:30:28.066Z,14656
2016-10-04T12:31:39.315Z,5628
2016-10-04T12:32:50.492Z,9836
2016-10-04T12:34:01.931Z,9628
2016-10-04T12:35:13.106Z,12896
2016-10-04T12:36:24.755Z,15104
2016-10-04T12:37:36.483Z,9576
2016-10-04T12:38:47.966Z,6920
2016-10-04T12:39:59.607Z,7604
2016-10-04T12:41:11.282Z,16512
2016-10-04T12:42:22.817Z,10108
2016-10-04T12:43:34.276Z,11888
2016-10-04T12:44:45.792Z,6104
2016-10-04T12:45:57.457Z,5376
2016-10-04T12:47:09.145Z,4964
2016-10-04T12:48:20.989Z,4772
2016-10-04T12:49:32.802Z,4668
2016-10-04T12:50:44.593Z,4608
2016-10-04T12:51:56.301Z,4236
2016-10-04T12:53:07.963Z,3888
2016-10-04T12:54:19.591Z,3632
2016-10-04T12:55:31.187Z,3516
2016-10-04T12:56:42.646Z,3716
2016-10-04T12:57:54.366Z,5032
2016-10-04T12:59:06.129Z,3948
2016-10-04T13:00:20.123Z,5100
2016-10-04T13:01:33.976Z,5032
2016-10-04T13:02:47.605Z,4600
2016-10-04T13:04:01.220Z,3908
2016-10-04T13:05:15.207Z,4064
2016-10-04T13:06:29.841Z,4308
2016-10-04T13:07:48.952Z,4456
2016-10-04T13:09:04.361Z,3856
2016-10-04T13:10:17.150Z,4020
2016-10-04T13:11:29.498Z,4212
2016-10-04T13:12:43.549Z,4252
2016-10-04T13:14:00.978Z,4168
2016-10-04T13:15:14.321Z,3912
2016-10-04T13:16:25.387Z,3804
2016-10-04T13:17:36.845Z,3868
2016-10-04T13:18:48.714Z,4788
2016-10-04T13:20:00.780Z,4572
2016-10-04T13:21:12.697Z,4380
2016-10-04T13:22:24.915Z,4264
2016-10-04T13:23:36.772Z,4408
2016-10-04T13:24:48.765Z,4496
2016-10-04T13:26:00.614Z,4644
2016-10-04T13:27:12.279Z,4640
2016-10-04T13:28:23.975Z,4340
2016-10-04T13:29:40.614Z,4308
2016-10-04T13:30:53.574Z,4468
2016-10-04T13:32:05.818Z,4548
2016-10-04T13:33:17.544Z,4524
2016-10-04T13:34:31.125Z,4872
2016-10-04T13:35:42.758Z,5160
2016-10-04T13:36:54.403Z,5316
2016-10-04T13:38:06.026Z,5464
2016-10-04T13:39:17.716Z,4936
2016-10-04T13:40:34.231Z,5124
2016-10-04T13:41:47.589Z,5168
2016-10-04T13:42:59.788Z,5024
2016-10-04T13:44:11.315Z,4432
2016-10-04T13:45:23.875Z,4136
2016-10-04T13:46:36.527Z,3720
2016-10-04T13:47:49.585Z,3844
2016-10-04T13:49:02.362Z,3904
2016-10-04T13:50:14.372Z,4040
2016-10-04T13:51:26.144Z,4048
2016-10-04T13:52:38.105Z,4232
2016-10-04T13:53:50.419Z,4288
2016-10-04T13:55:02.360Z,4188
2016-10-04T13:56:14.187Z,4164
2016-10-04T13:57:25.609Z,4320
2016-10-04T13:58:36.655Z,4428
2016-10-04T13:59:47.970Z,4280
2016-10-04T14:00:59.021Z,4232
2016-10-04T14:02:10.265Z,4184
2016-10-04T14:03:21.362Z,4136
2016-10-04T14:04:32.426Z,4036
2016-10-04T14:05:43.482Z,3992
2016-10-04T14:06:54.578Z,3360
2016-10-04T14:08:05.625Z,3376
2016-10-04T14:09:16.721Z,3156
2016-10-04T14:10:27.979Z,3108
2016-10-04T14:11:39.030Z,3348
2016-10-04T14:12:50.267Z,3148
2016-10-04T14:14:01.314Z,3196
2016-10-04T14:15:12.408Z,3232
2016-10-04T14:16:23.606Z,3216
2016-10-04T14:17:34.657Z,3216
2016-10-04T14:18:45.701Z,3220
2016-10-04T14:19:56.948Z,3304
2016-10-04T14:21:08.054Z,3428
2016-10-04T14:22:19.111Z,3428
2016-10-04T14:23:30.197Z,3412
2016-10-04T14:24:41.253Z,3540
2016-10-04T14:25:52.299Z,3868
2016-10-04T14:27:03.600Z,4248
2016-10-04T14:28:14.646Z,4476
2016-10-04T14:29:25.892Z,4540
2016-10-04T14:30:36.941Z,4556
2016-10-04T14:31:48.339Z,4416
2016-10-04T14:32:59.473Z,4124
2016-10-04T14:34:14.233Z,3736
2016-10-04T14:35:26.910Z,3744
2016-10-04T14:36:39.036Z,3504
2016-10-04T14:37:50.695Z,3540
2016-10-04T14:39:02.455Z,3596
2016-10-04T14:40:14.130Z,3572
2016-10-04T14:41:26.017Z,3508
2016-10-04T14:42:37.865Z,3388
2016-10-04T14:43:50.190Z,2960
2016-10-04T14:45:01.890Z,2548
2016-10-04T14:46:13.706Z,2400
2016-10-04T14:47:25.500Z,2512
2016-10-04T14:48:37.821Z,2236
2016-10-04T14:49:54.937Z,2144
2016-10-04T14:51:14.512Z,2080
2016-10-04T14:52:45.100Z,2076
2016-10-04T14:54:11.254Z,2136
2016-10-04T14:55:32.408Z,2512
2016-10-04T14:57:00.077Z,2496
2016-10-04T14:58:18.309Z,2460
2016-10-04T14:59:34.907Z,2400
2016-10-04T15:01:04.657Z,2376
2016-10-04T15:02:32.398Z,2256
2016-10-04T15:03:49.447Z,2180
2016-10-04T15:05:04.371Z,2032
2016-10-04T15:06:25.369Z,2040
2016-10-04T15:07:39.208Z,2100
2016-10-04T15:08:57.845Z,2096
2016-10-04T15:10:18.231Z,2108
2016-10-04T15:11:34.528Z,2112
2016-10-04T15:12:54.204Z,2144
2016-10-04T15:14:14.915Z,2200
2016-10-04T15:15:34.746Z,2280
2016-10-04T15:16:59.860Z,2336
2016-10-04T15:18:28.549Z,2180
2016-10-04T15:19:55.481Z,2068
2016-10-04T15:21:15.051Z,2016
2016-10-04T15:22:32.218Z,1884
2016-10-04T15:23:49.049Z,1780
2016-10-04T15:25:05.519Z,1992
2016-10-04T15:26:26.725Z,2052
2016-10-04T15:27:39.804Z,2268
2016-10-04T15:29:05.386Z,2364
2016-10-04T15:30:31.695Z,2460
2016-10-04T15:31:53.831Z,2340
2016-10-04T15:33:20.377Z,2132
2016-10-04T15:34:36.010Z,1908
2016-10-04T15:35:51.787Z,1936
2016-10-04T15:37:09.689Z,1900
2016-10-04T15:38:30.558Z,1864
2016-10-04T15:39:47.793Z,1808
2016-10-04T15:41:13.204Z,1804
2016-10-04T15:42:29.355Z,1732
2016-10-04T15:43:58.343Z,1544
2016-10-04T15:45:11.468Z,1480
2016-10-04T15:46:27.916Z,1460
2016-10-04T15:47:41.096Z,1468
2016-10-04T15:49:08.629Z,1544
2016-10-04T15:50:35.160Z,1524
2016-10-04T15:51:49.670Z,1508
2016-10-04T15:53:07.996Z,1488
2016-10-04T15:54:43.041Z,1472
2016-10-04T15:56:01.805Z,1452
2016-10-04T15:57:15.684Z,1428
2016-10-04T15:58:30.557Z,1420
2016-10-04T15:59:42.424Z,1360
2016-10-04T16:00:53.605Z,1300
2016-10-04T16:02:05.404Z,1288
2016-10-04T16:03:16.455Z,1336
2016-10-04T16:04:27.506Z,1328
2016-10-04T16:05:38.598Z,1332
2016-10-04T16:06:49.642Z,1312
2016-10-04T16:08:00.703Z,1288
2016-10-04T16:09:11.748Z,1276
2016-10-04T16:10:22.803Z,1276
2016-10-04T16:11:33.881Z,1268
2016-10-04T16:12:44.952Z,1256
2016-10-04T16:13:55.998Z,1252
2016-10-04T16:15:07.042Z,1236
2016-10-04T16:16:18.108Z,1192
2016-10-04T16:17:29.299Z,1168
2016-10-04T16:18:40.541Z,1148
2016-10-04T16:19:53.194Z,1116
2016-10-04T16:21:04.376Z,1080
2016-10-04T16:22:15.630Z,1060
2016-10-04T16:23:26.745Z,1024
2016-10-04T16:24:37.787Z,992
2016-10-04T16:25:48.831Z,960
2016-10-04T16:26:59.860Z,932
2016-10-04T16:28:11.155Z,908
2016-10-04T16:29:22.242Z,872
2016-10-04T16:30:33.474Z,844
2016-10-04T16:31:44.521Z,816
2016-10-04T16:32:55.558Z,784
