createdAt,value
2018-11-22T00:00:38.868Z,78.71
2018-11-22T00:01:38.891Z,78.93
2018-11-22T00:02:39.059Z,78.72
2018-11-22T00:03:39.118Z,78.78
2018-11-22T00:04:38.933Z,78.62
2018-11-22T00:05:39.032Z,78.78
2018-11-22T00:06:39.082Z,78.79
2018-11-22T00:07:38.850Z,78.92
2018-11-22T00:08:40.283Z,79.1
2018-11-22T00:09:38.926Z,79.05
2018-11-22T00:10:38.860Z,78.75
2018-11-22T00:11:38.867Z,78.92
2018-11-22T00:12:38.876Z,78.86
2018-11-22T00:13:39.293Z,78.83
2018-11-22T00:14:38.821Z,78.95
2018-11-22T00:15:38.862Z,78.88
2018-11-22T00:16:38.839Z,78.84
2018-11-22T00:17:38.873Z,78.9
2018-11-22T00:18:39.073Z,78.8
2018-11-22T00:19:38.951Z,78.96
2018-11-22T00:20:38.874Z,78.92
2018-11-22T00:21:38.819Z,79.05
2018-11-22T00:22:38.862Z,79.16
2018-11-22T00:23:38.829Z,79.2
2018-11-22T00:24:39.163Z,79.08
2018-11-22T00:25:38.901Z,79.03
2018-11-22T00:26:38.850Z,79.13
2018-11-22T00:27:38.848Z,78.99
2018-11-22T00:28:38.794Z,79.02
2018-11-22T00:29:38.878Z,79.32
2018-11-22T00:30:38.898Z,79.28
2018-11-22T00:31:38.990Z,79.22
2018-11-22T00:32:38.841Z,79.11
2018-11-22T00:33:39.024Z,79.17
2018-11-22T00:34:38.860Z,79.17
2018-11-22T00:35:39.072Z,78.99
2018-11-22T00:36:38.968Z,78.99
2018-11-22T00:37:38.860Z,79.18
2018-11-22T00:38:38.866Z,79.01
2018-11-22T00:39:39.134Z,79.11
2018-11-22T00:40:39.040Z,78.99
2018-11-22T00:41:39.082Z,78.97
2018-11-22T00:42:39.022Z,78.74
2018-11-22T00:43:39.018Z,78.66
2018-11-22T00:44:38.796Z,78.94
2018-11-22T00:45:39.280Z,78.92
2018-11-22T00:46:38.930Z,78.85
2018-11-22T00:47:38.793Z,78.69
2018-11-22T00:48:39.064Z,78.55
2018-11-22T00:49:38.826Z,78.65
2018-11-22T00:50:39.281Z,78.68
2018-11-22T00:51:39.540Z,78.37
2018-11-22T00:52:39.146Z,78.41
2018-11-22T00:53:39.028Z,78.59
2018-11-22T00:54:38.813Z,78.81
2018-11-22T00:55:39.009Z,78.54
2018-11-22T00:56:38.778Z,78.65
2018-11-22T00:57:39.134Z,78.51
2018-11-22T00:58:38.942Z,78.58
2018-11-22T00:59:38.856Z,78.72
2018-11-22T01:00:39.066Z,78.59
2018-11-22T01:01:38.884Z,78.6
2018-11-22T01:02:38.792Z,78.58
2018-11-22T01:03:38.853Z,78.58
2018-11-22T01:04:38.876Z,78.46
2018-11-22T01:05:38.849Z,78.43
2018-11-22T01:06:38.843Z,78.54
2018-11-22T01:07:38.788Z,78.32
2018-11-22T01:08:38.831Z,78.3
2018-11-22T01:09:39.038Z,78.27
2018-11-22T01:10:38.731Z,78.33
2018-11-22T01:11:39.030Z,78.19
2018-11-22T01:12:39.120Z,78.18
2018-11-22T01:13:39.123Z,78.19
2018-11-22T01:14:38.980Z,77.99
2018-11-22T01:15:39.087Z,77.94
2018-11-22T01:16:38.897Z,77.74
2018-11-22T01:17:38.777Z,77.63
2018-11-22T01:18:38.739Z,77.65
2018-11-22T01:19:38.808Z,77.82
2018-11-22T01:20:38.714Z,77.78
2018-11-22T01:21:38.910Z,77.77
2018-11-22T01:22:39.018Z,77.83
2018-11-22T01:23:38.924Z,77.83
2018-11-22T01:24:38.767Z,77.97
2018-11-22T01:25:39.054Z,78.05
2018-11-22T01:26:39.076Z,78.04
2018-11-22T01:27:39.159Z,78.09
2018-11-22T01:28:38.794Z,77.97
2018-11-22T01:29:38.913Z,78.14
2018-11-22T01:30:38.730Z,78.18
2018-11-22T01:31:38.778Z,78.35
2018-11-22T01:32:39.056Z,78.25
2018-11-22T01:33:39.096Z,78.23
2018-11-22T01:34:39.017Z,78.2
2018-11-22T01:35:38.783Z,78.3
2018-11-22T01:36:39.017Z,78.35
2018-11-22T01:37:38.968Z,78.24
2018-11-22T01:38:38.738Z,77.98
2018-11-22T01:39:39.138Z,77.95
2018-11-22T01:40:38.993Z,78.05
2018-11-22T01:41:38.742Z,78.09
2018-11-22T01:42:39.155Z,77.97
2018-11-22T01:43:38.721Z,78.06
2018-11-22T01:44:38.734Z,78.14
2018-11-22T01:45:38.836Z,78.12
2018-11-22T01:46:38.715Z,78.29
2018-11-22T01:47:38.728Z,78.68
2018-11-22T01:48:38.874Z,78.72
2018-11-22T01:49:38.707Z,78.65
2018-11-22T01:50:38.759Z,78.46
2018-11-22T01:51:38.825Z,78.63
2018-11-22T01:52:38.798Z,78.66
2018-11-22T01:53:38.752Z,78.58
2018-11-22T01:54:38.828Z,78.61
2018-11-22T01:55:38.817Z,78.64
2018-11-22T01:56:38.715Z,78.6
2018-11-22T01:57:38.796Z,78.84
2018-11-22T01:58:38.734Z,78.56
2018-11-22T01:59:38.761Z,78.6
2018-11-22T02:00:38.730Z,78.77
2018-11-22T02:01:38.764Z,78.53
2018-11-22T02:02:38.806Z,78.57
2018-11-22T02:03:39.119Z,78.61
2018-11-22T02:04:38.996Z,78.54
2018-11-22T02:05:39.053Z,78.38
2018-11-22T02:06:38.714Z,78.48
2018-11-22T02:07:38.909Z,78.25
2018-11-22T02:08:38.823Z,78.29
2018-11-22T02:09:38.673Z,78.36
2018-11-22T02:10:38.748Z,78.34
2018-11-22T02:11:38.696Z,78.36
2018-11-22T02:12:39.097Z,78.19
2018-11-22T02:13:38.680Z,78.18
2018-11-22T02:14:38.691Z,78.16
2018-11-22T02:15:38.992Z,78.04
2018-11-22T02:16:38.700Z,78.01
2018-11-22T02:17:38.844Z,78.12
2018-11-22T02:18:39.158Z,78.03
2018-11-22T02:19:38.673Z,78.19
2018-11-22T02:20:38.738Z,78.21
2018-11-22T02:21:38.704Z,77.96
2018-11-22T02:22:39.071Z,78.05
2018-11-22T02:23:38.841Z,78
2018-11-22T02:24:39.038Z,78.11
2018-11-22T02:25:38.660Z,77.78
2018-11-22T02:26:38.651Z,77.63
2018-11-22T02:27:38.857Z,77.63
2018-11-22T02:28:38.722Z,77.67
2018-11-22T02:29:38.760Z,77.77
2018-11-22T02:30:38.925Z,77.85
2018-11-22T02:31:39.018Z,77.77
2018-11-22T02:32:38.631Z,77.99
2018-11-22T02:33:38.685Z,78.02
2018-11-22T02:34:39.158Z,77.89
2018-11-22T02:35:39.367Z,77.83
2018-11-22T02:36:38.705Z,77.85
2018-11-22T02:37:38.647Z,77.69
2018-11-22T02:38:38.773Z,77.56
2018-11-22T02:39:38.835Z,77.76
2018-11-22T02:40:38.734Z,77.77
2018-11-22T02:41:38.776Z,77.61
2018-11-22T02:42:38.784Z,77.59
2018-11-22T02:43:38.677Z,77.71
2018-11-22T02:44:38.682Z,77.8
2018-11-22T02:45:38.704Z,77.74
2018-11-22T02:46:38.674Z,77.68
2018-11-22T02:47:38.808Z,77.71
2018-11-22T02:48:38.622Z,77.72
2018-11-22T02:49:39.029Z,77.7
2018-11-22T02:50:38.706Z,77.81
2018-11-22T02:51:39.036Z,77.71
2018-11-22T02:52:38.703Z,77.8
2018-11-22T02:53:38.774Z,77.64
2018-11-22T02:54:38.795Z,77.6
2018-11-22T02:55:38.726Z,77.48
2018-11-22T02:56:38.679Z,77.6
2018-11-22T02:57:38.789Z,77.67
2018-11-22T02:58:38.744Z,77.59
2018-11-22T02:59:38.632Z,77.65
2018-11-22T03:00:38.877Z,77.51
2018-11-22T03:01:39.092Z,77.57
2018-11-22T03:02:38.690Z,77.6
2018-11-22T03:03:38.848Z,77.68
2018-11-22T03:04:39.047Z,77.66
2018-11-22T03:05:38.600Z,77.56
2018-11-22T03:06:38.851Z,77.56
2018-11-22T03:07:38.620Z,77.67
2018-11-22T03:08:38.745Z,77.7
2018-11-22T03:09:38.702Z,77.74
2018-11-22T03:10:38.734Z,77.45
2018-11-22T03:11:38.663Z,77.66
2018-11-22T03:12:39.205Z,77.5
2018-11-22T03:13:38.663Z,77.61
2018-11-22T03:14:38.670Z,77.56
2018-11-22T03:15:38.630Z,77.61
2018-11-22T03:16:38.662Z,77.57
2018-11-22T03:17:38.615Z,77.42
2018-11-22T03:18:38.613Z,77.45
2018-11-22T03:19:38.976Z,77.56
2018-11-22T03:20:38.633Z,77.51
2018-11-22T03:21:38.660Z,77.57
2018-11-22T03:22:38.602Z,77.75
2018-11-22T03:23:38.639Z,77.63
2018-11-22T03:24:38.617Z,77.64
2018-11-22T03:25:38.573Z,77.76
2018-11-22T03:26:38.575Z,77.62
2018-11-22T03:27:38.582Z,77.6
2018-11-22T03:28:38.609Z,77.61
2018-11-22T03:29:38.631Z,77.57
2018-11-22T03:30:38.642Z,77.45
2018-11-22T03:31:38.872Z,77.6
2018-11-22T03:32:38.584Z,77.27
2018-11-22T03:33:38.730Z,77.4
2018-11-22T03:34:38.600Z,77.41
2018-11-22T03:35:38.610Z,77.38
2018-11-22T03:36:38.770Z,77.32
2018-11-22T03:37:38.623Z,77.38
2018-11-22T03:38:38.658Z,77.54
2018-11-22T03:39:38.783Z,77.37
2018-11-22T03:40:38.587Z,77.41
2018-11-22T03:41:38.678Z,77.36
2018-11-22T03:42:38.617Z,77.39
2018-11-22T03:43:38.631Z,77.24
2018-11-22T03:44:38.681Z,77.5
2018-11-22T03:45:38.678Z,77.45
2018-11-22T03:46:38.595Z,77.26
2018-11-22T03:47:38.728Z,77.25
2018-11-22T03:48:39.173Z,77.25
2018-11-22T03:49:39.147Z,77.23
2018-11-22T03:50:38.860Z,77.37
2018-11-22T03:51:38.593Z,77.3
2018-11-22T03:52:38.583Z,77.37
2018-11-22T03:53:38.641Z,77.4
2018-11-22T03:54:38.972Z,77.67
2018-11-22T03:55:38.554Z,77.54
2018-11-22T03:56:38.776Z,77.57
2018-11-22T03:57:38.623Z,77.7
2018-11-22T03:58:38.691Z,77.57
2018-11-22T03:59:38.685Z,77.56
2018-11-22T04:00:38.728Z,77.59
2018-11-22T04:01:38.560Z,77.61
2018-11-22T04:02:38.742Z,77.79
2018-11-22T04:03:38.664Z,77.87
2018-11-22T04:04:38.953Z,77.87
2018-11-22T04:05:38.552Z,77.87
2018-11-22T04:06:38.573Z,77.82
2018-11-22T04:07:38.548Z,77.72
2018-11-22T04:08:38.808Z,77.7
2018-11-22T04:09:38.554Z,77.73
2018-11-22T04:10:38.739Z,77.62
2018-11-22T04:11:38.730Z,77.5
2018-11-22T04:12:39.369Z,77.7
2018-11-22T04:13:38.714Z,77.6
2018-11-22T04:14:38.598Z,77.42
2018-11-22T04:15:38.552Z,77.55
2018-11-22T04:16:38.679Z,77.49
2018-11-22T04:17:38.494Z,77.61
2018-11-22T04:18:38.676Z,77.69
2018-11-22T04:19:38.693Z,77.65
2018-11-22T04:20:38.550Z,77.78
2018-11-22T04:21:38.885Z,77.8
2018-11-22T04:22:38.620Z,77.74
2018-11-22T04:23:38.572Z,77.73
2018-11-22T04:24:38.616Z,77.74
2018-11-22T04:25:38.520Z,77.64
2018-11-22T04:26:39.164Z,77.83
2018-11-22T04:27:38.516Z,77.62
2018-11-22T04:28:38.542Z,77.55
2018-11-22T04:29:38.877Z,77.58
2018-11-22T04:30:38.730Z,77.57
2018-11-22T04:31:38.493Z,77.62
2018-11-22T04:32:38.605Z,77.71
2018-11-22T04:33:38.543Z,77.62
2018-11-22T04:34:38.536Z,77.48
2018-11-22T04:35:38.528Z,77.52
2018-11-22T04:36:38.528Z,77.66
2018-11-22T04:37:38.481Z,77.5
2018-11-22T04:38:38.542Z,77.46
2018-11-22T04:39:38.568Z,77.73
2018-11-22T04:40:38.984Z,77.56
2018-11-22T04:41:38.592Z,77.41
2018-11-22T04:42:38.484Z,77.44
2018-11-22T04:43:38.503Z,77.38
2018-11-22T04:44:38.499Z,77.22
2018-11-22T04:45:39.033Z,77.33
2018-11-22T04:46:38.566Z,77.28
2018-11-22T04:47:38.502Z,77.16
2018-11-22T04:48:38.473Z,77.19
2018-11-22T04:49:38.593Z,77.07
2018-11-22T04:50:38.509Z,77
2018-11-22T04:51:38.596Z,77.07
2018-11-22T04:52:38.507Z,77.13
2018-11-22T04:53:38.554Z,77.07
2018-11-22T04:54:38.458Z,77.07
2018-11-22T04:55:38.473Z,76.98
2018-11-22T04:56:38.466Z,76.79
2018-11-22T04:57:38.488Z,76.86
2018-11-22T04:58:38.486Z,76.99
2018-11-22T04:59:38.448Z,77.06
2018-11-22T05:00:38.654Z,77.09
2018-11-22T05:01:38.472Z,77.14
2018-11-22T05:02:38.525Z,77
2018-11-22T05:03:39.144Z,76.94
2018-11-22T05:04:38.715Z,76.91
2018-11-22T05:05:38.556Z,76.92
2018-11-22T05:06:38.693Z,76.95
2018-11-22T05:07:38.422Z,77.07
2018-11-22T05:08:38.516Z,76.99
2018-11-22T05:09:38.572Z,76.95
2018-11-22T05:10:38.637Z,76.9
2018-11-22T05:11:38.470Z,77.01
2018-11-22T05:12:38.595Z,77.13
2018-11-22T05:13:38.602Z,76.88
2018-11-22T05:14:38.449Z,76.9
2018-11-22T05:15:39.268Z,76.99
2018-11-22T05:16:38.655Z,77.04
2018-11-22T05:17:38.425Z,77.11
2018-11-22T05:18:38.540Z,77.19
2018-11-22T05:19:38.542Z,77.36
2018-11-22T05:20:38.738Z,77.33
2018-11-22T05:21:38.438Z,77.39
2018-11-22T05:22:38.642Z,77.5
2018-11-22T05:23:38.562Z,77.3
2018-11-22T05:24:38.459Z,77.32
2018-11-22T05:25:38.448Z,77.4
2018-11-22T05:26:38.598Z,77.37
2018-11-22T05:27:38.436Z,77.39
2018-11-22T05:28:38.443Z,77.45
2018-11-22T05:29:38.455Z,77.43
2018-11-22T05:30:39.693Z,77.57
2018-11-22T05:31:38.490Z,77.43
2018-11-22T05:32:38.542Z,77.41
2018-11-22T05:33:38.532Z,77.53
2018-11-22T05:34:38.437Z,77.45
2018-11-22T05:35:38.508Z,77.6
2018-11-22T05:36:38.627Z,77.43
2018-11-22T05:37:38.569Z,77.57
2018-11-22T05:38:38.531Z,77.44
2018-11-22T05:39:38.773Z,77.56
2018-11-22T05:40:38.500Z,77.51
2018-11-22T05:41:43.794Z,77.56
2018-11-22T05:42:38.408Z,77.64
2018-11-22T05:43:38.449Z,77.8
2018-11-22T05:44:38.506Z,77.67
2018-11-22T05:45:38.653Z,77.6
2018-11-22T05:46:38.623Z,77.53
2018-11-22T05:47:38.429Z,77.67
2018-11-22T05:48:38.540Z,77.51
2018-11-22T05:49:38.527Z,77.6
2018-11-22T05:50:38.762Z,77.55
2018-11-22T05:51:38.417Z,77.64
2018-11-22T05:52:38.407Z,77.73
2018-11-22T05:53:38.554Z,77.7
2018-11-22T05:54:38.539Z,77.65
2018-11-22T05:55:38.751Z,77.76
2018-11-22T05:56:38.541Z,77.81
2018-11-22T05:57:39.018Z,77.91
2018-11-22T05:58:38.488Z,77.94
2018-11-22T05:59:38.615Z,77.79
2018-11-22T06:00:38.584Z,77.97
2018-11-22T06:01:38.458Z,77.8
2018-11-22T06:02:38.369Z,77.8
2018-11-22T06:03:38.493Z,77.89
2018-11-22T06:04:38.473Z,77.92
2018-11-22T06:05:38.513Z,77.88
2018-11-22T06:06:38.444Z,77.99
2018-11-22T06:07:38.529Z,77.97
2018-11-22T06:08:38.792Z,78
2018-11-22T06:09:38.374Z,78.04
2018-11-22T06:10:38.560Z,78.06
2018-11-22T06:11:38.436Z,78.08
2018-11-22T06:12:38.462Z,78.01
2018-11-22T06:13:38.368Z,77.99
2018-11-22T06:14:38.338Z,77.9
2018-11-22T06:15:38.433Z,78
2018-11-22T06:16:38.441Z,77.89
2018-11-22T06:17:38.338Z,77.96
2018-11-22T06:18:38.419Z,77.93
2018-11-22T06:19:38.358Z,78.05
2018-11-22T06:20:38.359Z,78.24
2018-11-22T06:21:38.351Z,78.15
2018-11-22T06:22:38.507Z,78.19
2018-11-22T06:23:38.365Z,78.1
2018-11-22T06:24:38.330Z,78.26
2018-11-22T06:25:38.335Z,78.36
2018-11-22T06:26:38.407Z,78.36
2018-11-22T06:27:38.606Z,78.6
2018-11-22T06:28:38.361Z,78.63
2018-11-22T06:29:38.405Z,78.69
2018-11-22T06:30:38.736Z,78.75
2018-11-22T06:31:38.347Z,78.65
2018-11-22T06:32:38.322Z,78.73
2018-11-22T06:33:38.331Z,78.61
2018-11-22T06:34:38.477Z,78.49
2018-11-22T06:35:38.347Z,78.47
2018-11-22T06:36:38.347Z,78.48
2018-11-22T06:37:38.651Z,78.54
2018-11-22T06:38:38.365Z,78.61
2018-11-22T06:39:38.472Z,78.66
2018-11-22T06:40:38.607Z,78.68
2018-11-22T06:41:38.506Z,78.7
2018-11-22T06:42:38.399Z,78.79
2018-11-22T06:43:38.541Z,78.6
2018-11-22T06:44:38.402Z,78.59
2018-11-22T06:45:38.532Z,78.52
2018-11-22T06:46:38.318Z,78.61
2018-11-22T06:47:38.391Z,78.72
2018-11-22T06:48:38.481Z,78.71
2018-11-22T06:49:38.361Z,78.66
2018-11-22T06:50:38.517Z,78.84
2018-11-22T06:51:38.353Z,78.68
2018-11-22T06:52:38.566Z,78.78
2018-11-22T06:53:38.339Z,78.7
2018-11-22T06:54:38.479Z,78.68
2018-11-22T06:55:38.326Z,78.73
2018-11-22T06:56:38.458Z,78.62
2018-11-22T06:57:38.380Z,78.79
2018-11-22T06:58:38.348Z,78.58
2018-11-22T06:59:38.398Z,78.63
2018-11-22T07:00:38.425Z,78.79
2018-11-22T07:01:38.387Z,78.88
2018-11-22T07:02:38.525Z,78.72
2018-11-22T07:03:38.803Z,78.82
2018-11-22T07:04:38.428Z,78.75
2018-11-22T07:05:38.373Z,78.66
2018-11-22T07:06:38.455Z,78.52
2018-11-22T07:07:38.428Z,78.47
2018-11-22T07:08:38.367Z,78.62
2018-11-22T07:09:38.394Z,78.57
2018-11-22T07:10:38.714Z,78.32
2018-11-22T07:11:38.416Z,78.48
2018-11-22T07:12:38.508Z,78.47
2018-11-22T07:13:38.471Z,78.44
2018-11-22T07:14:39.086Z,78.32
2018-11-22T07:15:38.307Z,78.33
2018-11-22T07:16:38.418Z,78.31
2018-11-22T07:17:38.383Z,78.39
2018-11-22T07:18:38.730Z,78.61
2018-11-22T07:19:38.388Z,78.61
2018-11-22T07:20:38.582Z,78.61
2018-11-22T07:21:38.384Z,78.68
2018-11-22T07:22:38.306Z,78.64
2018-11-22T07:23:38.299Z,78.75
2018-11-22T07:24:38.335Z,78.94
2018-11-22T07:25:38.271Z,78.75
2018-11-22T07:26:38.487Z,78.65
2018-11-22T07:27:38.493Z,78.78
2018-11-22T07:28:38.282Z,78.71
2018-11-22T07:29:38.287Z,78.89
2018-11-22T07:30:42.639Z,78.74
2018-11-22T07:31:38.235Z,78.9
2018-11-22T07:32:38.559Z,78.86
2018-11-22T07:33:38.807Z,78.75
2018-11-22T07:34:38.561Z,78.73
2018-11-22T07:35:38.393Z,78.83
2018-11-22T07:36:38.419Z,78.84
2018-11-22T07:37:38.808Z,78.86
2018-11-22T07:38:38.306Z,78.86
2018-11-22T07:39:38.432Z,78.84
2018-11-22T07:40:38.370Z,78.84
2018-11-22T07:41:38.281Z,78.97
2018-11-22T07:42:38.536Z,78.93
2018-11-22T07:43:38.800Z,79.05
2018-11-22T07:44:38.355Z,79.13
2018-11-22T07:45:38.234Z,79.11
2018-11-22T07:46:38.235Z,79.18
2018-11-22T07:47:38.290Z,78.93
2018-11-22T07:48:38.250Z,79.06
2018-11-22T07:49:38.255Z,79.04
2018-11-22T07:50:38.215Z,78.92
2018-11-22T07:51:38.204Z,78.87
2018-11-22T07:52:38.218Z,79.08
2018-11-22T07:53:38.219Z,79.18
2018-11-22T07:54:38.256Z,79.21
2018-11-22T07:55:38.214Z,79.17
2018-11-22T07:56:38.230Z,79.22
2018-11-22T07:57:38.232Z,79.2
2018-11-22T07:58:38.405Z,79.09
2018-11-22T07:59:38.514Z,79.07
2018-11-22T08:00:38.221Z,79.02
2018-11-22T08:01:38.265Z,79.2
2018-11-22T08:02:38.213Z,79.14
2018-11-22T08:03:38.206Z,79.06
2018-11-22T08:04:38.225Z,79.14
2018-11-22T08:05:38.235Z,79.16
2018-11-22T08:06:38.274Z,79.13
2018-11-22T08:07:38.382Z,79.13
2018-11-22T08:08:38.250Z,79.16
2018-11-22T08:09:38.326Z,79.06
2018-11-22T08:10:38.242Z,79.14
2018-11-22T08:11:38.289Z,79.06
2018-11-22T08:12:38.600Z,79.13
2018-11-22T08:13:38.269Z,79.15
2018-11-22T08:14:38.538Z,79.09
2018-11-22T08:15:39.080Z,79.02
2018-11-22T08:16:38.388Z,78.92
2018-11-22T08:17:38.277Z,78.93
2018-11-22T08:18:38.243Z,78.85
2018-11-22T08:19:38.187Z,78.96
2018-11-22T08:20:38.207Z,78.76
2018-11-22T08:21:38.510Z,78.71
2018-11-22T08:22:38.326Z,78.77
2018-11-22T08:23:38.188Z,78.74
2018-11-22T08:24:38.405Z,78.71
2018-11-22T08:25:38.293Z,78.61
2018-11-22T08:26:39.013Z,78.52
2018-11-22T08:27:38.286Z,78.65
2018-11-22T08:28:38.250Z,78.6
2018-11-22T08:29:38.296Z,78.38
2018-11-22T08:30:38.289Z,78.39
2018-11-22T08:31:38.292Z,78.29
2018-11-22T08:32:38.194Z,78.21
2018-11-22T08:33:38.258Z,78.29
2018-11-22T08:34:38.790Z,78.3
2018-11-22T08:35:38.307Z,78.19
2018-11-22T08:36:38.227Z,78.21
2018-11-22T08:37:38.167Z,77.94
2018-11-22T08:38:38.257Z,78.03
2018-11-22T08:39:38.170Z,77.94
2018-11-22T08:40:38.178Z,78.08
2018-11-22T08:41:38.253Z,78.12
2018-11-22T08:42:38.454Z,78.01
2018-11-22T08:43:38.201Z,77.92
2018-11-22T08:44:38.350Z,78
2018-11-22T08:45:38.229Z,77.94
2018-11-22T08:46:38.157Z,77.95
2018-11-22T08:47:38.339Z,78
2018-11-22T08:48:38.259Z,78.05
2018-11-22T08:49:38.280Z,78.11
2018-11-22T08:50:38.234Z,78.26
2018-11-22T08:51:38.174Z,78.22
2018-11-22T08:52:38.335Z,78.21
2018-11-22T08:53:38.192Z,78.19
2018-11-22T08:54:38.303Z,78.18
2018-11-22T08:55:38.235Z,78.11
2018-11-22T08:56:38.348Z,78.11
2018-11-22T08:57:38.266Z,78.12
2018-11-22T08:58:38.324Z,78.02
2018-11-22T08:59:38.449Z,78.11
2018-11-22T09:00:38.319Z,78.05
2018-11-22T09:01:38.499Z,78.17
2018-11-22T09:02:45.397Z,78.17
2018-11-22T09:03:38.270Z,78.11
2018-11-22T09:04:38.218Z,78.11
2018-11-22T09:05:38.183Z,78.12
2018-11-22T09:06:38.354Z,78.02
2018-11-22T09:07:38.336Z,77.81
2018-11-22T09:08:38.452Z,77.9
2018-11-22T09:09:38.272Z,77.78
2018-11-22T09:10:38.286Z,77.78
2018-11-22T09:11:38.211Z,77.82
2018-11-22T09:12:38.224Z,77.89
2018-11-22T09:13:38.334Z,77.74
2018-11-22T09:14:38.184Z,77.65
2018-11-22T09:15:38.191Z,77.41
2018-11-22T09:16:38.154Z,77.46
2018-11-22T09:17:38.156Z,77.25
2018-11-22T09:18:38.215Z,77.33
2018-11-22T09:19:38.312Z,77.14
2018-11-22T09:20:38.174Z,77.23
2018-11-22T09:21:38.148Z,77.24
2018-11-22T09:22:38.234Z,77.07
2018-11-22T09:23:38.768Z,76.96
2018-11-22T09:24:39.137Z,76.82
2018-11-22T09:25:38.127Z,77.02
2018-11-22T09:26:38.219Z,77.1
2018-11-22T09:27:38.174Z,77.22
2018-11-22T09:28:38.197Z,77.11
2018-11-22T09:29:39.828Z,76.94
2018-11-22T09:30:38.487Z,76.95
2018-11-22T09:31:38.156Z,76.74
2018-11-22T09:32:38.162Z,76.6
2018-11-22T09:33:38.168Z,76.66
2018-11-22T09:34:38.324Z,76.7
2018-11-22T09:35:38.133Z,76.41
2018-11-22T09:36:38.102Z,76.4
2018-11-22T09:37:38.160Z,76.57
2018-11-22T09:38:38.325Z,76.53
2018-11-22T09:39:38.124Z,76.35
2018-11-22T09:40:38.372Z,76.44
2018-11-22T09:41:38.175Z,76.35
2018-11-22T09:42:38.182Z,76.39
2018-11-22T09:43:38.255Z,76.59
2018-11-22T09:44:38.277Z,76.55
2018-11-22T09:45:38.300Z,76.5
2018-11-22T09:46:38.229Z,76.43
2018-11-22T09:47:38.280Z,76.5
2018-11-22T09:48:38.520Z,76.59
2018-11-22T09:49:38.095Z,76.56
2018-11-22T09:50:38.326Z,76.41
2018-11-22T09:51:38.308Z,76.45
2018-11-22T09:52:38.190Z,76.35
2018-11-22T09:53:38.281Z,76.31
2018-11-22T09:54:38.200Z,76.12
2018-11-22T09:55:38.206Z,76.23
2018-11-22T09:56:38.179Z,76.04
2018-11-22T09:57:38.104Z,75.79
2018-11-22T09:58:38.336Z,75.61
2018-11-22T09:59:38.190Z,75.69
2018-11-22T10:00:38.214Z,75.62
2018-11-22T10:01:38.085Z,75.53
2018-11-22T10:02:38.200Z,75.58
2018-11-22T10:03:38.061Z,75.54
2018-11-22T10:04:38.473Z,75.4
2018-11-22T10:05:38.332Z,75.49
2018-11-22T10:06:38.130Z,75.56
2018-11-22T10:07:38.125Z,75.31
2018-11-22T10:08:38.526Z,75.43
2018-11-22T10:09:38.264Z,75.32
2018-11-22T10:10:38.185Z,75.3
2018-11-22T10:11:38.074Z,75.35
2018-11-22T10:12:38.844Z,75.3
2018-11-22T10:13:38.135Z,75.24
2018-11-22T10:14:38.057Z,75.09
2018-11-22T10:15:38.141Z,75.17
2018-11-22T10:16:38.227Z,75.2
2018-11-22T10:17:38.305Z,75.13
2018-11-22T10:18:38.569Z,75.43
2018-11-22T10:19:38.164Z,75.05
2018-11-22T10:20:38.269Z,74.8
2018-11-22T10:21:38.141Z,74.74
2018-11-22T10:22:38.752Z,74.85
2018-11-22T10:23:38.367Z,74.84
2018-11-22T10:24:38.197Z,74.8
2018-11-22T10:25:38.203Z,74.56
2018-11-22T10:26:38.400Z,74.54
2018-11-22T10:27:38.033Z,74.81
2018-11-22T10:28:38.552Z,74.84
2018-11-22T10:29:38.165Z,74.8
2018-11-22T10:30:38.148Z,74.59
2018-11-22T10:31:38.518Z,74.65
2018-11-22T10:32:38.220Z,74.44
2018-11-22T10:33:38.032Z,74.31
2018-11-22T10:34:38.137Z,74.33
2018-11-22T10:35:38.013Z,74.33
2018-11-22T10:36:38.150Z,74.19
2018-11-22T10:37:38.342Z,74.11
2018-11-22T10:38:38.135Z,74.22
2018-11-22T10:39:38.044Z,74.3
2018-11-22T10:40:38.184Z,74.28
2018-11-22T10:41:38.563Z,74.04
2018-11-22T10:42:38.834Z,74.07
2018-11-22T10:43:38.122Z,74
2018-11-22T10:44:38.107Z,73.68
2018-11-22T10:45:38.122Z,73.46
2018-11-22T10:46:38.005Z,73.23
2018-11-22T10:47:38.079Z,73.07
2018-11-22T10:48:38.035Z,72.91
2018-11-22T10:49:38.093Z,73.26
2018-11-22T10:50:38.132Z,73.31
2018-11-22T10:51:37.993Z,72.9
2018-11-22T10:52:38.034Z,72.78
2018-11-22T10:53:38.001Z,72.89
2018-11-22T10:54:38.166Z,72.48
2018-11-22T10:55:38.187Z,72.22
2018-11-22T10:56:37.969Z,72.1
2018-11-22T10:57:38.047Z,72.18
2018-11-22T10:58:37.985Z,72.04
2018-11-22T10:59:38.046Z,71.88
2018-11-22T11:00:38.031Z,71.79
2018-11-22T11:01:38.123Z,71.73
2018-11-22T11:02:38.069Z,71.83
2018-11-22T11:03:38.040Z,71.7
2018-11-22T11:04:38.034Z,71.6
2018-11-22T11:05:38.255Z,71.73
2018-11-22T11:06:38.030Z,71.76
2018-11-22T11:07:38.027Z,71.81
2018-11-22T11:08:38.061Z,72.12
2018-11-22T11:09:38.012Z,72.35
2018-11-22T11:10:38.058Z,72.24
2018-11-22T11:11:38.101Z,72.19
2018-11-22T11:12:38.063Z,72.01
2018-11-22T11:13:38.106Z,72.02
2018-11-22T11:14:37.944Z,72.36
2018-11-22T11:15:37.966Z,72.05
2018-11-22T11:16:38.148Z,71.56
2018-11-22T11:17:38.333Z,71.8
2018-11-22T11:18:38.065Z,71.03
2018-11-22T11:19:38.102Z,71.16
2018-11-22T11:20:38.134Z,70.69
2018-11-22T11:21:38.192Z,70.79
2018-11-22T11:22:38.034Z,70.93
2018-11-22T11:23:38.166Z,70.82
2018-11-22T11:24:40.402Z,70.33
2018-11-22T11:25:38.092Z,70.46
2018-11-22T11:26:38.227Z,70.77
2018-11-22T11:27:38.119Z,70.79
2018-11-22T11:28:38.069Z,70.24
2018-11-22T11:29:38.334Z,70.17
2018-11-22T11:30:39.081Z,70.6
2018-11-22T11:31:38.044Z,71.21
2018-11-22T11:32:38.291Z,71.45
2018-11-22T11:33:37.994Z,71
2018-11-22T11:34:38.310Z,71.21
2018-11-22T11:35:38.014Z,71.25
2018-11-22T11:36:38.049Z,70.73
2018-11-22T11:37:38.103Z,70.83
2018-11-22T11:38:37.921Z,70.9
2018-11-22T11:39:38.144Z,70.39
2018-11-22T11:40:38.048Z,70.73
2018-11-22T11:41:38.320Z,70.58
2018-11-22T11:42:38.125Z,70.47
2018-11-22T11:43:38.140Z,71.09
2018-11-22T11:44:38.286Z,71.34
2018-11-22T11:45:38.022Z,71.46
2018-11-22T11:46:38.218Z,71.43
2018-11-22T11:47:38.082Z,71.41
2018-11-22T11:48:38.239Z,71.39
2018-11-22T11:49:38.052Z,71.12
2018-11-22T11:50:38.066Z,70.89
2018-11-22T11:51:38.084Z,70.9
2018-11-22T11:52:38.436Z,71.1
2018-11-22T11:53:42.024Z,71.25
2018-11-22T11:54:38.164Z,71.12
2018-11-22T11:55:38.051Z,71.08
2018-11-22T11:56:37.940Z,71.01
2018-11-22T11:57:38.072Z,71.21
2018-11-22T11:58:38.058Z,71.16
2018-11-22T11:59:38.238Z,71.16
2018-11-22T12:00:38.158Z,71.09
2018-11-22T12:01:37.990Z,71.03
2018-11-22T12:02:37.999Z,71.36
2018-11-22T12:03:38.131Z,71.51
2018-11-22T12:04:38.257Z,71.69
2018-11-22T12:05:38.144Z,71.64
2018-11-22T12:06:37.992Z,71.7
2018-11-22T12:07:38.154Z,71.61
2018-11-22T12:08:38.085Z,71.95
2018-11-22T12:09:38.015Z,72
2018-11-22T12:10:37.951Z,71.96
2018-11-22T12:11:38.258Z,71.77
2018-11-22T12:12:37.931Z,71.36
2018-11-22T12:13:38.553Z,71.6
2018-11-22T12:14:38.014Z,71.12
2018-11-22T12:15:38.012Z,70.88
2018-11-22T12:16:37.886Z,70.63
2018-11-22T12:17:38.044Z,70.64
2018-11-22T12:18:37.891Z,70.63
2018-11-22T12:19:37.865Z,70.83
2018-11-22T12:20:37.874Z,70.77
2018-11-22T12:21:37.982Z,70.68
2018-11-22T12:22:37.892Z,70.47
2018-11-22T12:23:37.918Z,70.39
2018-11-22T12:24:38.035Z,70.59
2018-11-22T12:25:37.921Z,70.42
2018-11-22T12:26:37.864Z,70.29
2018-11-22T12:27:38.171Z,70.19
2018-11-22T12:28:37.871Z,70.33
2018-11-22T12:29:37.874Z,70.2
2018-11-22T12:30:37.906Z,69.71
2018-11-22T12:31:37.903Z,70.01
2018-11-22T12:32:38.099Z,69.89
2018-11-22T12:33:38.004Z,69.77
2018-11-22T12:34:37.847Z,70.03
2018-11-22T12:35:37.998Z,69.85
2018-11-22T12:36:38.016Z,70.33
2018-11-22T12:37:43.550Z,69.83
2018-11-22T12:38:38.200Z,70.01
2018-11-22T12:39:38.034Z,69.72
2018-11-22T12:40:37.983Z,69.85
2018-11-22T12:41:37.909Z,70.18
2018-11-22T12:42:38.006Z,70.14
2018-11-22T12:43:37.917Z,69.85
2018-11-22T12:44:37.879Z,69.68
2018-11-22T12:45:38.024Z,69.56
2018-11-22T12:46:38.238Z,69.71
2018-11-22T12:47:38.147Z,69.82
2018-11-22T12:48:37.859Z,69.92
2018-11-22T12:49:37.867Z,70.08
2018-11-22T12:50:37.857Z,70.17
2018-11-22T12:51:37.952Z,70.01
2018-11-22T12:52:37.940Z,70.16
2018-11-22T12:53:38.341Z,69.99
2018-11-22T12:54:38.276Z,70.03
2018-11-22T12:55:37.833Z,70.04
2018-11-22T12:56:38.061Z,69.95