createdAt,value
2023-03-15T00:02:17.393Z,7.31
2023-03-15T00:05:19.039Z,7.36
2023-03-15T00:08:21.143Z,7.36
2023-03-15T00:11:22.780Z,7.36
2023-03-15T00:14:25.441Z,7.49
2023-03-15T00:17:27.097Z,7.59
2023-03-15T00:20:29.719Z,7.49
2023-03-15T00:23:31.369Z,7.50
2023-03-15T00:26:33.003Z,7.45
2023-03-15T00:29:34.852Z,7.41
2023-03-15T00:32:36.782Z,7.58
2023-03-15T00:35:43.349Z,7.57
2023-03-15T00:38:45.085Z,7.48
2023-03-15T00:41:46.732Z,7.57
2023-03-15T00:44:49.145Z,7.60
2023-03-15T00:47:51.834Z,7.60
2023-03-15T00:51:22.574Z,7.62
2023-03-15T00:54:24.245Z,7.61
2023-03-15T00:57:26.219Z,7.65
2023-03-15T01:00:27.877Z,7.75
2023-03-15T01:03:29.496Z,7.81
2023-03-15T01:06:31.178Z,7.93
2023-03-15T01:09:34.282Z,7.96
2023-03-15T01:12:35.898Z,7.93
2023-03-15T01:15:37.558Z,8.04
2023-03-15T01:18:39.456Z,8.07
2023-03-15T01:21:41.155Z,8.11
2023-03-15T01:24:43.883Z,8.11
2023-03-15T01:27:46.391Z,8.04
2023-03-15T01:30:52.152Z,7.81
2023-03-15T01:33:53.893Z,7.61
2023-03-15T01:36:58.707Z,7.55
2023-03-15T01:40:08.083Z,7.19
2023-03-15T01:43:17.948Z,7.03
2023-03-15T01:46:21.728Z,6.86
2023-03-15T01:49:24.141Z,6.78
2023-03-15T01:52:28.750Z,6.78
2023-03-15T01:55:33.858Z,6.85
2023-03-15T01:58:42.934Z,6.79
2023-03-15T02:01:44.737Z,6.77
2023-03-15T02:04:56.936Z,6.84
2023-03-15T02:07:58.862Z,6.94
2023-03-15T02:11:04.499Z,6.83
2023-03-15T02:14:06.610Z,6.74
2023-03-15T02:17:10.802Z,6.54
2023-03-15T02:20:34.383Z,6.44
2023-03-15T02:23:36.411Z,6.25
2023-03-15T02:26:44.393Z,6.25
2023-03-15T02:29:46.064Z,6.29
2023-03-15T02:32:47.786Z,6.37
2023-03-15T02:35:49.679Z,6.29
2023-03-15T02:38:51.717Z,6.27
2023-03-15T02:41:57.232Z,6.14
2023-03-15T02:44:58.874Z,5.94
2023-03-15T02:48:01.834Z,5.90
2023-03-15T02:51:03.753Z,6.03
2023-03-15T02:54:05.419Z,5.68
2023-03-15T02:57:07.112Z,5.95
2023-03-15T03:00:09.283Z,5.96
2023-03-15T03:03:11.465Z,5.86
2023-03-15T03:06:16.127Z,5.90
2023-03-15T03:09:18.148Z,5.81
2023-03-15T03:12:19.900Z,5.89
2023-03-15T03:15:22.319Z,5.97
2023-03-15T03:18:27.750Z,5.88
2023-03-15T03:21:29.947Z,5.78
2023-03-15T03:24:31.776Z,5.87
2023-03-15T03:27:33.561Z,5.75
2023-03-15T03:30:35.743Z,5.68
2023-03-15T03:33:38.010Z,5.78
2023-03-15T03:36:39.784Z,5.55
2023-03-15T03:39:42.168Z,5.58
2023-03-15T03:42:43.760Z,5.51
2023-03-15T03:45:45.683Z,5.60
2023-03-15T03:48:48.052Z,5.58
2023-03-15T03:51:49.722Z,5.51
2023-03-15T03:54:51.503Z,5.36
2023-03-15T03:57:53.283Z,5.40
2023-03-15T04:01:11.328Z,5.30
2023-03-15T04:04:14.511Z,4.99
2023-03-15T04:07:17.285Z,5.23
2023-03-15T04:10:19.900Z,5.20
2023-03-15T04:13:24.000Z,5.06
2023-03-15T04:16:25.765Z,4.95
2023-03-15T04:19:35.344Z,4.77
2023-03-15T04:22:38.082Z,4.88
2023-03-15T04:26:00.014Z,4.92
2023-03-15T04:29:23.439Z,4.84
2023-03-15T04:32:43.603Z,4.88
2023-03-15T04:36:05.803Z,4.97
2023-03-15T04:39:30.463Z,5.02
2023-03-15T04:42:40.126Z,5.01
2023-03-15T04:45:59.844Z,4.85
2023-03-15T04:49:19.024Z,4.86
2023-03-15T04:52:33.052Z,4.91
2023-03-15T04:55:56.769Z,4.83
2023-03-15T04:59:18.643Z,4.73
2023-03-15T05:02:39.654Z,4.63
2023-03-15T05:05:50.767Z,4.54
2023-03-15T05:09:03.658Z,4.86
2023-03-15T05:12:10.662Z,4.86
2023-03-15T05:15:30.823Z,4.67
2023-03-15T05:18:49.270Z,4.51
2023-03-15T05:22:13.909Z,4.47
2023-03-15T05:25:32.188Z,4.67
2023-03-15T05:29:14.478Z,4.63
2023-03-15T05:32:34.854Z,4.77
2023-03-15T05:35:56.885Z,4.68
2023-03-15T05:39:28.607Z,4.48
2023-03-15T05:42:54.552Z,4.42
2023-03-15T05:46:19.371Z,4.21
2023-03-15T05:49:43.833Z,4.14
2023-03-15T05:53:03.886Z,3.97
2023-03-15T05:56:22.145Z,4.18
2023-03-15T05:59:48.484Z,4.18
2023-03-15T06:03:08.873Z,4.18
2023-03-15T06:06:23.103Z,4.12
2023-03-15T06:09:25.007Z,4.07
2023-03-15T06:12:29.105Z,4.14
2023-03-15T06:15:30.863Z,4.28
2023-03-15T06:18:35.579Z,4.52
2023-03-15T06:21:37.405Z,4.42
2023-03-15T06:24:44.754Z,4.57
2023-03-15T06:27:47.028Z,4.65
2023-03-15T06:30:48.813Z,4.75
2023-03-15T06:33:50.728Z,4.78
2023-03-15T06:36:52.618Z,4.83
2023-03-15T06:39:54.485Z,4.96
2023-03-15T06:42:56.177Z,4.89
2023-03-15T06:45:57.912Z,5.10
2023-03-15T06:48:59.726Z,5.09
2023-03-15T06:52:02.590Z,5.07
2023-03-15T06:55:04.804Z,5.10
2023-03-15T06:58:06.491Z,5.05
2023-03-15T07:01:08.281Z,4.90
2023-03-15T07:04:10.013Z,5.09
2023-03-15T07:07:12.292Z,4.97
2023-03-15T07:10:13.944Z,5.08
2023-03-15T07:13:15.686Z,5.07
2023-03-15T07:16:17.399Z,5.14
2023-03-15T07:19:19.082Z,5.24
2023-03-15T07:22:20.744Z,5.46
2023-03-15T07:25:22.382Z,5.65
2023-03-15T07:28:24.533Z,5.90
2023-03-15T07:31:26.209Z,5.81
2023-03-15T07:34:27.998Z,5.83
2023-03-15T07:37:32.373Z,5.77
2023-03-15T07:40:33.988Z,6.08
2023-03-15T07:43:35.629Z,6.02
2023-03-15T07:46:49.738Z,5.94
2023-03-15T07:49:51.450Z,6.00
2023-03-15T07:52:55.880Z,6.28
2023-03-15T07:55:57.707Z,6.41
2023-03-15T07:58:59.347Z,6.22
2023-03-15T08:02:02.913Z,6.23
2023-03-15T08:05:05.150Z,5.84
2023-03-15T08:08:06.890Z,5.90
2023-03-15T08:11:08.535Z,5.67
2023-03-15T08:14:10.188Z,5.96
2023-03-15T08:17:11.862Z,5.96
2023-03-15T08:20:13.956Z,6.08
2023-03-15T08:23:15.592Z,6.25
2023-03-15T08:26:17.237Z,6.36
2023-03-15T08:29:18.898Z,6.44
2023-03-15T08:32:20.598Z,6.42
2023-03-15T08:35:22.318Z,6.07
2023-03-15T08:38:24.414Z,6.20
2023-03-15T08:41:26.077Z,6.34
2023-03-15T08:44:27.762Z,6.42
2023-03-15T08:47:29.398Z,6.57
2023-03-15T08:50:31.060Z,6.60
2023-03-15T08:53:32.886Z,6.54
2023-03-15T08:56:34.524Z,6.61
2023-03-15T08:59:36.163Z,6.58
2023-03-15T09:02:37.874Z,6.82
2023-03-15T09:05:39.543Z,6.63
2023-03-15T09:08:41.283Z,6.52
2023-03-15T09:11:43.384Z,6.53
2023-03-15T09:14:45.029Z,5.93
2023-03-15T09:17:46.736Z,5.87
2023-03-15T09:20:48.449Z,6.18
2023-03-15T09:23:50.112Z,6.49
2023-03-15T09:26:51.764Z,6.85
2023-03-15T09:29:53.418Z,6.95
2023-03-15T09:32:55.152Z,6.71
2023-03-15T09:35:56.882Z,6.28
2023-03-15T09:38:58.727Z,6.45
2023-03-15T09:42:00.393Z,6.18
2023-03-15T09:45:01.915Z,6.32
2023-03-15T09:48:13.589Z,6.66
2023-03-15T09:51:41.468Z,7.16
2023-03-15T09:54:49.850Z,7.45
2023-03-15T09:57:53.699Z,7.76
2023-03-15T10:01:10.622Z,7.64
2023-03-15T10:04:25.238Z,7.54
2023-03-15T10:07:26.880Z,7.25
2023-03-15T10:10:33.448Z,7.13
2023-03-15T10:14:15.340Z,7.10
2023-03-15T10:17:41.544Z,7.10
2023-03-15T10:20:49.776Z,7.14
2023-03-15T10:23:54.696Z,7.45
2023-03-15T10:26:56.355Z,7.83
2023-03-15T10:29:58.768Z,7.94
2023-03-15T10:33:03.073Z,7.82
2023-03-15T10:36:21.757Z,7.61
2023-03-15T10:39:24.950Z,7.71
2023-03-15T10:42:31.301Z,7.96
2023-03-15T10:45:32.906Z,8.18
2023-03-15T10:48:38.736Z,8.53
2023-03-15T10:51:44.021Z,8.81
2023-03-15T10:54:46.436Z,9.17
2023-03-15T10:57:55.206Z,9.01
2023-03-15T11:01:02.450Z,9.63
2023-03-15T11:04:06.808Z,9.66
2023-03-15T11:07:08.501Z,9.69
2023-03-15T11:10:20.843Z,10.28
2023-03-15T11:13:24.267Z,10.98
2023-03-15T11:16:26.009Z,10.07
2023-03-15T11:19:28.840Z,10.43
2023-03-15T11:22:30.484Z,10.35
2023-03-15T11:25:32.130Z,10.35
2023-03-15T11:28:35.873Z,10.06
2023-03-15T11:31:37.661Z,9.58
2023-03-15T11:35:02.753Z,9.74
2023-03-15T11:38:15.687Z,9.77
2023-03-15T11:41:22.457Z,9.56
2023-03-15T11:44:41.688Z,8.86
2023-03-15T11:47:53.313Z,8.28
2023-03-15T11:50:55.523Z,8.60
2023-03-15T11:54:07.665Z,8.56
2023-03-15T11:57:44.643Z,8.75
2023-03-15T12:00:46.212Z,8.73
2023-03-15T12:03:48.815Z,9.33
2023-03-15T12:06:54.370Z,9.71
2023-03-15T12:09:57.636Z,10.57
2023-03-15T12:13:05.951Z,10.41
2023-03-15T12:16:07.583Z,11.06
2023-03-15T12:19:19.305Z,11.39
2023-03-15T12:22:20.965Z,11.79
2023-03-15T12:25:54.442Z,11.33
2023-03-15T12:29:13.341Z,11.89
2023-03-15T12:32:16.016Z,12.82
2023-03-15T12:35:17.825Z,11.89
2023-03-15T12:38:23.079Z,12.03
2023-03-15T12:41:41.053Z,12.67
2023-03-15T12:44:42.904Z,12.64
2023-03-15T12:47:50.834Z,12.84
2023-03-15T12:50:56.880Z,13.08
2023-03-15T12:53:58.543Z,13.98
2023-03-15T12:57:01.216Z,13.91
2023-03-15T13:00:11.263Z,13.78
2023-03-15T13:03:14.126Z,13.01
2023-03-15T13:06:45.865Z,13.16
2023-03-15T13:10:01.540Z,13.87
2023-03-15T13:13:30.859Z,13.95
2023-03-15T13:16:42.659Z,13.71
2023-03-15T13:19:50.213Z,13.46
2023-03-15T13:23:13.512Z,13.33
2023-03-15T13:26:35.620Z,12.96
2023-03-15T13:29:38.080Z,12.80
2023-03-15T13:32:39.732Z,12.64
2023-03-15T13:35:49.419Z,12.44
2023-03-15T13:38:52.585Z,12.55
2023-03-15T13:42:04.664Z,12.33
2023-03-15T13:45:06.201Z,11.61
2023-03-15T13:48:07.988Z,11.74
2023-03-15T13:51:12.598Z,12.24
2023-03-15T13:54:40.725Z,12.72
2023-03-15T13:57:42.374Z,14.13
2023-03-15T14:00:44.016Z,14.70
2023-03-15T14:03:48.550Z,12.83
2023-03-15T14:06:50.197Z,11.61
2023-03-15T14:10:22.932Z,11.30
2023-03-15T14:13:27.082Z,11.29
2023-03-15T14:17:03.038Z,12.63
2023-03-15T14:20:07.803Z,13.82
2023-03-15T14:23:11.621Z,13.96
2023-03-15T14:26:29.046Z,13.83
2023-03-15T14:29:32.379Z,15.01
2023-03-15T14:32:38.056Z,14.67
2023-03-15T14:35:42.298Z,15.24
2023-03-15T14:38:49.780Z,15.07
2023-03-15T14:41:51.679Z,14.72
2023-03-15T14:44:53.680Z,15.00
2023-03-15T14:48:05.530Z,13.82
2023-03-15T14:51:07.189Z,14.58
2023-03-15T14:54:09.182Z,15.61
2023-03-15T14:57:11.031Z,16.37
2023-03-15T15:00:16.942Z,15.67
2023-03-15T15:03:23.539Z,14.98
2023-03-15T15:06:25.931Z,14.06
2023-03-15T15:09:27.573Z,12.29
2023-03-15T15:12:29.232Z,11.82
2023-03-15T15:15:33.588Z,11.59
2023-03-15T15:18:37.212Z,11.43
2023-03-15T15:21:39.068Z,11.43
2023-03-15T15:24:41.546Z,11.08
2023-03-15T15:27:43.648Z,11.18
2023-03-15T15:30:45.543Z,10.62
2023-03-15T15:33:47.288Z,10.52
2023-03-15T15:36:49.216Z,10.57
2023-03-15T15:39:52.363Z,10.75
2023-03-15T15:42:54.197Z,10.69
2023-03-15T15:45:56.082Z,10.45
2023-03-15T15:48:57.933Z,10.33
2023-03-15T15:51:59.605Z,10.27
2023-03-15T15:55:01.340Z,9.83
2023-03-15T15:58:04.965Z,9.47
2023-03-15T16:01:06.940Z,9.08
2023-03-15T16:04:09.088Z,9.35
2023-03-15T16:07:10.948Z,9.27
2023-03-15T16:10:26.036Z,9.32
2023-03-15T16:13:27.973Z,9.29
2023-03-15T16:16:30.595Z,8.66
2023-03-15T16:19:32.264Z,8.67
2023-03-15T16:22:33.989Z,8.90
2023-03-15T16:25:36.266Z,8.93
2023-03-15T16:28:38.578Z,8.88
2023-03-15T16:31:40.934Z,8.82
2023-03-15T16:34:43.351Z,8.69
2023-03-15T16:37:45.531Z,8.51
2023-03-15T16:40:49.318Z,8.31
2023-03-15T16:43:51.631Z,8.24
2023-03-15T16:46:55.951Z,8.01
2023-03-15T16:49:58.924Z,8.05
2023-03-15T16:53:03.081Z,8.15
2023-03-15T16:56:05.686Z,8.26
2023-03-15T16:59:10.686Z,8.04
2023-03-15T17:02:18.981Z,8.05
2023-03-15T17:05:21.470Z,8.02
2023-03-15T17:08:24.014Z,7.97
2023-03-15T17:11:29.826Z,8.00
2023-03-15T17:14:32.696Z,7.83
2023-03-15T17:17:35.226Z,7.85
2023-03-15T17:20:37.461Z,7.67
2023-03-15T17:23:41.378Z,7.56
2023-03-15T17:26:43.940Z,6.96
2023-03-15T17:29:46.058Z,6.43
2023-03-15T17:32:48.278Z,5.82
2023-03-15T17:35:51.613Z,5.74
2023-03-15T17:38:54.299Z,5.34
2023-03-15T17:41:58.299Z,5.15
2023-03-15T17:45:01.992Z,5.02
2023-03-15T17:48:04.484Z,4.98
2023-03-15T17:51:06.972Z,4.94
2023-03-15T17:54:18.937Z,4.98
2023-03-15T17:57:21.568Z,5.08
2023-03-15T18:00:24.875Z,5.20
2023-03-15T18:03:27.077Z,5.17
2023-03-15T18:06:29.332Z,5.25
2023-03-15T18:09:34.886Z,5.04
2023-03-15T18:12:37.688Z,5.01
2023-03-15T18:15:40.307Z,5.09
2023-03-15T18:18:43.069Z,5.16
2023-03-15T18:21:46.588Z,5.35
2023-03-15T18:24:49.137Z,5.49
2023-03-15T18:27:52.846Z,5.76
2023-03-15T18:30:55.424Z,5.66
2023-03-15T18:34:01.461Z,5.84
2023-03-15T18:37:06.705Z,5.64
2023-03-15T18:40:11.689Z,5.81
2023-03-15T18:43:14.926Z,5.88
2023-03-15T18:46:24.656Z,5.92
2023-03-15T18:49:27.160Z,5.90
2023-03-15T18:52:31.158Z,5.58
2023-03-15T18:55:34.259Z,5.74
2023-03-15T18:58:37.011Z,5.73
2023-03-15T19:01:39.837Z,5.65
2023-03-15T19:04:42.680Z,5.45
2023-03-15T19:07:47.621Z,5.41
2023-03-15T19:10:58.195Z,5.56
2023-03-15T19:14:03.630Z,5.68
2023-03-15T19:17:09.021Z,5.72
2023-03-15T19:20:12.588Z,5.74
2023-03-15T19:23:15.291Z,5.71
2023-03-15T19:26:19.933Z,5.76
2023-03-15T19:29:27.605Z,5.60
2023-03-15T19:32:30.510Z,5.65
2023-03-15T19:35:33.692Z,5.58
2023-03-15T19:38:37.660Z,5.76
2023-03-15T19:41:45.104Z,5.62
2023-03-15T19:44:47.941Z,5.56
2023-03-15T19:47:50.843Z,5.71
2023-03-15T19:50:53.812Z,5.69
2023-03-15T19:53:56.574Z,5.73
2023-03-15T19:56:59.428Z,5.69
2023-03-15T20:00:02.390Z,5.74
2023-03-15T20:03:07.757Z,5.84
2023-03-15T20:06:12.042Z,5.99
2023-03-15T20:09:14.994Z,6.07
2023-03-15T20:12:17.713Z,6.12
2023-03-15T20:15:20.634Z,5.90
2023-03-15T20:18:26.476Z,5.60
2023-03-15T20:21:30.791Z,5.73
2023-03-15T20:24:33.672Z,5.72
2023-03-15T20:27:38.956Z,5.77
2023-03-15T20:30:44.257Z,5.93
2023-03-15T20:33:49.681Z,6.03
2023-03-15T20:36:52.311Z,6.03
2023-03-15T20:39:56.601Z,5.90
2023-03-15T20:42:59.220Z,5.80
2023-03-15T20:46:02.780Z,5.54
2023-03-15T20:49:05.524Z,5.55
2023-03-15T20:52:08.420Z,5.58
2023-03-15T20:55:12.200Z,5.37
2023-03-15T20:58:14.987Z,5.13
2023-03-15T21:01:18.032Z,5.21
2023-03-15T21:04:20.417Z,5.12
2023-03-15T21:07:22.938Z,5.00
2023-03-15T21:10:25.664Z,5.04
2023-03-15T21:13:28.658Z,4.87
2023-03-15T21:16:31.607Z,4.57
2023-03-15T21:19:34.054Z,4.55
2023-03-15T21:22:36.015Z,4.57
2023-03-15T21:25:37.960Z,4.48
2023-03-15T21:28:40.786Z,4.28
2023-03-15T21:31:43.253Z,4.37
2023-03-15T21:34:45.500Z,4.40
2023-03-15T21:37:48.155Z,4.42
2023-03-15T21:40:54.748Z,4.46
2023-03-15T21:43:56.764Z,4.43
2023-03-15T21:46:58.630Z,4.46
2023-03-15T21:50:01.115Z,4.51
2023-03-15T21:53:03.963Z,4.51
2023-03-15T21:56:06.035Z,4.34
2023-03-15T21:59:07.889Z,4.07
2023-03-15T22:02:10.313Z,4.15
2023-03-15T22:05:11.980Z,3.94
2023-03-15T22:08:13.582Z,3.70
2023-03-15T22:11:15.280Z,3.66
2023-03-15T22:14:16.993Z,3.64
2023-03-15T22:17:18.796Z,3.56
2023-03-15T22:20:20.422Z,3.49
2023-03-15T22:23:22.312Z,3.39
2023-03-15T22:26:24.006Z,3.46
2023-03-15T22:29:25.656Z,3.29
2023-03-15T22:32:27.326Z,3.13
2023-03-15T22:35:28.982Z,3.18
2023-03-15T22:38:30.656Z,3.27
2023-03-15T22:41:32.357Z,3.24
2023-03-15T22:44:34.000Z,3.11
2023-03-15T22:47:35.637Z,3.01
2023-03-15T22:50:37.317Z,2.96
2023-03-15T22:53:38.970Z,2.81
2023-03-15T22:56:41.104Z,2.71
2023-03-15T22:59:43.640Z,2.76
2023-03-15T23:02:47.957Z,2.78
2023-03-15T23:05:49.734Z,2.58
2023-03-15T23:08:51.391Z,2.60
2023-03-15T23:11:53.079Z,2.53
2023-03-15T23:14:54.687Z,2.50
2023-03-15T23:17:56.406Z,2.50
2023-03-15T23:21:08.353Z,2.57
2023-03-15T23:24:09.985Z,2.41
2023-03-15T23:27:11.724Z,2.43
2023-03-15T23:30:14.189Z,2.37
2023-03-15T23:33:15.911Z,2.27
2023-03-15T23:36:17.575Z,2.32
2023-03-15T23:39:19.483Z,2.29
2023-03-15T23:42:21.549Z,2.29
2023-03-15T23:45:23.175Z,2.24
2023-03-15T23:48:24.941Z,2.27
2023-03-15T23:51:26.563Z,2.13
2023-03-15T23:54:28.607Z,1.95
2023-03-15T23:57:30.221Z,2.28
