createdAt,value
2017-06-05T00:01:14.372Z,75.50
2017-06-05T00:03:40.864Z,75.10
2017-06-05T00:06:08.069Z,74.80
2017-06-05T00:08:34.474Z,74.80
2017-06-05T00:11:00.930Z,74.80
2017-06-05T00:13:27.365Z,74.80
2017-06-05T00:15:53.781Z,74.90
2017-06-05T00:18:20.321Z,75.10
2017-06-05T00:20:46.766Z,74.90
2017-06-05T00:23:13.279Z,75.60
2017-06-05T00:25:39.729Z,76.40
2017-06-05T00:28:06.189Z,76.50
2017-06-05T00:30:32.603Z,75.90
2017-06-05T00:32:59.028Z,76.60
2017-06-05T00:35:25.472Z,76.90
2017-06-05T00:37:52.572Z,76.40
2017-06-05T00:40:19.004Z,76.40
2017-06-05T00:42:45.450Z,76.30
2017-06-05T00:45:11.914Z,76.40
2017-06-05T00:47:38.407Z,76.10
2017-06-05T00:50:04.840Z,76.30
2017-06-05T00:52:31.257Z,75.70
2017-06-05T00:54:57.748Z,75.90
2017-06-05T00:57:24.198Z,76.60
2017-06-05T00:59:51.408Z,76.50
2017-06-05T01:02:17.825Z,76.50
2017-06-05T01:04:44.279Z,76.20
2017-06-05T01:07:10.747Z,76.40
2017-06-05T01:09:37.199Z,77.50
2017-06-05T01:12:03.644Z,77.80
2017-06-05T01:14:30.097Z,78.70
2017-06-05T01:16:56.611Z,78.60
2017-06-05T01:19:23.082Z,79.40
2017-06-05T01:21:49.559Z,79.70
2017-06-05T01:24:16.762Z,80.40
2017-06-05T01:26:43.204Z,80.40
2017-06-05T01:29:10.340Z,80.70
2017-06-05T01:31:36.820Z,80.90
2017-06-05T01:34:04.035Z,82.40
2017-06-05T01:36:30.481Z,81.60
2017-06-05T01:38:56.959Z,81.30
2017-06-05T01:41:23.425Z,81.30
2017-06-05T01:43:49.874Z,81.40
2017-06-05T01:46:16.333Z,81.50
2017-06-05T01:48:43.530Z,81.80
2017-06-05T01:51:09.978Z,81.10
2017-06-05T01:53:36.448Z,81.20
2017-06-05T01:56:03.639Z,81.60
2017-06-05T01:58:30.245Z,80.80
2017-06-05T02:00:57.588Z,80.80
2017-06-05T02:03:24.969Z,80.30
2017-06-05T02:05:51.396Z,80.80
2017-06-05T02:08:17.850Z,80.60
2017-06-05T02:10:45.068Z,80.20
2017-06-05T02:13:12.278Z,80.40
2017-06-05T02:15:38.749Z,80.30
2017-06-05T02:18:05.937Z,80.10
2017-06-05T02:20:32.362Z,80.10
2017-06-05T02:22:58.940Z,79.90
2017-06-05T02:25:25.367Z,79.80
2017-06-05T02:27:51.809Z,79.30
2017-06-05T02:30:18.341Z,79.50
2017-06-05T02:32:44.929Z,78.90
2017-06-05T02:35:11.391Z,78.30
2017-06-05T02:37:37.845Z,78.80
2017-06-05T02:40:04.301Z,78.80
2017-06-05T02:42:31.497Z,80.00
2017-06-05T02:44:58.417Z,79.90
2017-06-05T02:47:24.892Z,80.40
2017-06-05T02:49:51.358Z,81.00
2017-06-05T02:52:17.798Z,80.70
2017-06-05T02:54:44.220Z,80.80
2017-06-05T02:57:11.386Z,80.40
2017-06-05T02:59:39.189Z,79.70
2017-06-05T03:02:05.619Z,79.60
2017-06-05T03:04:33.025Z,80.20
2017-06-05T03:06:59.499Z,79.30
2017-06-05T03:09:26.927Z,78.80
2017-06-05T03:11:54.108Z,78.20
2017-06-05T03:14:20.606Z,78.00
2017-06-05T03:16:47.798Z,78.60
2017-06-05T03:19:14.215Z,78.60
2017-06-05T03:21:41.268Z,78.60
2017-06-05T03:24:07.718Z,78.60
2017-06-05T03:26:34.215Z,78.40
2017-06-05T03:29:01.412Z,78.90
2017-06-05T03:31:27.890Z,78.90
2017-06-05T03:33:55.146Z,78.60
2017-06-05T03:36:21.634Z,77.90
2017-06-05T03:38:48.100Z,77.50
2017-06-05T03:41:15.303Z,78.10
2017-06-05T03:43:41.798Z,77.80
2017-06-05T03:46:08.980Z,77.80
2017-06-05T03:48:35.969Z,77.80
2017-06-05T03:51:02.629Z,78.70
2017-06-05T03:53:29.116Z,78.40
2017-06-05T03:55:55.567Z,78.60
2017-06-05T03:58:22.096Z,78.30
2017-06-05T04:00:48.800Z,79.30
2017-06-05T04:03:15.321Z,79.50
2017-06-05T04:05:41.794Z,79.70
2017-06-05T04:08:08.241Z,80.00
2017-06-05T04:10:34.734Z,81.10
2017-06-05T04:13:01.237Z,80.80
2017-06-05T04:15:28.468Z,81.20
2017-06-05T04:17:54.959Z,80.50
2017-06-05T04:20:21.447Z,79.40
2017-06-05T04:22:48.805Z,77.40
2017-06-05T04:25:16.002Z,78.00
2017-06-05T04:27:43.280Z,78.00
2017-06-05T04:30:09.720Z,76.90
2017-06-05T04:32:36.146Z,79.40
2017-06-05T04:35:03.634Z,75.40
2017-06-05T04:37:30.953Z,74.10
2017-06-05T04:39:57.384Z,74.00
2017-06-05T04:42:23.829Z,74.10
2017-06-05T04:44:50.257Z,74.30
2017-06-05T04:47:16.745Z,75.60
2017-06-05T04:49:43.197Z,74.80
2017-06-05T04:52:09.633Z,75.00
2017-06-05T04:54:36.059Z,75.00
2017-06-05T04:57:02.523Z,74.40
2017-06-05T04:59:28.944Z,73.30
2017-06-05T05:01:55.384Z,71.20
2017-06-05T05:04:21.807Z,68.40
2017-06-05T05:06:48.242Z,67.40
2017-06-05T05:09:14.681Z,67.10
2017-06-05T05:11:41.186Z,66.40
2017-06-05T05:14:07.635Z,67.30
2017-06-05T05:16:34.079Z,66.10
2017-06-05T05:19:00.559Z,66.00
2017-06-05T05:21:27.750Z,69.10
2017-06-05T05:23:54.197Z,68.90
2017-06-05T05:26:20.894Z,70.30
2017-06-05T05:28:47.330Z,71.40
2017-06-05T05:31:13.762Z,70.50
2017-06-05T05:33:40.308Z,70.90
2017-06-05T05:36:07.598Z,68.60
2017-06-05T05:38:34.048Z,65.50
2017-06-05T05:41:00.576Z,64.40
2017-06-05T05:43:27.798Z,62.90
2017-06-05T05:45:54.231Z,62.10
2017-06-05T05:48:20.699Z,62.90
2017-06-05T05:50:47.978Z,62.40
2017-06-05T05:53:15.197Z,62.60
2017-06-05T05:55:41.642Z,62.60
2017-06-05T05:58:08.108Z,62.90
2017-06-05T06:00:34.577Z,62.60
2017-06-05T06:03:01.042Z,62.50
2017-06-05T06:05:27.466Z,62.70
2017-06-05T06:07:53.917Z,62.80
2017-06-05T06:10:20.421Z,63.10
2017-06-05T06:12:46.881Z,62.40
2017-06-05T06:15:14.062Z,63.10
2017-06-05T06:17:40.548Z,63.00
2017-06-05T06:20:07.541Z,61.90
2017-06-05T06:22:33.955Z,62.60
2017-06-05T06:25:01.224Z,61.00
2017-06-05T06:27:27.644Z,60.80
2017-06-05T06:29:54.083Z,59.70
2017-06-05T06:32:20.524Z,59.60
2017-06-05T06:34:47.026Z,58.90
2017-06-05T06:37:14.236Z,59.20
2017-06-05T06:39:40.890Z,58.50
2017-06-05T06:42:07.335Z,58.50
2017-06-05T06:44:33.792Z,58.40
2017-06-05T06:47:00.990Z,55.50
2017-06-05T06:49:27.426Z,55.40
2017-06-05T06:51:53.902Z,55.40
2017-06-05T06:54:21.081Z,54.90
2017-06-05T06:56:47.521Z,54.80
2017-06-05T06:59:14.031Z,53.80
2017-06-05T07:01:40.637Z,54.20
2017-06-05T07:04:07.184Z,54.30
2017-06-05T07:06:33.614Z,53.80
2017-06-05T07:09:00.841Z,53.60
2017-06-05T07:11:27.759Z,53.10
2017-06-05T07:13:54.236Z,53.10
2017-06-05T07:16:20.746Z,52.80
2017-06-05T07:18:47.222Z,53.30
2017-06-05T07:21:14.430Z,52.40
2017-06-05T07:23:40.855Z,52.30
2017-06-05T07:26:07.386Z,52.90
2017-06-05T07:28:33.828Z,52.00
2017-06-05T07:31:00.359Z,51.70
2017-06-05T07:33:26.834Z,50.20
2017-06-05T07:35:54.038Z,49.10
2017-06-05T07:38:20.581Z,49.40
2017-06-05T07:40:47.406Z,49.30
2017-06-05T07:43:13.884Z,50.30
2017-06-05T07:45:41.119Z,51.60
2017-06-05T07:48:07.619Z,50.90
2017-06-05T07:50:34.077Z,50.00
2017-06-05T07:53:01.017Z,51.20
2017-06-05T07:55:27.458Z,49.70
2017-06-05T07:57:53.913Z,48.80
2017-06-05T08:00:20.362Z,49.30
2017-06-05T08:02:47.781Z,49.50
2017-06-05T08:05:14.297Z,49.50
2017-06-05T08:07:40.792Z,50.60
2017-06-05T08:10:08.677Z,50.40
2017-06-05T08:12:35.218Z,50.30
2017-06-05T08:15:01.708Z,50.40
2017-06-05T08:17:28.158Z,49.40
2017-06-05T08:19:55.374Z,50.60
2017-06-05T08:22:21.868Z,50.50
2017-06-05T08:24:48.326Z,49.30
2017-06-05T08:27:14.776Z,48.10
2017-06-05T08:29:41.494Z,48.50
2017-06-05T08:32:07.953Z,49.20
2017-06-05T08:34:34.473Z,47.90
2017-06-05T08:37:00.990Z,46.50
2017-06-05T08:39:27.437Z,45.20
2017-06-05T08:41:53.893Z,44.30
2017-06-05T08:44:20.383Z,41.90
2017-06-05T08:46:46.859Z,43.80
2017-06-05T08:49:13.274Z,43.00
2017-06-05T08:51:39.768Z,42.50
2017-06-05T08:54:06.358Z,41.50
2017-06-05T08:56:32.833Z,41.20
2017-06-05T08:58:59.316Z,41.60
2017-06-05T09:01:25.754Z,38.60
2017-06-05T09:03:52.309Z,37.80
2017-06-05T09:06:18.854Z,40.30
2017-06-05T09:08:46.178Z,42.80
2017-06-05T09:11:12.601Z,42.80
2017-06-05T09:13:39.073Z,42.90
2017-06-05T09:16:06.250Z,40.40
2017-06-05T09:18:32.703Z,40.40
2017-06-05T09:20:59.236Z,37.00
2017-06-05T09:23:25.744Z,38.60
2017-06-05T09:25:52.239Z,40.50
2017-06-05T09:28:18.778Z,39.10
2017-06-05T09:30:45.643Z,35.80
2017-06-05T09:33:12.110Z,37.40
2017-06-05T09:35:38.657Z,36.70
2017-06-05T09:38:05.609Z,36.30
2017-06-05T09:40:32.358Z,37.10
2017-06-05T09:43:00.133Z,35.90
2017-06-05T09:45:26.649Z,36.50
2017-06-05T09:47:54.114Z,36.70
2017-06-05T09:50:20.604Z,36.60
2017-06-05T09:52:47.067Z,30.50
2017-06-05T09:55:13.500Z,26.00
2017-06-05T09:57:39.974Z,22.80
2017-06-05T10:00:07.293Z,20.60
2017-06-05T10:02:33.725Z,20.50
2017-06-05T10:05:00.554Z,18.70
2017-06-05T10:07:27.133Z,18.00
2017-06-05T10:09:53.596Z,18.10
2017-06-05T10:12:20.031Z,16.50
2017-06-05T10:14:46.463Z,16.20
2017-06-05T10:17:12.939Z,17.60
2017-06-05T10:19:39.404Z,17.00
2017-06-05T10:22:06.614Z,14.20
2017-06-05T10:24:33.045Z,14.20
2017-06-05T10:26:59.488Z,13.70
2017-06-05T10:29:25.933Z,13.70
2017-06-05T10:31:52.739Z,12.30
2017-06-05T10:34:19.166Z,11.60
2017-06-05T10:36:45.598Z,12.10
2017-06-05T10:39:12.029Z,11.60
2017-06-05T10:41:38.519Z,14.70
2017-06-05T10:44:04.960Z,14.20
2017-06-05T10:46:32.313Z,14.30
2017-06-05T10:48:59.517Z,12.70
2017-06-05T10:51:25.970Z,12.60
2017-06-05T10:53:52.492Z,13.60
2017-06-05T10:56:18.978Z,15.50
2017-06-05T10:58:46.116Z,15.20
2017-06-05T11:01:12.608Z,15.10
2017-06-05T11:03:39.053Z,12.90
2017-06-05T11:06:05.475Z,14.50
2017-06-05T11:08:31.907Z,14.80
2017-06-05T11:10:58.634Z,14.10
2017-06-05T11:13:25.665Z,14.00
2017-06-05T11:15:52.097Z,14.10
2017-06-05T11:18:18.520Z,15.20
2017-06-05T11:20:45.018Z,12.80
2017-06-05T11:23:11.461Z,14.40
2017-06-05T11:25:37.957Z,12.70
2017-06-05T11:28:04.389Z,12.40
2017-06-05T11:30:30.833Z,12.60
2017-06-05T11:32:57.258Z,12.10
2017-06-05T11:35:23.980Z,10.00
2017-06-05T11:37:50.538Z,11.30
2017-06-05T11:40:17.078Z,11.60
2017-06-05T11:42:43.519Z,12.00
2017-06-05T11:45:09.961Z,12.30
2017-06-05T11:47:36.561Z,12.50
2017-06-05T11:50:03.026Z,11.50
2017-06-05T11:52:29.465Z,12.10
2017-06-05T11:54:55.945Z,11.60
2017-06-05T11:57:22.399Z,13.90
2017-06-05T11:59:48.866Z,14.50
2017-06-05T12:02:15.486Z,12.90
2017-06-05T12:04:41.928Z,12.00
2017-06-05T12:07:09.269Z,12.50
2017-06-05T12:09:35.729Z,14.50
2017-06-05T12:12:03.870Z,13.90
2017-06-05T12:14:30.322Z,13.30
2017-06-05T12:16:56.911Z,12.40
2017-06-05T12:19:24.261Z,11.90
2017-06-05T12:21:50.688Z,10.80
2017-06-05T12:24:17.163Z,12.00
2017-06-05T12:26:43.618Z,11.20
2017-06-05T12:29:10.078Z,11.40
2017-06-05T12:31:36.613Z,10.50
2017-06-05T12:34:03.064Z,10.00
2017-06-05T12:36:29.512Z,12.50
2017-06-05T12:38:55.938Z,12.40
2017-06-05T12:41:22.405Z,14.70
2017-06-05T12:43:48.867Z,14.30
2017-06-05T12:46:16.104Z,14.00
2017-06-05T12:48:42.568Z,14.00
2017-06-05T12:51:08.998Z,14.30
2017-06-05T12:53:35.609Z,14.90
2017-06-05T12:58:35.331Z,14.50
2017-06-05T13:01:01.764Z,14.30
2017-06-05T13:03:28.206Z,15.00
2017-06-05T13:05:56.413Z,20.10
2017-06-05T13:08:23.023Z,19.90
2017-06-05T13:10:49.471Z,23.00
2017-06-05T13:13:15.911Z,24.10
2017-06-05T13:15:42.520Z,25.00
2017-06-05T13:18:09.739Z,27.10
2017-06-05T13:20:36.268Z,27.00
2017-06-05T13:25:35.994Z,29.60
2017-06-05T13:28:02.457Z,30.00
2017-06-05T13:30:29.706Z,32.20
2017-06-05T13:32:56.172Z,31.50
2017-06-05T13:35:23.478Z,32.40
2017-06-05T13:37:49.957Z,31.50
2017-06-05T13:40:16.497Z,31.90
2017-06-05T13:42:43.089Z,31.40
2017-06-05T13:45:10.243Z,30.90
2017-06-05T13:47:37.624Z,31.10
2017-06-05T13:50:04.053Z,31.90
2017-06-05T13:52:31.246Z,33.00
2017-06-05T13:54:57.683Z,32.90
2017-06-05T13:57:24.346Z,32.50
2017-06-05T13:59:50.762Z,34.00
2017-06-05T14:02:17.212Z,34.00
2017-06-05T14:04:43.645Z,35.10
2017-06-05T14:07:10.533Z,34.70
2017-06-05T14:09:37.011Z,35.70
2017-06-05T14:12:03.509Z,35.80
2017-06-05T14:14:29.975Z,35.60
2017-06-05T14:16:56.476Z,36.20
2017-06-05T14:19:23.058Z,36.00
2017-06-05T14:21:49.602Z,35.00
2017-06-05T14:24:16.884Z,35.60
2017-06-05T14:26:43.503Z,35.60
2017-06-05T14:29:10.694Z,36.30
2017-06-05T14:31:37.146Z,36.30
2017-06-05T14:34:03.583Z,36.70
2017-06-05T14:36:30.049Z,36.10
2017-06-05T14:38:57.259Z,36.40
2017-06-05T14:41:24.102Z,36.30
2017-06-05T14:43:50.576Z,36.40
2017-06-05T14:46:17.793Z,36.80
2017-06-05T14:48:44.224Z,36.70
2017-06-05T14:51:12.907Z,37.00
2017-06-05T14:53:39.581Z,37.30
2017-06-05T14:56:06.102Z,37.40
2017-06-05T14:58:32.537Z,37.50
2017-06-05T15:00:59.003Z,37.90
2017-06-05T15:03:25.448Z,37.10
2017-06-05T15:05:51.876Z,37.40
2017-06-05T15:08:18.376Z,37.60
2017-06-05T15:10:44.837Z,38.00
2017-06-05T15:13:11.251Z,38.00
2017-06-05T15:15:38.485Z,38.70
2017-06-05T15:18:04.915Z,38.70
2017-06-05T15:20:31.352Z,38.80
2017-06-05T15:22:57.834Z,39.20
2017-06-05T15:25:24.524Z,39.30
2017-06-05T15:27:50.983Z,38.90
2017-06-05T15:30:18.146Z,34.60
2017-06-05T15:32:44.824Z,34.50
2017-06-05T15:35:11.271Z,35.10
2017-06-05T15:37:37.718Z,36.10
2017-06-05T15:40:05.131Z,38.80
2017-06-05T15:42:31.577Z,38.20
2017-06-05T15:44:58.141Z,38.70
2017-06-05T15:47:24.617Z,39.30
2017-06-05T15:49:51.074Z,39.30
2017-06-05T15:52:17.570Z,39.80
2017-06-05T15:54:44.002Z,40.40
2017-06-05T15:57:10.462Z,40.80
2017-06-05T15:59:36.899Z,40.90
2017-06-05T16:02:03.372Z,41.30
2017-06-05T16:04:29.837Z,41.40
2017-06-05T16:06:56.380Z,42.20
2017-06-05T16:09:22.874Z,42.10
2017-06-05T16:11:49.316Z,42.50
2017-06-05T16:14:16.622Z,41.50
2017-06-05T16:16:43.202Z,41.60
2017-06-05T16:19:09.651Z,41.60
2017-06-05T16:21:36.098Z,42.50
2017-06-05T16:24:02.537Z,43.30
2017-06-05T16:26:29.948Z,43.40
2017-06-05T16:28:56.498Z,43.60
2017-06-05T16:31:23.704Z,43.90
2017-06-05T16:33:51.086Z,43.80
2017-06-05T16:36:17.582Z,43.50
2017-06-05T16:38:44.026Z,43.40
2017-06-05T16:41:10.496Z,43.20
2017-06-05T16:43:36.961Z,43.60
2017-06-05T16:46:03.440Z,44.30
2017-06-05T16:48:29.873Z,44.70
2017-06-05T16:50:56.362Z,44.90
2017-06-05T16:53:22.819Z,45.20
2017-06-05T16:55:49.264Z,45.30
2017-06-05T16:58:15.732Z,45.10
2017-06-05T17:00:43.009Z,45.70
2017-06-05T17:03:09.443Z,45.60
2017-06-05T17:05:35.936Z,46.00
2017-06-05T17:08:03.269Z,46.50
2017-06-05T17:10:29.763Z,45.90
2017-06-05T17:12:56.191Z,45.90
2017-06-05T17:15:22.635Z,46.30
2017-06-05T17:17:49.190Z,46.40
2017-06-05T17:20:15.659Z,46.40
2017-06-05T17:22:42.125Z,46.60
2017-06-05T17:25:08.758Z,46.80
2017-06-05T17:27:35.939Z,47.20
2017-06-05T17:30:02.388Z,47.10
2017-06-05T17:32:28.840Z,47.50
2017-06-05T17:34:55.429Z,47.90
2017-06-05T17:37:22.030Z,48.10
2017-06-05T17:39:49.219Z,48.00
2017-06-05T17:42:15.692Z,48.00
2017-06-05T17:44:42.233Z,48.10
2017-06-05T17:47:08.887Z,48.40
2017-06-05T17:49:36.096Z,48.40
2017-06-05T17:52:02.535Z,48.30
2017-06-05T17:54:28.974Z,48.30
2017-06-05T17:56:55.427Z,48.50
2017-06-05T17:59:21.869Z,48.60
2017-06-05T18:01:49.046Z,49.10
2017-06-05T18:04:15.503Z,49.00
2017-06-05T18:06:41.966Z,49.20
2017-06-05T18:09:09.427Z,49.10
2017-06-05T18:11:35.977Z,49.30
2017-06-05T18:14:03.206Z,50.00
2017-06-05T18:16:29.819Z,50.00
2017-06-05T18:18:56.289Z,50.40
2017-06-05T18:21:23.307Z,50.70
2017-06-05T18:23:49.756Z,51.10
2017-06-05T18:26:16.213Z,51.20
2017-06-05T18:28:43.415Z,51.40
2017-06-05T18:31:09.850Z,51.40
2017-06-05T18:33:36.339Z,51.40
2017-06-05T18:36:03.544Z,52.20
2017-06-05T18:38:29.978Z,52.20
2017-06-05T18:40:56.487Z,52.70
2017-06-05T18:43:22.971Z,53.00
2017-06-05T18:45:49.618Z,53.30
2017-06-05T18:48:17.026Z,53.90
2017-06-05T18:50:43.469Z,53.90
2017-06-05T18:53:09.934Z,53.90
2017-06-05T18:55:36.393Z,54.50
2017-06-05T18:58:02.886Z,54.60
2017-06-05T19:00:29.305Z,54.90
2017-06-05T19:02:55.809Z,55.50
2017-06-05T19:05:23.188Z,54.90
2017-06-05T19:07:49.698Z,55.10
2017-06-05T19:10:16.453Z,55.50
2017-06-05T19:12:43.279Z,55.40
2017-06-05T19:15:09.980Z,56.00
2017-06-05T19:17:36.578Z,55.70
2017-06-05T19:20:03.119Z,56.00
2017-06-05T19:22:29.608Z,56.20
2017-06-05T19:24:56.095Z,56.40
2017-06-05T19:27:22.539Z,56.60
2017-06-05T19:29:49.065Z,56.70
2017-06-05T19:32:15.761Z,57.10
2017-06-05T19:34:44.317Z,56.90
2017-06-05T19:37:11.016Z,56.90
2017-06-05T19:39:37.520Z,58.40
2017-06-05T19:42:04.500Z,58.40
2017-06-05T19:44:30.992Z,59.40
2017-06-05T19:47:00.432Z,59.50
2017-06-05T19:49:27.012Z,59.80
2017-06-05T19:51:53.637Z,61.40
2017-06-05T19:54:21.531Z,61.40
2017-06-05T19:56:48.031Z,61.40
2017-06-05T19:59:14.557Z,61.40
2017-06-05T20:01:41.381Z,62.70
2017-06-05T20:04:07.922Z,62.50
2017-06-05T20:06:34.433Z,62.90
2017-06-05T20:09:01.083Z,63.30
2017-06-05T20:11:27.655Z,63.60
2017-06-05T20:13:54.246Z,63.50
2017-06-05T20:16:20.846Z,63.80
2017-06-05T20:18:47.370Z,63.50
2017-06-05T20:21:14.621Z,64.00
2017-06-05T20:23:41.869Z,64.50
2017-06-05T20:26:09.234Z,64.70
2017-06-05T20:28:35.754Z,64.70
2017-06-05T20:31:02.289Z,65.70
2017-06-05T20:33:28.863Z,65.30
2017-06-05T20:35:55.363Z,65.10
2017-06-05T20:38:21.910Z,65.00
2017-06-05T20:40:49.554Z,66.40
2017-06-05T20:43:16.807Z,65.80
2017-06-05T20:45:44.032Z,66.10
2017-06-05T20:48:10.523Z,66.00
2017-06-05T20:50:37.023Z,65.70
2017-06-05T20:53:03.638Z,65.80
2017-06-05T20:55:30.149Z,65.90
2017-06-05T20:57:56.749Z,66.00
2017-06-05T21:00:24.601Z,65.80
2017-06-05T21:02:51.871Z,66.10
2017-06-05T21:05:18.346Z,66.00
2017-06-05T21:07:44.845Z,66.00
2017-06-05T21:10:11.619Z,66.10
2017-06-05T21:12:38.151Z,66.60
2017-06-05T21:15:04.672Z,66.30
2017-06-05T21:17:31.250Z,66.00
2017-06-05T21:19:57.739Z,66.30
2017-06-05T21:22:24.525Z,66.20
2017-06-05T21:24:51.232Z,66.40
2017-06-05T21:27:17.775Z,66.60
2017-06-05T21:29:44.235Z,66.80
2017-06-05T21:32:11.019Z,67.30
2017-06-05T21:34:37.458Z,67.80
2017-06-05T21:37:03.942Z,67.80
2017-06-05T21:39:31.218Z,68.50
2017-06-05T21:41:58.427Z,68.60
2017-06-05T21:44:25.152Z,68.50
2017-06-05T21:46:51.825Z,68.70
2017-06-05T21:49:18.369Z,69.10
2017-06-05T21:51:45.010Z,69.00
2017-06-05T21:54:12.242Z,69.00
2017-06-05T21:56:38.850Z,68.90
2017-06-05T21:59:05.354Z,68.80
2017-06-05T22:01:32.120Z,68.90
2017-06-05T22:03:58.768Z,68.60
2017-06-05T22:06:25.275Z,68.30
2017-06-05T22:08:51.940Z,68.10
2017-06-05T22:11:18.831Z,67.70
2017-06-05T22:13:46.690Z,67.70
2017-06-05T22:16:13.414Z,67.70
2017-06-05T22:18:39.891Z,67.40
2017-06-05T22:21:06.461Z,67.30
2017-06-05T22:23:32.963Z,67.40
2017-06-05T22:25:59.405Z,67.40
2017-06-05T22:28:25.899Z,67.10
2017-06-05T22:30:53.226Z,67.60
2017-06-05T22:33:20.257Z,67.10
2017-06-05T22:35:46.824Z,67.30
2017-06-05T22:38:13.369Z,67.40
2017-06-05T22:40:40.709Z,67.60
2017-06-05T22:43:07.607Z,67.00
2017-06-05T22:45:34.098Z,67.00
2017-06-05T22:48:00.872Z,66.80
2017-06-05T22:50:27.465Z,66.20
2017-06-05T22:52:53.950Z,66.10
2017-06-05T22:55:20.578Z,65.80
2017-06-05T22:57:47.183Z,65.30
2017-06-05T23:00:13.653Z,65.20
2017-06-05T23:02:40.137Z,65.20
2017-06-05T23:05:06.628Z,64.90
2017-06-05T23:07:33.101Z,64.80
2017-06-05T23:09:59.543Z,64.80
2017-06-05T23:12:26.833Z,64.80
2017-06-05T23:14:53.935Z,65.00
2017-06-05T23:17:21.055Z,65.30
2017-06-05T23:19:47.514Z,65.20
2017-06-05T23:22:13.998Z,65.30
2017-06-05T23:24:40.543Z,65.30
2017-06-05T23:27:07.078Z,65.60
2017-06-05T23:29:33.580Z,65.80
2017-06-05T23:32:00.829Z,66.60
2017-06-05T23:34:28.113Z,66.90
2017-06-05T23:36:54.593Z,66.80
2017-06-05T23:39:21.176Z,66.70
2017-06-05T23:41:47.664Z,66.90
2017-06-05T23:44:14.113Z,67.40
2017-06-05T23:46:40.656Z,67.40
2017-06-05T23:49:07.879Z,67.60
2017-06-05T23:51:34.334Z,67.50
2017-06-05T23:54:01.571Z,68.10
2017-06-05T23:56:28.046Z,68.00
2017-06-05T23:58:54.518Z,67.90
