createdAt,value
2023-04-23T00:01:15.029Z,8.66
2023-04-23T00:04:34.695Z,8.58
2023-04-23T00:07:52.053Z,8.46
2023-04-23T00:11:10.002Z,8.47
2023-04-23T00:14:27.460Z,8.46
2023-04-23T00:17:43.786Z,8.35
2023-04-23T00:21:00.207Z,8.28
2023-04-23T00:24:17.296Z,8.31
2023-04-23T00:27:33.747Z,8.19
2023-04-23T00:30:50.109Z,8.18
2023-04-23T00:34:06.360Z,8.16
2023-04-23T00:37:23.061Z,8.18
2023-04-23T00:40:39.651Z,8.14
2023-04-23T00:43:58.146Z,8.07
2023-04-23T00:47:16.470Z,8.02
2023-04-23T00:50:33.582Z,7.97
2023-04-23T00:53:50.298Z,7.85
2023-04-23T00:57:08.964Z,7.81
2023-04-23T01:00:26.436Z,7.81
2023-04-23T01:03:45.546Z,7.83
2023-04-23T01:07:02.553Z,7.82
2023-04-23T01:10:20.322Z,7.75
2023-04-23T01:13:37.405Z,7.72
2023-04-23T01:17:02.103Z,7.58
2023-04-23T01:20:19.808Z,7.55
2023-04-23T01:23:36.505Z,7.60
2023-04-23T01:26:53.698Z,7.63
2023-04-23T01:30:14.491Z,7.60
2023-04-23T01:33:31.496Z,7.51
2023-04-23T01:36:48.481Z,7.50
2023-04-23T01:40:05.109Z,7.44
2023-04-23T01:43:23.050Z,7.36
2023-04-23T01:46:40.772Z,7.36
2023-04-23T01:49:57.537Z,7.33
2023-04-23T01:53:13.881Z,7.33
2023-04-23T01:56:36.040Z,7.27
2023-04-23T01:59:52.747Z,7.23
2023-04-23T02:03:09.358Z,7.18
2023-04-23T02:06:27.752Z,7.14
2023-04-23T02:09:44.276Z,7.06
2023-04-23T02:13:00.610Z,7.02
2023-04-23T02:16:18.027Z,7.04
2023-04-23T02:19:36.045Z,7.07
2023-04-23T02:22:53.064Z,6.96
2023-04-23T02:26:09.478Z,6.90
2023-04-23T02:29:25.800Z,6.85
2023-04-23T02:32:43.030Z,6.85
2023-04-23T02:35:59.767Z,6.82
2023-04-23T02:39:16.882Z,6.77
2023-04-23T02:42:33.278Z,6.77
2023-04-23T02:45:49.572Z,6.78
2023-04-23T02:49:05.909Z,6.76
2023-04-23T02:52:22.304Z,6.64
2023-04-23T02:55:38.865Z,6.67
2023-04-23T02:58:55.475Z,6.64
2023-04-23T03:02:13.398Z,6.62
2023-04-23T03:05:30.472Z,6.58
2023-04-23T03:08:47.191Z,6.55
2023-04-23T03:12:03.544Z,6.54
2023-04-23T03:15:21.933Z,6.50
2023-04-23T03:18:38.381Z,6.43
2023-04-23T03:21:55.781Z,6.47
2023-04-23T03:25:13.309Z,6.48
2023-04-23T03:28:29.765Z,6.43
2023-04-23T03:31:46.079Z,6.39
2023-04-23T03:35:06.445Z,6.38
2023-04-23T03:38:23.034Z,6.37
2023-04-23T03:41:39.419Z,6.33
2023-04-23T03:44:56.858Z,6.29
2023-04-23T03:48:13.288Z,6.33
2023-04-23T03:51:29.843Z,6.31
2023-04-23T03:54:46.185Z,6.25
2023-04-23T03:58:04.991Z,6.18
2023-04-23T04:01:36.622Z,6.23
2023-04-23T04:04:53.090Z,6.28
2023-04-23T04:08:10.190Z,6.31
2023-04-23T04:11:27.134Z,6.43
2023-04-23T04:14:43.725Z,6.56
2023-04-23T04:18:01.955Z,6.60
2023-04-23T04:21:19.887Z,6.71
2023-04-23T04:24:37.208Z,6.80
2023-04-23T04:27:53.715Z,6.87
2023-04-23T04:31:11.443Z,6.92
2023-04-23T04:34:27.849Z,6.96
2023-04-23T04:37:45.046Z,7.13
2023-04-23T04:41:03.673Z,7.27
2023-04-23T04:44:20.031Z,7.37
2023-04-23T04:47:37.119Z,7.47
2023-04-23T04:50:53.619Z,7.63
2023-04-23T04:54:13.653Z,7.81
2023-04-23T04:57:34.216Z,7.90
2023-04-23T05:00:52.326Z,8.00
2023-04-23T05:04:09.543Z,8.15
2023-04-23T05:07:26.018Z,8.25
2023-04-23T05:10:42.448Z,8.28
2023-04-23T05:13:58.926Z,8.42
2023-04-23T05:17:17.769Z,8.58
2023-04-23T05:20:34.051Z,8.77
2023-04-23T05:23:50.877Z,8.95
2023-04-23T05:27:07.141Z,9.08
2023-04-23T05:30:24.692Z,9.33
2023-04-23T05:33:49.099Z,9.55
2023-04-23T05:36:59.424Z,9.74
2023-04-23T05:40:17.950Z,9.86
2023-04-23T05:43:36.074Z,10.09
2023-04-23T05:46:52.445Z,10.31
2023-04-23T05:50:12.514Z,10.54
2023-04-23T05:53:28.900Z,10.70
2023-04-23T05:56:45.358Z,10.87
2023-04-23T06:00:02.125Z,11.10
2023-04-23T06:03:27.652Z,11.29
2023-04-23T06:06:46.461Z,11.50
2023-04-23T06:10:02.943Z,11.75
2023-04-23T06:13:19.534Z,12.05
2023-04-23T06:16:35.902Z,12.32
2023-04-23T06:20:10.027Z,12.55
2023-04-23T06:23:32.287Z,12.85
2023-04-23T06:26:49.764Z,13.19
2023-04-23T06:30:07.282Z,13.34
2023-04-23T06:33:24.644Z,13.50
2023-04-23T06:36:40.877Z,13.61
2023-04-23T06:39:57.105Z,13.71
2023-04-23T06:43:13.605Z,13.89
2023-04-23T06:46:48.040Z,13.93
2023-04-23T06:50:06.577Z,13.99
2023-04-23T06:53:22.903Z,14.13
2023-04-23T06:56:41.020Z,14.42
2023-04-23T07:00:03.245Z,14.44
2023-04-23T07:03:21.608Z,14.50
2023-04-23T07:06:40.645Z,14.79
2023-04-23T07:09:57.087Z,15.20
2023-04-23T07:13:15.003Z,15.61
2023-04-23T07:16:33.396Z,16.16
2023-04-23T07:19:50.010Z,16.67
2023-04-23T07:23:07.509Z,17.27
2023-04-23T07:26:23.814Z,17.78
2023-04-23T07:29:40.136Z,18.43
2023-04-23T07:32:56.813Z,19.06
2023-04-23T07:36:13.653Z,19.47
2023-04-23T07:39:31.377Z,19.75
2023-04-23T07:42:50.058Z,20.56
2023-04-23T07:46:06.356Z,20.79
2023-04-23T07:49:22.829Z,21.31
2023-04-23T07:52:42.360Z,21.85
2023-04-23T07:56:01.441Z,22.27
2023-04-23T07:59:21.900Z,22.03
2023-04-23T08:02:44.921Z,22.73
2023-04-23T08:06:05.964Z,23.19
2023-04-23T08:09:22.476Z,23.59
2023-04-23T08:12:39.458Z,23.51
2023-04-23T08:16:02.354Z,24.12
2023-04-23T08:22:34.848Z,24.74
2023-04-23T08:25:51.585Z,25.09
2023-04-23T08:29:10.206Z,25.10
2023-04-23T08:32:26.774Z,25.52
2023-04-23T08:35:43.242Z,26.09
2023-04-23T08:38:59.517Z,26.42
2023-04-23T08:42:22.800Z,26.23
2023-04-23T08:45:42.673Z,26.11
2023-04-23T08:49:01.091Z,26.14
2023-04-23T08:52:23.495Z,26.08
2023-04-23T08:55:42.373Z,25.79
2023-04-23T08:59:00.929Z,25.41
2023-04-23T09:02:18.085Z,25.10
2023-04-23T09:05:35.133Z,24.79
2023-04-23T09:08:54.072Z,24.51
2023-04-23T09:12:11.482Z,24.09
2023-04-23T09:15:27.971Z,23.56
2023-04-23T09:18:44.606Z,23.73
2023-04-23T09:22:03.487Z,24.29
2023-04-23T09:25:24.032Z,24.29
2023-04-23T09:28:48.414Z,24.67
2023-04-23T09:32:11.594Z,24.80
2023-04-23T09:35:34.964Z,25.16
2023-04-23T09:39:05.669Z,25.31
2023-04-23T09:42:27.638Z,25.63
2023-04-23T09:45:45.496Z,25.54
2023-04-23T09:49:09.843Z,25.70
2023-04-23T09:52:40.610Z,25.74
2023-04-23T09:56:00.921Z,25.70
2023-04-23T09:59:46.757Z,25.60
2023-04-23T10:02:56.988Z,25.71
2023-04-23T10:06:21.672Z,25.65
2023-04-23T10:09:33.468Z,25.61
2023-04-23T10:12:54.946Z,24.96
2023-04-23T10:16:22.448Z,24.96
2023-04-23T10:19:32.905Z,25.00
2023-04-23T10:22:52.536Z,24.83
2023-04-23T10:26:12.230Z,24.65
2023-04-23T10:29:33.979Z,24.67
2023-04-23T10:32:52.000Z,24.10
2023-04-23T10:36:09.411Z,23.53
2023-04-23T10:39:30.182Z,23.30
2023-04-23T10:42:46.384Z,23.78
2023-04-23T10:46:03.175Z,23.78
2023-04-23T10:49:21.671Z,24.25
2023-04-23T10:52:40.507Z,23.79
2023-04-23T10:55:57.393Z,23.91
2023-04-23T10:59:17.315Z,23.38
2023-04-23T11:02:36.791Z,23.65
2023-04-23T11:05:54.764Z,23.69
2023-04-23T11:09:27.962Z,23.76
2023-04-23T11:12:49.320Z,23.49
2023-04-23T11:16:28.554Z,23.32
2023-04-23T11:19:50.160Z,23.40
2023-04-23T11:23:06.972Z,23.62
2023-04-23T11:26:26.077Z,23.47
2023-04-23T11:29:43.473Z,23.67
2023-04-23T11:33:03.847Z,23.19
2023-04-23T11:36:21.490Z,23.18
2023-04-23T11:39:37.623Z,23.42
2023-04-23T11:42:56.100Z,23.20
2023-04-23T11:46:12.549Z,22.88
2023-04-23T11:49:29.338Z,22.49
2023-04-23T11:52:47.695Z,22.35
2023-04-23T11:56:06.208Z,22.24
2023-04-23T11:59:23.571Z,22.36
2023-04-23T12:02:39.958Z,22.20
2023-04-23T12:05:57.181Z,22.20
2023-04-23T12:09:14.974Z,21.97
2023-04-23T12:12:31.901Z,21.88
2023-04-23T12:15:57.432Z,21.87
2023-04-23T12:19:15.712Z,21.91
2023-04-23T12:22:36.051Z,22.01
2023-04-23T12:25:53.052Z,21.76
2023-04-23T12:29:09.983Z,21.84
2023-04-23T12:32:26.417Z,21.83
2023-04-23T12:35:51.838Z,21.89
2023-04-23T12:39:33.256Z,21.96
2023-04-23T12:42:49.501Z,21.69
2023-04-23T12:46:06.609Z,21.85
2023-04-23T12:49:24.014Z,21.96
2023-04-23T12:52:40.365Z,22.03
2023-04-23T12:55:56.601Z,21.96
2023-04-23T12:59:13.051Z,21.80
2023-04-23T13:02:30.566Z,21.97
2023-04-23T13:05:47.574Z,21.96
2023-04-23T13:09:05.889Z,21.93
2023-04-23T13:12:22.494Z,21.89
2023-04-23T13:15:38.902Z,22.01
2023-04-23T13:18:56.503Z,22.03
2023-04-23T13:22:14.249Z,22.03
2023-04-23T13:25:30.800Z,22.02
2023-04-23T13:28:47.732Z,22.04
2023-04-23T13:32:05.510Z,21.85
2023-04-23T13:35:19.758Z,21.91
2023-04-23T13:38:38.323Z,21.95
2023-04-23T13:42:09.131Z,21.97
2023-04-23T13:45:16.282Z,21.84
2023-04-23T13:48:34.406Z,21.71
2023-04-23T13:51:51.164Z,21.74
2023-04-23T13:55:08.663Z,21.71
2023-04-23T13:58:25.001Z,21.60
2023-04-23T14:01:41.493Z,21.60
2023-04-23T14:04:59.307Z,21.64
2023-04-23T14:08:15.828Z,21.58
2023-04-23T14:11:32.504Z,21.57
2023-04-23T14:14:49.283Z,21.56
2023-04-23T14:18:07.429Z,21.49
2023-04-23T14:21:23.894Z,21.51
2023-04-23T14:24:47.937Z,21.49
2023-04-23T14:28:08.341Z,21.50
2023-04-23T14:31:25.195Z,21.49
2023-04-23T14:34:41.596Z,21.53
2023-04-23T14:37:58.690Z,21.52
2023-04-23T14:41:15.881Z,21.49
2023-04-23T14:44:32.333Z,21.43
2023-04-23T14:47:49.046Z,21.39
2023-04-23T14:51:06.128Z,21.38
2023-04-23T14:54:22.501Z,21.37
2023-04-23T14:57:38.933Z,21.35
2023-04-23T15:00:56.484Z,21.26
2023-04-23T15:04:13.577Z,21.22
2023-04-23T15:07:32.633Z,21.21
2023-04-23T15:10:49.019Z,21.22
2023-04-23T15:14:14.341Z,21.20
2023-04-23T15:17:30.976Z,21.17
2023-04-23T15:20:48.146Z,21.15
2023-04-23T15:24:04.782Z,21.16
2023-04-23T15:27:23.039Z,21.18
2023-04-23T15:30:40.914Z,21.16
2023-04-23T15:33:57.128Z,21.14
2023-04-23T15:37:13.486Z,21.15
2023-04-23T15:40:30.395Z,21.13
2023-04-23T15:43:48.262Z,21.14
2023-04-23T15:47:05.335Z,21.17
2023-04-23T15:50:24.689Z,21.17
2023-04-23T15:53:41.540Z,21.19
2023-04-23T15:56:58.568Z,21.18
2023-04-23T16:00:18.352Z,21.15
2023-04-23T16:03:34.994Z,21.18
2023-04-23T16:06:51.519Z,21.16
2023-04-23T16:10:07.915Z,21.17
2023-04-23T16:13:24.235Z,21.20
2023-04-23T16:16:40.728Z,21.21
2023-04-23T16:19:57.255Z,21.16
2023-04-23T16:23:13.999Z,21.19
2023-04-23T16:26:30.355Z,21.20
2023-04-23T16:29:46.821Z,21.19
2023-04-23T16:33:04.064Z,21.18
2023-04-23T16:36:20.927Z,21.15
2023-04-23T16:39:37.316Z,21.13
2023-04-23T16:42:54.431Z,21.07
2023-04-23T16:46:11.741Z,21.00
2023-04-23T16:49:28.124Z,20.94
2023-04-23T16:52:44.519Z,20.93
2023-04-23T16:56:01.070Z,20.90
2023-04-23T16:59:17.378Z,20.88
2023-04-23T17:02:35.375Z,20.84
2023-04-23T17:05:53.806Z,20.77
2023-04-23T17:09:11.630Z,20.69
2023-04-23T17:12:27.865Z,20.60
2023-04-23T17:15:44.299Z,20.53
2023-04-23T17:19:00.761Z,20.39
2023-04-23T17:22:17.310Z,20.30
2023-04-23T17:25:33.643Z,20.11
2023-04-23T17:28:49.936Z,19.82
2023-04-23T17:32:07.783Z,19.62
2023-04-23T17:35:24.686Z,19.45
2023-04-23T17:38:41.906Z,19.28
2023-04-23T17:41:58.426Z,19.04
2023-04-23T17:45:18.357Z,18.77
2023-04-23T17:48:34.846Z,18.72
2023-04-23T17:51:51.407Z,18.55
2023-04-23T17:55:07.953Z,18.37
2023-04-23T17:58:25.616Z,18.18
2023-04-23T18:01:42.071Z,18.02
2023-04-23T18:05:00.340Z,17.94
2023-04-23T18:08:18.034Z,17.82
2023-04-23T18:11:34.528Z,17.84
2023-04-23T18:14:51.572Z,17.91
2023-04-23T18:18:10.466Z,17.92
2023-04-23T18:21:27.150Z,18.02
2023-04-23T18:24:43.752Z,18.16
2023-04-23T18:28:00.004Z,18.26
2023-04-23T18:31:16.383Z,18.30
2023-04-23T18:34:33.949Z,18.41
2023-04-23T18:37:54.880Z,18.48
2023-04-23T18:41:11.040Z,18.52
2023-04-23T18:44:27.677Z,18.57
2023-04-23T18:47:50.502Z,18.61
2023-04-23T18:51:09.464Z,18.63
2023-04-23T18:54:27.654Z,18.64
2023-04-23T18:57:43.645Z,18.64
2023-04-23T19:00:59.746Z,18.62
2023-04-23T19:04:17.102Z,18.58
2023-04-23T19:07:34.451Z,18.54
2023-04-23T19:10:51.141Z,18.51
2023-04-23T19:14:09.165Z,18.47
2023-04-23T19:17:27.630Z,18.43
2023-04-23T19:20:46.549Z,18.34
2023-04-23T19:24:03.154Z,18.31
2023-04-23T19:27:22.557Z,18.28
2023-04-23T19:30:39.369Z,18.22
2023-04-23T19:33:55.882Z,18.21
2023-04-23T19:37:12.440Z,18.11
2023-04-23T19:40:29.017Z,18.02
2023-04-23T19:43:46.085Z,17.97
2023-04-23T19:47:05.079Z,17.91
2023-04-23T19:50:34.068Z,17.91
2023-04-23T19:53:52.126Z,17.92
2023-04-23T19:57:08.510Z,17.85
2023-04-23T20:00:26.020Z,17.82
2023-04-23T20:03:44.092Z,17.77
2023-04-23T20:07:00.716Z,17.71
2023-04-23T20:10:18.905Z,17.66
2023-04-23T20:13:35.520Z,17.63
2023-04-23T20:16:52.167Z,17.58
2023-04-23T20:20:09.602Z,17.53
2023-04-23T20:23:25.957Z,17.52
2023-04-23T20:26:43.817Z,17.47
2023-04-23T20:30:00.213Z,17.42
2023-04-23T20:33:17.153Z,17.35
2023-04-23T20:36:34.692Z,17.27
2023-04-23T20:39:51.954Z,17.11
2023-04-23T20:43:09.411Z,16.98
2023-04-23T20:46:25.840Z,16.78
2023-04-23T20:49:42.792Z,16.73
2023-04-23T20:52:59.667Z,16.65
2023-04-23T20:56:16.078Z,16.54
2023-04-23T20:59:32.392Z,16.57
2023-04-23T21:02:49.425Z,16.45
2023-04-23T21:06:06.356Z,16.46
2023-04-23T21:09:23.144Z,16.30
2023-04-23T21:12:40.598Z,16.13
2023-04-23T21:15:57.828Z,16.14
2023-04-23T21:19:14.859Z,15.94
2023-04-23T21:22:32.483Z,15.76
2023-04-23T21:25:49.772Z,15.45
2023-04-23T21:29:06.853Z,15.43
2023-04-23T21:32:23.229Z,15.34
2023-04-23T21:35:39.641Z,15.26
2023-04-23T21:38:55.960Z,15.23
2023-04-23T21:42:12.495Z,15.13
2023-04-23T21:45:29.121Z,15.04
2023-04-23T21:48:45.464Z,14.83
2023-04-23T21:52:03.142Z,14.69
2023-04-23T21:55:20.434Z,14.75
2023-04-23T21:58:37.041Z,14.59
2023-04-23T22:01:53.360Z,14.44
2023-04-23T22:05:09.888Z,14.48
2023-04-23T22:08:26.165Z,14.55
2023-04-23T22:11:48.892Z,14.61
2023-04-23T22:15:00.646Z,14.60
2023-04-23T22:18:17.134Z,14.60
2023-04-23T22:21:33.787Z,14.57
2023-04-23T22:24:50.164Z,14.40
2023-04-23T22:28:06.681Z,14.21
2023-04-23T22:31:22.991Z,14.00
2023-04-23T22:34:39.612Z,13.80
2023-04-23T22:37:56.192Z,13.61
2023-04-23T22:41:12.780Z,13.47
2023-04-23T22:44:29.026Z,13.36
2023-04-23T22:47:45.467Z,13.25
2023-04-23T22:51:03.959Z,13.21
2023-04-23T22:54:20.312Z,13.13
2023-04-23T22:57:36.745Z,12.98
2023-04-23T23:00:53.006Z,12.87
2023-04-23T23:04:09.268Z,12.88
2023-04-23T23:07:25.688Z,12.74
2023-04-23T23:10:42.120Z,12.69
2023-04-23T23:13:58.381Z,12.68
2023-04-23T23:17:14.658Z,12.66
2023-04-23T23:20:31.274Z,12.59
2023-04-23T23:23:48.093Z,12.55
2023-04-23T23:27:04.787Z,12.42
2023-04-23T23:30:22.054Z,12.40
2023-04-23T23:33:40.458Z,12.44
2023-04-23T23:36:57.438Z,12.38
2023-04-23T23:40:16.646Z,12.25
2023-04-23T23:43:33.151Z,12.23
2023-04-23T23:46:49.785Z,12.21
2023-04-23T23:50:06.794Z,12.20
2023-04-23T23:53:23.036Z,12.11
2023-04-23T23:56:39.534Z,12.10
2023-04-23T23:59:56.714Z,12.09
