createdAt,value
2023-01-22T00:01:21.300Z,95.93
2023-01-22T00:03:49.838Z,96.12
2023-01-22T00:06:17.959Z,96.59
2023-01-22T00:08:46.761Z,97.02
2023-01-22T00:11:17.146Z,97.39
2023-01-22T00:13:45.733Z,97.26
2023-01-22T00:16:14.691Z,97.46
2023-01-22T00:18:42.869Z,97.05
2023-01-22T00:21:12.231Z,97.62
2023-01-22T00:23:40.854Z,98.19
2023-01-22T00:26:12.256Z,98.90
2023-01-22T00:28:42.616Z,99.51
2023-01-22T00:31:13.014Z,99.86
2023-01-22T00:33:42.028Z,99.35
2023-01-22T00:36:12.806Z,99.68
2023-01-22T00:38:41.200Z,99.01
2023-01-22T00:41:10.078Z,99.50
2023-01-22T00:43:39.682Z,99.40
2023-01-22T00:46:10.648Z,99.41
2023-01-22T00:48:38.975Z,98.91
2023-01-22T00:51:08.879Z,98.88
2023-01-22T00:53:37.478Z,99.00
2023-01-22T00:56:06.443Z,98.94
2023-01-22T00:58:35.099Z,98.79
2023-01-22T01:01:03.503Z,98.88
2023-01-22T01:03:33.443Z,98.79
2023-01-22T01:06:04.119Z,98.90
2023-01-22T01:08:34.670Z,98.55
2023-01-22T01:11:05.285Z,98.85
2023-01-22T01:13:38.561Z,98.70
2023-01-22T01:16:08.683Z,99.74
2023-01-22T01:18:38.521Z,100.00
2023-01-22T01:21:07.603Z,100.00
2023-01-22T01:23:37.304Z,99.98
2023-01-22T01:26:09.811Z,99.31
2023-01-22T01:28:38.495Z,98.76
2023-01-22T01:31:08.830Z,99.01
2023-01-22T01:33:38.524Z,97.51
2023-01-22T01:36:09.243Z,97.94
2023-01-22T01:38:38.606Z,97.51
2023-01-22T01:41:06.918Z,97.70
2023-01-22T01:43:35.547Z,98.56
2023-01-22T01:46:06.614Z,97.59
2023-01-22T01:48:40.216Z,96.26
2023-01-22T01:51:12.537Z,94.22
2023-01-22T01:53:42.170Z,94.53
2023-01-22T01:56:14.740Z,95.27
2023-01-22T01:58:45.935Z,95.55
2023-01-22T02:01:16.522Z,95.21
2023-01-22T02:03:47.491Z,94.15
2023-01-22T02:06:17.961Z,94.10
2023-01-22T02:08:49.421Z,94.25
2023-01-22T02:11:19.206Z,94.24
2023-01-22T02:13:52.398Z,94.13
2023-01-22T02:16:20.621Z,94.21
2023-01-22T02:18:50.570Z,94.17
2023-01-22T02:21:40.101Z,94.65
2023-01-22T02:24:10.869Z,95.01
2023-01-22T02:26:40.050Z,94.78
2023-01-22T02:29:09.325Z,95.13
2023-01-22T02:31:38.345Z,95.11
2023-01-22T02:34:07.787Z,95.55
2023-01-22T02:36:39.791Z,95.90
2023-01-22T02:39:08.463Z,96.39
2023-01-22T02:41:36.640Z,96.73
2023-01-22T02:44:05.222Z,96.79
2023-01-22T02:46:33.302Z,96.87
2023-01-22T02:49:01.602Z,97.03
2023-01-22T02:51:29.679Z,97.50
2023-01-22T02:53:59.219Z,97.27
2023-01-22T02:56:28.372Z,97.20
2023-01-22T02:58:56.523Z,98.46
2023-01-22T03:01:25.933Z,98.44
2023-01-22T03:03:55.678Z,98.57
2023-01-22T03:06:26.325Z,98.59
2023-01-22T03:08:56.199Z,98.91
2023-01-22T03:11:27.271Z,99.46
2023-01-22T03:14:13.491Z,99.25
2023-01-22T03:16:59.422Z,99.00
2023-01-22T03:19:45.105Z,98.05
2023-01-22T03:22:14.360Z,97.60
2023-01-22T03:24:42.535Z,97.27
2023-01-22T03:27:12.237Z,96.91
2023-01-22T03:29:40.363Z,96.65
2023-01-22T03:32:08.489Z,95.42
2023-01-22T03:34:36.693Z,95.50
2023-01-22T03:37:09.817Z,95.57
2023-01-22T03:39:37.961Z,95.43
2023-01-22T03:42:06.364Z,95.25
2023-01-22T03:44:37.917Z,94.75
2023-01-22T03:47:06.067Z,95.03
2023-01-22T03:49:34.162Z,94.87
2023-01-22T03:52:02.245Z,94.92
2023-01-22T03:54:30.390Z,95.10
2023-01-22T03:56:58.589Z,94.48
2023-01-22T03:59:26.678Z,94.42
2023-01-22T04:01:56.215Z,95.16
2023-01-22T04:04:24.571Z,95.54
2023-01-22T04:06:52.756Z,94.76
2023-01-22T04:09:20.889Z,95.17
2023-01-22T04:11:49.014Z,94.79
2023-01-22T04:14:17.241Z,95.18
2023-01-22T04:16:45.411Z,95.57
2023-01-22T04:19:15.243Z,95.94
2023-01-22T04:21:43.686Z,95.50
2023-01-22T04:24:11.836Z,95.92
2023-01-22T04:26:43.906Z,97.16
2023-01-22T04:29:12.130Z,96.38
2023-01-22T04:31:40.358Z,96.33
2023-01-22T04:34:08.596Z,96.35
2023-01-22T04:36:38.199Z,96.23
2023-01-22T04:39:06.349Z,96.14
2023-01-22T04:41:34.452Z,95.74
2023-01-22T04:44:02.544Z,95.91
2023-01-22T04:46:30.619Z,95.95
2023-01-22T04:48:58.754Z,95.54
2023-01-22T04:51:28.030Z,95.48
2023-01-22T04:53:57.571Z,95.57
2023-01-22T04:56:25.766Z,95.06
2023-01-22T04:58:53.898Z,94.27
2023-01-22T05:01:23.076Z,94.60
2023-01-22T05:03:51.269Z,94.19
2023-01-22T05:06:19.333Z,94.31
2023-01-22T05:08:47.478Z,93.83
2023-01-22T05:11:16.978Z,94.98
2023-01-22T05:13:45.026Z,94.23
2023-01-22T05:16:13.256Z,93.56
2023-01-22T05:18:41.423Z,93.43
2023-01-22T05:21:10.783Z,93.73
2023-01-22T05:23:38.957Z,94.02
2023-01-22T05:26:07.448Z,94.45
2023-01-22T05:28:37.319Z,94.72
2023-01-22T05:31:05.574Z,94.66
2023-01-22T05:33:34.349Z,94.58
2023-01-22T05:36:04.000Z,95.17
2023-01-22T05:38:32.469Z,95.13
2023-01-22T05:41:00.833Z,94.81
2023-01-22T05:43:28.964Z,95.25
2023-01-22T05:46:02.656Z,95.31
2023-01-22T05:48:30.855Z,95.43
2023-01-22T05:50:59.058Z,96.27
2023-01-22T05:53:27.137Z,96.54
2023-01-22T05:55:55.279Z,96.96
2023-01-22T05:58:23.298Z,96.72
2023-01-22T06:00:53.943Z,96.97
2023-01-22T06:03:23.520Z,97.17
2023-01-22T06:06:00.097Z,97.10
2023-01-22T06:08:28.859Z,97.48
2023-01-22T06:11:03.658Z,97.88
2023-01-22T06:13:32.349Z,97.82
2023-01-22T06:16:00.707Z,97.68
2023-01-22T06:18:30.654Z,97.45
2023-01-22T06:21:00.130Z,97.30
2023-01-22T06:23:29.749Z,97.78
2023-01-22T06:25:59.858Z,97.96
2023-01-22T06:28:28.238Z,97.85
2023-01-22T06:30:58.796Z,98.60
2023-01-22T06:33:27.181Z,98.93
2023-01-22T06:35:57.385Z,99.27
2023-01-22T06:38:25.786Z,99.44
2023-01-22T06:40:54.767Z,99.49
2023-01-22T06:43:23.077Z,100.00
2023-01-22T06:45:51.500Z,100.00
2023-01-22T06:48:19.811Z,100.00
2023-01-22T06:50:48.463Z,100.00
2023-01-22T06:53:18.064Z,100.00
2023-01-22T06:55:46.092Z,100.00
2023-01-22T06:58:14.281Z,100.00
2023-01-22T07:00:42.447Z,100.00
2023-01-22T07:03:10.649Z,100.00
2023-01-22T07:05:38.690Z,100.00
2023-01-22T07:08:07.020Z,100.00
2023-01-22T07:10:36.571Z,100.00
2023-01-22T07:13:04.693Z,100.00
2023-01-22T07:15:32.809Z,100.00
2023-01-22T07:18:00.940Z,100.00
2023-01-22T07:20:29.050Z,100.00
2023-01-22T07:23:00.258Z,100.00
2023-01-22T07:25:28.815Z,99.57
2023-01-22T07:28:02.169Z,98.89
2023-01-22T07:30:30.660Z,98.18
2023-01-22T07:33:00.430Z,97.67
2023-01-22T07:35:28.917Z,97.39
2023-01-22T07:37:58.490Z,97.05
2023-01-22T07:40:28.478Z,96.66
2023-01-22T07:42:57.311Z,95.48
2023-01-22T07:45:27.540Z,96.17
2023-01-22T07:47:58.842Z,96.93
2023-01-22T07:50:29.623Z,96.01
2023-01-22T07:52:58.171Z,95.57
2023-01-22T07:55:26.983Z,96.14
2023-01-22T07:58:00.099Z,97.16
2023-01-22T08:00:29.926Z,96.75
2023-01-22T08:02:58.125Z,95.41
2023-01-22T08:05:26.239Z,96.54
2023-01-22T08:07:54.368Z,96.34
2023-01-22T08:10:22.506Z,94.41
2023-01-22T08:12:50.570Z,93.60
2023-01-22T08:15:18.911Z,93.85
2023-01-22T08:17:50.118Z,97.05
2023-01-22T08:20:19.237Z,99.06
2023-01-22T08:22:47.641Z,98.69
2023-01-22T08:25:15.868Z,99.16
2023-01-22T08:27:44.024Z,99.52
2023-01-22T08:30:13.232Z,99.94
2023-01-22T08:32:42.095Z,100.00
2023-01-22T08:35:13.079Z,100.00
2023-01-22T08:37:43.970Z,100.00
2023-01-22T08:40:13.876Z,100.00
2023-01-22T08:42:42.078Z,100.00
2023-01-22T08:45:10.893Z,100.00
2023-01-22T08:47:39.014Z,100.00
2023-01-22T08:50:08.903Z,100.00
2023-01-22T08:52:38.426Z,100.00
2023-01-22T08:55:10.019Z,99.86
2023-01-22T08:57:38.206Z,100.00
2023-01-22T09:00:08.947Z,100.00
2023-01-22T09:02:37.058Z,100.00
2023-01-22T09:05:05.620Z,98.58
2023-01-22T09:07:34.785Z,100.00
2023-01-22T09:10:08.157Z,100.00
2023-01-22T09:12:36.732Z,100.00
2023-01-22T09:15:05.263Z,100.00
2023-01-22T09:17:33.447Z,100.00
2023-01-22T09:20:01.847Z,100.00
2023-01-22T09:22:30.114Z,100.00
2023-01-22T09:24:58.264Z,100.00
2023-01-22T09:27:27.711Z,100.00
2023-01-22T09:29:56.012Z,100.00
2023-01-22T09:32:24.171Z,100.00
2023-01-22T09:34:52.389Z,100.00
2023-01-22T09:37:20.468Z,100.00
2023-01-22T09:39:50.839Z,100.00
2023-01-22T09:42:22.985Z,100.00
2023-01-22T09:44:56.716Z,100.00
2023-01-22T09:47:34.477Z,100.00
2023-01-22T09:50:07.478Z,100.00
2023-01-22T09:52:38.558Z,100.00
2023-01-22T09:55:13.494Z,100.00
2023-01-22T09:57:45.596Z,100.00
2023-01-22T10:00:20.184Z,100.00
2023-01-22T10:02:52.119Z,100.00
2023-01-22T10:05:32.898Z,100.00
2023-01-22T10:08:07.695Z,100.00
2023-01-22T10:10:36.602Z,100.00
2023-01-22T10:13:14.614Z,100.00
2023-01-22T10:15:44.595Z,100.00
2023-01-22T10:18:23.968Z,100.00
2023-01-22T10:20:53.014Z,100.00
2023-01-22T10:23:23.339Z,100.00
2023-01-22T10:25:53.870Z,100.00
2023-01-22T10:28:26.846Z,100.00
2023-01-22T10:30:58.994Z,100.00
2023-01-22T10:33:29.315Z,100.00
2023-01-22T10:35:58.141Z,100.00
2023-01-22T10:38:30.122Z,100.00
2023-01-22T10:41:00.913Z,100.00
2023-01-22T10:43:36.628Z,100.00
2023-01-22T10:46:17.219Z,100.00
2023-01-22T10:48:45.490Z,100.00
2023-01-22T10:51:16.882Z,100.00
2023-01-22T10:53:49.813Z,100.00
2023-01-22T10:56:29.717Z,100.00
2023-01-22T10:58:59.109Z,100.00
2023-01-22T11:01:33.638Z,100.00
2023-01-22T11:04:13.538Z,100.00
2023-01-22T11:06:46.076Z,100.00
2023-01-22T11:09:19.223Z,100.00
2023-01-22T11:11:53.523Z,100.00
2023-01-22T11:14:25.948Z,100.00
2023-01-22T11:17:01.105Z,100.00
2023-01-22T11:19:41.077Z,100.00
2023-01-22T11:22:23.337Z,100.00
2023-01-22T11:24:52.254Z,100.00
2023-01-22T11:27:35.454Z,100.00
2023-01-22T11:30:24.080Z,100.00
2023-01-22T11:33:03.105Z,100.00
2023-01-22T11:35:38.569Z,100.00
2023-01-22T11:38:18.417Z,100.00
2023-01-22T11:41:02.321Z,100.00
2023-01-22T11:43:45.656Z,100.00
2023-01-22T11:46:37.222Z,100.00
2023-01-22T11:49:27.887Z,100.00
2023-01-22T11:52:12.412Z,100.00
2023-01-22T11:54:59.613Z,100.00
2023-01-22T11:57:34.363Z,100.00
2023-01-22T12:00:27.338Z,100.00
2023-01-22T12:03:44.087Z,100.00
2023-01-22T12:06:26.188Z,100.00
2023-01-22T12:09:05.485Z,100.00
2023-01-22T12:11:44.699Z,100.00
2023-01-22T12:14:37.104Z,100.00
2023-01-22T12:17:16.957Z,100.00
2023-01-22T12:20:04.926Z,100.00
2023-01-22T12:22:41.866Z,100.00
2023-01-22T12:25:20.409Z,100.00
2023-01-22T12:27:55.402Z,100.00
2023-01-22T12:30:27.447Z,100.00
2023-01-22T12:32:59.502Z,100.00
2023-01-22T12:35:30.313Z,100.00
2023-01-22T12:38:07.518Z,100.00
2023-01-22T12:41:02.971Z,100.00
2023-01-22T12:43:35.699Z,100.00
2023-01-22T12:46:12.777Z,100.00
2023-01-22T12:48:49.659Z,100.00
2023-01-22T12:51:28.534Z,100.00
2023-01-22T12:54:10.067Z,100.00
2023-01-22T12:56:38.137Z,100.00
2023-01-22T12:59:06.215Z,100.00
2023-01-22T13:01:36.629Z,100.00
2023-01-22T13:04:07.688Z,100.00
2023-01-22T13:06:38.265Z,100.00
2023-01-22T13:09:23.200Z,100.00
2023-01-22T13:11:51.310Z,100.00
2023-01-22T13:14:22.611Z,100.00
2023-01-22T13:16:54.310Z,100.00
2023-01-22T13:19:24.834Z,100.00
2023-01-22T13:21:53.769Z,100.00
2023-01-22T13:24:23.254Z,100.00
2023-01-22T13:26:55.030Z,100.00
2023-01-22T13:29:27.207Z,100.00
2023-01-22T13:31:57.663Z,100.00
2023-01-22T13:34:26.935Z,100.00
2023-01-22T13:36:55.648Z,100.00
2023-01-22T13:39:28.310Z,100.00
2023-01-22T13:41:58.374Z,100.00
2023-01-22T13:44:29.327Z,100.00
2023-01-22T13:46:58.844Z,100.00
2023-01-22T13:49:29.323Z,100.00
2023-01-22T13:52:00.688Z,100.00
2023-01-22T13:54:34.593Z,100.00
2023-01-22T13:57:02.816Z,100.00
2023-01-22T13:59:35.139Z,100.00
2023-01-22T14:02:22.103Z,100.00
2023-01-22T14:04:51.210Z,100.00
2023-01-22T14:07:27.490Z,100.00
2023-01-22T14:09:58.064Z,100.00
2023-01-22T14:12:30.379Z,100.00
2023-01-22T14:14:58.828Z,100.00
2023-01-22T14:17:30.034Z,100.00
2023-01-22T14:19:58.462Z,100.00
2023-01-22T14:22:26.941Z,100.00
2023-01-22T14:24:56.763Z,100.00
2023-01-22T14:27:28.958Z,100.00
2023-01-22T14:29:57.417Z,100.00
2023-01-22T14:32:26.871Z,100.00
2023-01-22T14:34:55.016Z,100.00
2023-01-22T14:37:23.146Z,100.00
2023-01-22T14:39:51.219Z,100.00
2023-01-22T14:42:20.874Z,100.00
2023-01-22T14:44:49.003Z,100.00
2023-01-22T14:47:17.252Z,100.00
2023-01-22T14:49:45.399Z,100.00
2023-01-22T14:52:14.696Z,100.00
2023-01-22T14:54:42.878Z,100.00
2023-01-22T14:57:11.009Z,100.00
2023-01-22T14:59:40.671Z,100.00
2023-01-22T15:02:10.362Z,100.00
2023-01-22T15:04:40.796Z,100.00
2023-01-22T15:07:09.053Z,100.00
2023-01-22T15:09:37.191Z,100.00
2023-01-22T15:12:06.306Z,100.00
2023-01-22T15:14:34.519Z,100.00
2023-01-22T15:17:04.539Z,100.00
2023-01-22T15:19:40.952Z,100.00
2023-01-22T15:22:09.767Z,100.00
2023-01-22T15:24:39.547Z,100.00
2023-01-22T15:27:08.891Z,100.00
2023-01-22T15:29:37.243Z,100.00
2023-01-22T15:32:07.091Z,100.00
2023-01-22T15:34:35.205Z,100.00
2023-01-22T15:37:05.051Z,100.00
2023-01-22T15:39:33.324Z,100.00
2023-01-22T15:42:01.496Z,100.00
2023-01-22T15:44:29.657Z,100.00
2023-01-22T15:46:59.069Z,100.00
2023-01-22T15:49:29.751Z,100.00
2023-01-22T15:51:57.904Z,100.00
2023-01-22T15:54:26.936Z,100.00
2023-01-22T15:57:00.736Z,100.00
2023-01-22T15:59:30.696Z,100.00
2023-01-22T16:02:04.898Z,100.00
2023-01-22T16:04:38.876Z,100.00
2023-01-22T16:07:07.087Z,100.00
2023-01-22T16:09:35.416Z,100.00
2023-01-22T16:12:03.824Z,100.00
2023-01-22T16:14:32.018Z,100.00
2023-01-22T16:17:00.775Z,100.00
2023-01-22T16:19:29.143Z,100.00
2023-01-22T16:21:58.786Z,100.00
2023-01-22T16:24:27.017Z,100.00
2023-01-22T16:26:55.407Z,100.00
2023-01-22T16:29:23.583Z,100.00
2023-01-22T16:31:51.849Z,100.00
2023-01-22T16:34:21.852Z,100.00
2023-01-22T16:36:51.184Z,100.00
2023-01-22T16:39:23.767Z,100.00
2023-01-22T16:41:52.959Z,100.00
2023-01-22T16:44:26.414Z,100.00
2023-01-22T16:46:57.753Z,100.00
2023-01-22T16:49:27.506Z,100.00
2023-01-22T16:51:56.934Z,100.00
2023-01-22T16:54:29.099Z,100.00
2023-01-22T16:56:58.534Z,100.00
2023-01-22T16:59:27.212Z,100.00
2023-01-22T17:01:56.280Z,100.00
2023-01-22T17:04:24.633Z,100.00
2023-01-22T17:06:54.698Z,100.00
2023-01-22T17:09:24.056Z,100.00
2023-01-22T17:11:55.461Z,100.00
2023-01-22T17:14:25.465Z,100.00
2023-01-22T17:16:54.145Z,100.00
2023-01-22T17:19:22.501Z,100.00
2023-01-22T17:21:51.652Z,100.00
2023-01-22T17:24:22.282Z,100.00
2023-01-22T17:26:51.913Z,100.00
2023-01-22T17:29:22.547Z,100.00
2023-01-22T17:31:51.402Z,100.00
2023-01-22T17:34:19.633Z,100.00
2023-01-22T17:36:50.654Z,100.00
2023-01-22T17:39:24.155Z,100.00
2023-01-22T17:41:53.663Z,100.00
2023-01-22T17:44:23.357Z,100.00
2023-01-22T17:46:54.887Z,100.00
2023-01-22T17:49:25.250Z,100.00
2023-01-22T17:51:53.564Z,100.00
2023-01-22T17:54:21.804Z,100.00
2023-01-22T17:56:53.213Z,100.00
2023-01-22T17:59:58.383Z,100.00
2023-01-22T18:02:28.122Z,100.00
2023-01-22T18:04:56.743Z,100.00
2023-01-22T18:07:25.187Z,100.00
2023-01-22T18:09:53.510Z,100.00
2023-01-22T18:12:21.740Z,100.00
2023-01-22T18:14:50.110Z,100.00
2023-01-22T18:17:18.578Z,100.00
2023-01-22T18:19:48.509Z,100.00
2023-01-22T18:22:16.703Z,100.00
2023-01-22T18:24:45.416Z,100.00
2023-01-22T18:27:17.243Z,100.00
2023-01-22T18:29:46.933Z,100.00
2023-01-22T18:32:15.795Z,100.00
2023-01-22T18:34:45.524Z,100.00
2023-01-22T18:37:15.476Z,100.00
2023-01-22T18:39:44.822Z,100.00
2023-01-22T18:42:12.893Z,100.00
2023-01-22T18:44:41.236Z,100.00
2023-01-22T18:47:11.400Z,100.00
2023-01-22T18:49:39.717Z,100.00
2023-01-22T18:52:07.996Z,100.00
2023-01-22T18:54:37.815Z,100.00
2023-01-22T18:57:05.974Z,100.00
2023-01-22T18:59:34.383Z,100.00
2023-01-22T19:02:02.710Z,100.00
2023-01-22T19:04:30.931Z,100.00
2023-01-22T19:07:00.699Z,100.00
2023-01-22T19:09:29.016Z,100.00
2023-01-22T19:11:58.748Z,100.00
2023-01-22T19:14:27.164Z,100.00
2023-01-22T19:16:55.663Z,100.00
2023-01-22T19:19:24.113Z,100.00
2023-01-22T19:21:54.863Z,100.00
2023-01-22T19:24:26.747Z,100.00
2023-01-22T19:26:55.954Z,100.00
2023-01-22T19:29:26.425Z,100.00
2023-01-22T19:31:57.056Z,100.00
2023-01-22T19:34:25.719Z,100.00
2023-01-22T19:36:55.887Z,100.00
2023-01-22T19:39:26.426Z,100.00
2023-01-22T19:41:54.922Z,100.00
2023-01-22T19:44:23.778Z,100.00
2023-01-22T19:46:53.576Z,100.00
2023-01-22T19:49:22.440Z,100.00
2023-01-22T19:51:50.859Z,100.00
2023-01-22T19:54:19.597Z,100.00
2023-01-22T19:56:54.384Z,100.00
2023-01-22T19:59:24.698Z,100.00
2023-01-22T20:01:54.431Z,100.00
2023-01-22T20:04:25.454Z,100.00
2023-01-22T20:06:57.997Z,100.00
2023-01-22T20:09:26.495Z,100.00
2023-01-22T20:11:58.209Z,100.00
2023-01-22T20:14:30.052Z,100.00
2023-01-22T20:17:00.882Z,100.00
2023-01-22T20:19:30.533Z,100.00
2023-01-22T20:21:59.592Z,100.00
2023-01-22T20:24:28.460Z,100.00
2023-01-22T20:26:57.029Z,100.00
2023-01-22T20:29:25.283Z,100.00
2023-01-22T20:31:54.187Z,100.00
2023-01-22T20:34:23.979Z,100.00
2023-01-22T20:36:52.230Z,100.00
2023-01-22T20:39:20.823Z,100.00
2023-01-22T20:41:49.048Z,100.00
2023-01-22T20:44:17.612Z,100.00
2023-01-22T20:46:45.820Z,100.00
2023-01-22T20:49:14.593Z,100.00
2023-01-22T20:51:44.443Z,100.00
2023-01-22T20:54:12.624Z,100.00
2023-01-22T20:56:40.788Z,100.00
2023-01-22T20:59:11.852Z,100.00
2023-01-22T21:01:40.968Z,100.00
2023-01-22T21:04:09.709Z,100.00
2023-01-22T21:06:39.499Z,100.00
2023-01-22T21:09:10.018Z,100.00
2023-01-22T21:11:41.780Z,100.00
2023-01-22T21:14:15.892Z,100.00
2023-01-22T21:16:45.077Z,100.00
2023-01-22T21:19:17.396Z,100.00
2023-01-22T21:21:46.297Z,100.00
2023-01-22T21:24:20.259Z,100.00
2023-01-22T21:26:48.376Z,100.00
2023-01-22T21:29:18.260Z,100.00
2023-01-22T21:31:49.146Z,100.00
2023-01-22T21:34:18.382Z,100.00
2023-01-22T21:36:50.043Z,100.00
2023-01-22T21:39:22.124Z,100.00
2023-01-22T21:41:50.258Z,100.00
2023-01-22T21:44:37.741Z,100.00
2023-01-22T21:47:06.603Z,100.00
2023-01-22T21:49:36.204Z,100.00
2023-01-22T21:52:09.227Z,100.00
2023-01-22T21:54:41.385Z,100.00
2023-01-22T21:57:14.380Z,100.00
2023-01-22T21:59:42.655Z,100.00
2023-01-22T22:02:14.986Z,100.00
2023-01-22T22:04:44.373Z,100.00
2023-01-22T22:07:13.174Z,100.00
2023-01-22T22:09:44.392Z,100.00
2023-01-22T22:12:12.537Z,100.00
2023-01-22T22:14:40.833Z,100.00
2023-01-22T22:17:09.016Z,100.00
2023-01-22T22:19:37.194Z,100.00
2023-01-22T22:22:05.353Z,100.00
2023-01-22T22:24:33.459Z,100.00
2023-01-22T22:27:03.086Z,100.00
2023-01-22T22:29:31.428Z,100.00
2023-01-22T22:31:59.694Z,100.00
2023-01-22T22:34:27.973Z,100.00
2023-01-22T22:36:56.303Z,100.00
2023-01-22T22:39:24.459Z,100.00
2023-01-22T22:41:52.530Z,100.00
2023-01-22T22:44:22.151Z,100.00
2023-01-22T22:46:50.337Z,100.00
2023-01-22T22:49:18.426Z,100.00
2023-01-22T22:51:47.475Z,100.00
2023-01-22T22:54:17.757Z,100.00
2023-01-22T22:56:47.452Z,100.00
2023-01-22T22:59:18.774Z,100.00
2023-01-22T23:01:49.300Z,100.00
2023-01-22T23:04:29.499Z,100.00
2023-01-22T23:06:57.759Z,100.00
2023-01-22T23:09:25.910Z,100.00
2023-01-22T23:11:56.173Z,100.00
2023-01-22T23:14:24.609Z,100.00
2023-01-22T23:16:54.432Z,100.00
2023-01-22T23:19:24.472Z,100.00
2023-01-22T23:21:54.711Z,100.00
2023-01-22T23:24:23.141Z,100.00
2023-01-22T23:26:51.730Z,100.00
2023-01-22T23:29:26.731Z,100.00
2023-01-22T23:31:56.886Z,100.00
2023-01-22T23:34:25.216Z,100.00
2023-01-22T23:36:53.376Z,100.00
2023-01-22T23:39:22.626Z,100.00
2023-01-22T23:41:50.963Z,100.00
2023-01-22T23:44:19.158Z,100.00
2023-01-22T23:46:47.395Z,100.00
2023-01-22T23:49:16.898Z,100.00
2023-01-22T23:51:45.879Z,100.00
2023-01-22T23:54:14.093Z,100.00
2023-01-22T23:56:42.206Z,100.00
2023-01-22T23:59:14.524Z,100.00
