createdAt,value
2018-09-26T00:01:23.906Z,4.20
2018-09-26T00:03:57.401Z,3.93
2018-09-26T00:06:27.881Z,8.30
2018-09-26T00:08:58.436Z,3.10
2018-09-26T00:11:59.730Z,3.83
2018-09-26T00:14:30.806Z,4.67
2018-09-26T00:17:01.857Z,5.40
2018-09-26T00:19:32.621Z,10.67
2018-09-26T00:22:03.369Z,3.57
2018-09-26T00:24:33.931Z,8.03
2018-09-26T00:27:04.850Z,7.40
2018-09-26T00:29:35.610Z,4.20
2018-09-26T00:32:06.220Z,3.23
2018-09-26T00:34:36.729Z,3.70
2018-09-26T00:37:28.212Z,3.87
2018-09-26T00:40:00.791Z,6.97
2018-09-26T00:42:31.312Z,3.53
2018-09-26T00:45:01.996Z,4.33
2018-09-26T00:47:32.641Z,3.93
2018-09-26T00:50:03.215Z,5.97
2018-09-26T00:52:33.830Z,4.10
2018-09-26T00:55:05.364Z,4.80
2018-09-26T00:57:35.837Z,3.30
2018-09-26T01:00:06.497Z,4.00
2018-09-26T01:02:37.555Z,4.07
2018-09-26T01:05:08.338Z,5.10
2018-09-26T01:07:39.302Z,4.87
2018-09-26T01:10:09.850Z,6.77
2018-09-26T01:12:40.479Z,5.43
2018-09-26T01:15:10.930Z,10.10
2018-09-26T01:17:41.656Z,3.37
2018-09-26T01:20:12.279Z,4.70
2018-09-26T01:22:43.159Z,8.57
2018-09-26T01:25:13.785Z,4.03
2018-09-26T01:27:44.325Z,4.73
2018-09-26T01:30:15.154Z,6.00
2018-09-26T01:32:45.634Z,3.70
2018-09-26T01:35:16.141Z,4.10
2018-09-26T01:37:46.712Z,5.40
2018-09-26T01:40:17.348Z,8.53
2018-09-26T01:42:47.918Z,3.70
2018-09-26T01:45:18.408Z,4.80
2018-09-26T01:47:49.097Z,6.33
2018-09-26T01:50:19.688Z,3.33
2018-09-26T01:52:50.226Z,8.70
2018-09-26T01:55:20.932Z,6.70
2018-09-26T01:57:51.542Z,3.03
2018-09-26T02:00:22.253Z,8.20
2018-09-26T02:02:52.965Z,7.83
2018-09-26T02:05:23.507Z,6.73
2018-09-26T02:07:53.969Z,4.30
2018-09-26T02:10:24.762Z,6.53
2018-09-26T02:12:55.252Z,5.80
2018-09-26T02:15:26.047Z,4.70
2018-09-26T02:17:56.557Z,4.83
2018-09-26T02:20:27.339Z,11.90
2018-09-26T02:22:57.850Z,5.37
2018-09-26T02:25:28.690Z,2.57
2018-09-26T02:27:59.179Z,8.47
2018-09-26T02:30:30.006Z,3.70
2018-09-26T02:33:00.488Z,4.60
2018-09-26T02:35:31.162Z,8.63
2018-09-26T02:38:01.610Z,4.00
2018-09-26T02:40:32.160Z,3.33
2018-09-26T02:43:02.797Z,3.80
2018-09-26T02:45:33.232Z,4.60
2018-09-26T02:48:05.740Z,4.00
2018-09-26T02:50:36.530Z,4.17
2018-09-26T02:53:07.168Z,6.03
2018-09-26T02:55:37.708Z,5.40
2018-09-26T02:58:08.389Z,6.87
2018-09-26T03:00:39.033Z,3.93
2018-09-26T03:03:09.636Z,2.87
2018-09-26T03:05:40.114Z,6.50
2018-09-26T03:08:11.208Z,7.03
2018-09-26T03:10:42.051Z,5.63
2018-09-26T03:13:12.545Z,3.57
2018-09-26T03:15:43.449Z,8.17
2018-09-26T03:18:13.974Z,6.83
2018-09-26T03:20:44.441Z,3.93
2018-09-26T03:23:14.961Z,8.57
2018-09-26T03:25:45.976Z,4.07
2018-09-26T03:28:16.536Z,10.23
2018-09-26T03:30:47.039Z,7.73
2018-09-26T03:33:17.944Z,11.53
2018-09-26T03:35:48.602Z,7.07
2018-09-26T03:38:19.313Z,5.90
2018-09-26T03:40:49.877Z,12.90
2018-09-26T03:43:20.554Z,3.40
2018-09-26T03:45:51.222Z,9.47
2018-09-26T03:48:22.081Z,7.93
2018-09-26T03:50:52.657Z,5.03
2018-09-26T03:53:23.392Z,7.40
2018-09-26T03:55:54.051Z,4.33
2018-09-26T03:58:24.744Z,5.00
2018-09-26T04:00:55.519Z,7.53
2018-09-26T04:03:26.268Z,11.77
2018-09-26T04:05:56.824Z,11.73
2018-09-26T04:08:27.433Z,6.27
2018-09-26T04:10:58.165Z,18.27
2018-09-26T04:13:33.635Z,21.17
2018-09-26T04:16:09.995Z,12.27
2018-09-26T04:18:40.851Z,7.10
2018-09-26T04:21:11.411Z,13.80
2018-09-26T04:23:41.921Z,17.50
2018-09-26T04:26:12.671Z,9.47
2018-09-26T04:28:43.322Z,7.83
2018-09-26T04:31:13.998Z,13.93
2018-09-26T04:33:44.676Z,12.63
2018-09-26T04:36:15.103Z,8.60
2018-09-26T04:38:45.623Z,8.13
2018-09-26T04:41:15.993Z,7.60
2018-09-26T04:43:46.686Z,14.53
2018-09-26T04:46:17.610Z,5.43
2018-09-26T04:48:48.076Z,10.60
2018-09-26T04:51:18.677Z,4.40
2018-09-26T04:53:49.174Z,13.37
2018-09-26T04:56:19.802Z,8.33
2018-09-26T04:58:50.266Z,7.97
2018-09-26T05:01:20.785Z,9.17
2018-09-26T05:03:51.472Z,6.63
2018-09-26T05:06:21.918Z,13.60
2018-09-26T05:08:52.804Z,13.87
2018-09-26T05:11:23.453Z,6.83
2018-09-26T05:13:54.061Z,11.97
2018-09-26T05:16:24.549Z,8.33
2018-09-26T05:18:55.408Z,7.50
2018-09-26T05:21:26.070Z,10.60
2018-09-26T05:23:56.801Z,12.40
2018-09-26T05:26:27.310Z,19.20
2018-09-26T05:28:59.298Z,7.57
2018-09-26T05:31:31.634Z,11.43
2018-09-26T05:34:06.326Z,6.00
2018-09-26T05:36:38.530Z,6.13
2018-09-26T05:39:13.625Z,17.27
2018-09-26T05:41:46.883Z,9.47
2018-09-26T05:44:18.494Z,9.40
2018-09-26T05:46:51.100Z,7.70
2018-09-26T05:49:24.158Z,10.87
2018-09-26T05:51:58.838Z,5.57
2018-09-26T05:54:33.776Z,10.63
2018-09-26T05:57:06.062Z,12.20
2018-09-26T05:59:37.365Z,7.67
2018-09-26T06:02:10.790Z,13.83
2018-09-26T06:04:49.793Z,12.03
2018-09-26T06:07:23.753Z,16.70
2018-09-26T06:09:57.038Z,14.73
2018-09-26T06:12:30.591Z,6.37
2018-09-26T06:15:02.780Z,11.57
2018-09-26T06:17:35.775Z,12.53
2018-09-26T06:20:06.472Z,12.67
2018-09-26T06:22:37.412Z,8.23
2018-09-26T06:25:08.337Z,10.03
2018-09-26T06:27:39.425Z,9.07
2018-09-26T06:30:10.746Z,8.80
2018-09-26T06:32:41.893Z,17.43
2018-09-26T06:35:13.308Z,11.30
2018-09-26T06:37:43.851Z,13.73
2018-09-26T06:40:14.820Z,11.87
2018-09-26T06:42:45.339Z,10.50
2018-09-26T06:45:16.054Z,7.70
2018-09-26T06:47:46.658Z,16.10
2018-09-26T06:50:17.341Z,11.93
2018-09-26T06:52:48.044Z,9.83
2018-09-26T06:55:18.929Z,12.57
2018-09-26T06:57:49.830Z,6.50
2018-09-26T07:00:20.824Z,10.83
2018-09-26T07:02:51.536Z,7.80
2018-09-26T07:05:22.347Z,15.03
2018-09-26T07:07:52.938Z,10.40
2018-09-26T07:10:23.667Z,11.03
2018-09-26T07:12:54.353Z,10.90
2018-09-26T07:15:25.265Z,10.37
2018-09-26T07:17:56.587Z,17.10
2018-09-26T07:20:27.309Z,9.87
2018-09-26T07:22:57.967Z,18.83
2018-09-26T07:25:28.860Z,14.97
2018-09-26T07:28:00.049Z,10.60
2018-09-26T07:30:30.897Z,10.23
2018-09-26T07:33:01.670Z,15.83
2018-09-26T07:35:32.440Z,12.67
2018-09-26T07:38:03.426Z,8.27
2018-09-26T07:40:34.075Z,17.73
2018-09-26T07:43:04.800Z,14.97
2018-09-26T07:45:35.653Z,14.83
2018-09-26T07:48:06.365Z,12.30
2018-09-26T07:50:36.966Z,11.87
2018-09-26T07:53:07.818Z,11.13
2018-09-26T07:55:38.677Z,27.67
2018-09-26T07:58:09.384Z,23.03
2018-09-26T08:00:40.083Z,11.60
2018-09-26T08:03:10.954Z,13.40
2018-09-26T08:05:41.587Z,16.43
2018-09-26T08:08:12.412Z,44.93
2018-09-26T08:10:43.095Z,14.87
2018-09-26T08:13:13.793Z,17.57
2018-09-26T08:15:44.584Z,14.43
2018-09-26T08:18:15.047Z,15.67
2018-09-26T08:20:45.858Z,12.20
2018-09-26T08:23:16.908Z,17.60
2018-09-26T08:25:47.642Z,15.93
2018-09-26T08:28:18.294Z,14.70
2018-09-26T08:30:48.974Z,16.80
2018-09-26T08:33:19.430Z,14.67
2018-09-26T08:35:50.245Z,11.37
2018-09-26T08:38:21.147Z,14.53
2018-09-26T08:40:51.704Z,20.13
2018-09-26T08:43:23.948Z,20.50
2018-09-26T08:45:54.699Z,12.57
2018-09-26T08:48:26.589Z,13.43
2018-09-26T08:50:58.327Z,10.83
2018-09-26T08:53:29.843Z,19.33
2018-09-26T08:56:01.189Z,14.93
2018-09-26T08:58:31.913Z,15.60
2018-09-26T09:01:02.544Z,19.07
2018-09-26T09:03:33.484Z,19.20
2018-09-26T09:06:04.359Z,13.13
2018-09-26T09:08:35.260Z,22.23
2018-09-26T09:11:06.388Z,19.23
2018-09-26T09:13:37.289Z,18.90
2018-09-26T09:17:11.009Z,14.60
2018-09-26T09:19:41.596Z,31.40
2018-09-26T09:22:12.042Z,13.57
2018-09-26T09:24:42.582Z,15.80
2018-09-26T09:27:13.327Z,24.70
2018-09-26T09:29:44.462Z,19.67
2018-09-26T09:32:15.202Z,24.50
2018-09-26T09:34:46.279Z,21.77
2018-09-26T09:37:17.820Z,32.23
2018-09-26T09:39:48.595Z,23.27
2018-09-26T09:42:19.694Z,15.53
2018-09-26T09:44:50.659Z,11.00
2018-09-26T09:47:21.592Z,16.63
2018-09-26T09:49:52.608Z,19.47
2018-09-26T09:52:23.694Z,20.43
2018-09-26T09:54:54.621Z,21.27
2018-09-26T09:57:25.563Z,23.50
2018-09-26T09:59:56.529Z,32.17
2018-09-26T10:02:27.728Z,23.63
2018-09-26T10:04:58.652Z,21.53
2018-09-26T10:07:29.369Z,18.77
2018-09-26T10:10:00.537Z,15.60
2018-09-26T10:12:31.783Z,20.30
2018-09-26T10:15:04.327Z,23.97
2018-09-26T10:17:35.338Z,19.17
2018-09-26T10:20:06.446Z,20.63
2018-09-26T10:22:37.788Z,35.10
2018-09-26T10:25:08.621Z,18.60
2018-09-26T10:27:39.849Z,26.33
2018-09-26T10:30:10.839Z,31.20
2018-09-26T10:32:49.261Z,21.87
2018-09-26T10:35:25.636Z,23.03
2018-09-26T10:37:56.947Z,21.03
2018-09-26T10:40:27.917Z,24.40
2018-09-26T10:42:58.826Z,15.10
2018-09-26T10:45:29.782Z,21.50
2018-09-26T10:48:00.939Z,21.10
2018-09-26T10:50:32.066Z,18.53
2018-09-26T10:53:03.002Z,22.23
2018-09-26T10:55:33.904Z,23.90
2018-09-26T10:58:05.117Z,24.00
2018-09-26T11:00:35.937Z,23.80
2018-09-26T11:03:07.182Z,23.33
2018-09-26T11:05:38.283Z,26.97
2018-09-26T11:08:09.111Z,20.50
2018-09-26T11:10:40.149Z,28.80
2018-09-26T11:13:11.184Z,20.03
2018-09-26T11:15:42.309Z,23.17
2018-09-26T11:18:13.280Z,26.87
2018-09-26T11:20:44.022Z,28.03
2018-09-26T11:23:14.971Z,39.87
2018-09-26T11:25:46.226Z,32.70
2018-09-26T11:28:17.258Z,20.83
2018-09-26T11:30:48.283Z,40.83
2018-09-26T11:33:19.529Z,36.83
2018-09-26T11:35:50.596Z,33.63
2018-09-26T11:38:21.570Z,32.37
2018-09-26T11:40:52.667Z,32.93
2018-09-26T11:43:23.604Z,31.37
2018-09-26T11:45:55.408Z,35.07
2018-09-26T11:48:26.519Z,23.77
2018-09-26T11:50:57.436Z,23.07
2018-09-26T11:53:29.274Z,32.53
2018-09-26T11:55:59.977Z,32.40
2018-09-26T11:58:30.812Z,30.07
2018-09-26T12:01:02.163Z,29.93
2018-09-26T12:03:33.122Z,28.27
2018-09-26T12:06:04.116Z,32.70
2018-09-26T12:08:34.978Z,24.70
2018-09-26T12:11:06.024Z,29.63
2018-09-26T12:13:36.955Z,32.87
2018-09-26T12:16:08.313Z,22.03
2018-09-26T12:18:39.439Z,34.90
2018-09-26T12:21:10.582Z,34.37
2018-09-26T12:23:41.729Z,25.23
2018-09-26T12:26:12.629Z,31.70
2018-09-26T12:28:43.530Z,41.23
2018-09-26T12:31:14.520Z,21.37
2018-09-26T12:33:45.867Z,28.53
2018-09-26T12:36:16.867Z,23.70
2018-09-26T12:38:47.759Z,20.17
2018-09-26T12:41:19.327Z,21.10
2018-09-26T12:43:50.258Z,35.17
2018-09-26T12:46:21.254Z,32.43
2018-09-26T12:48:51.920Z,25.57
2018-09-26T12:51:23.199Z,26.53
2018-09-26T12:53:54.381Z,17.97
2018-09-26T12:56:25.556Z,29.73
2018-09-26T12:58:56.687Z,27.47
2018-09-26T13:01:38.172Z,31.23
2018-09-26T13:04:18.968Z,27.10
2018-09-26T13:06:51.044Z,20.60
2018-09-26T13:09:22.058Z,23.23
2018-09-26T13:11:53.123Z,25.00
2018-09-26T13:14:23.915Z,37.53
2018-09-26T13:16:55.011Z,43.37
2018-09-26T13:19:25.934Z,21.37
2018-09-26T13:21:57.255Z,22.70
2018-09-26T13:24:28.330Z,27.40
2018-09-26T13:26:59.791Z,29.20
2018-09-26T13:29:31.472Z,34.50
2018-09-26T13:32:03.577Z,36.97
2018-09-26T13:34:36.320Z,17.10
2018-09-26T13:37:09.535Z,30.07
2018-09-26T13:39:41.061Z,26.70
2018-09-26T13:42:12.156Z,37.87
2018-09-26T13:44:43.306Z,23.10
2018-09-26T13:47:14.365Z,32.27
2018-09-26T13:49:45.339Z,33.43
2018-09-26T13:52:16.311Z,29.70
2018-09-26T13:54:47.167Z,25.83
2018-09-26T13:57:18.310Z,32.87
2018-09-26T13:59:49.508Z,26.20
2018-09-26T14:02:21.160Z,24.63
2018-09-26T14:04:52.272Z,19.83
2018-09-26T14:07:23.141Z,26.30
2018-09-26T14:09:54.342Z,30.17
2018-09-26T14:12:25.331Z,30.27
2018-09-26T14:14:56.270Z,23.40
2018-09-26T14:17:27.556Z,32.37
2018-09-26T14:19:58.682Z,25.77
2018-09-26T14:22:30.341Z,31.70
2018-09-26T14:25:01.499Z,26.87
2018-09-26T14:27:32.459Z,24.00
2018-09-26T14:30:03.733Z,25.73
2018-09-26T14:32:34.692Z,28.20
2018-09-26T14:35:06.048Z,20.10
2018-09-26T14:37:37.300Z,21.73
2018-09-26T14:40:08.981Z,25.67
2018-09-26T14:42:39.873Z,38.80
2018-09-26T14:45:10.882Z,39.13
2018-09-26T14:47:41.832Z,24.60
2018-09-26T14:50:13.074Z,29.43
2018-09-26T14:52:44.317Z,20.03
2018-09-26T14:55:15.505Z,28.27
2018-09-26T14:57:46.584Z,21.20
2018-09-26T15:00:17.841Z,20.83
2018-09-26T15:02:48.958Z,30.20
2018-09-26T15:05:20.268Z,16.07
2018-09-26T15:07:52.097Z,30.53
2018-09-26T15:10:23.777Z,18.67
2018-09-26T15:12:54.928Z,19.13
2018-09-26T15:15:26.154Z,33.07
2018-09-26T15:17:57.487Z,14.90
2018-09-26T15:20:28.718Z,30.60
2018-09-26T15:22:59.688Z,28.53
2018-09-26T15:25:30.578Z,30.03
2018-09-26T15:28:01.788Z,22.83
2018-09-26T15:30:33.400Z,21.73
2018-09-26T15:33:04.478Z,32.50
2018-09-26T15:35:35.604Z,24.67
2018-09-26T15:38:06.697Z,21.70
2018-09-26T15:40:37.568Z,18.70
2018-09-26T15:43:08.879Z,29.83
2018-09-26T15:45:40.020Z,29.07
2018-09-26T15:48:11.157Z,31.00
2018-09-26T15:50:43.230Z,26.43
2018-09-26T15:53:14.213Z,29.23
2018-09-26T15:55:45.500Z,21.40
2018-09-26T15:58:16.394Z,18.47
2018-09-26T16:00:47.511Z,31.57
2018-09-26T16:03:19.232Z,24.57
2018-09-26T16:05:50.547Z,19.37
2018-09-26T16:08:21.996Z,19.27
2018-09-26T16:10:52.878Z,28.03
2018-09-26T16:13:23.556Z,25.40
2018-09-26T16:15:54.892Z,28.37
2018-09-26T16:18:25.979Z,29.13
2018-09-26T16:20:57.080Z,26.20
2018-09-26T16:23:28.844Z,23.33
2018-09-26T16:25:59.942Z,14.57
2018-09-26T16:28:31.326Z,18.93
2018-09-26T16:31:02.561Z,23.70
2018-09-26T16:33:33.724Z,24.40
2018-09-26T16:36:04.699Z,30.00
2018-09-26T16:38:35.654Z,21.80
2018-09-26T16:41:06.829Z,22.20
2018-09-26T16:43:37.712Z,21.90
2018-09-26T16:46:08.777Z,15.37
2018-09-26T16:48:40.014Z,20.70
2018-09-26T16:51:11.362Z,26.87
2018-09-26T16:53:42.402Z,26.80
2018-09-26T16:56:13.589Z,22.07
2018-09-26T16:58:44.776Z,19.40
2018-09-26T17:01:15.691Z,22.10
2018-09-26T17:03:47.103Z,25.83
2018-09-26T17:06:18.266Z,27.03
2018-09-26T17:08:49.418Z,27.70
2018-09-26T17:11:20.844Z,25.77
2018-09-26T17:13:52.509Z,24.93
2018-09-26T17:16:23.634Z,26.30
2018-09-26T17:18:54.606Z,23.73
2018-09-26T17:21:25.707Z,27.00
2018-09-26T17:23:56.861Z,24.40
2018-09-26T17:26:27.823Z,23.17
2018-09-26T17:28:58.951Z,25.60
2018-09-26T17:31:30.113Z,28.87
2018-09-26T17:34:01.569Z,23.50
2018-09-26T17:36:32.770Z,23.13
2018-09-26T17:39:04.504Z,29.87
2018-09-26T17:41:35.492Z,31.73
2018-09-26T17:44:06.986Z,20.17
2018-09-26T17:46:38.285Z,19.63
2018-09-26T17:49:09.532Z,29.23
2018-09-26T17:51:40.659Z,19.53
2018-09-26T17:54:11.652Z,25.10
2018-09-26T17:56:42.979Z,29.20
2018-09-26T17:59:13.911Z,24.03
2018-09-26T18:01:45.250Z,26.57
2018-09-26T18:04:16.399Z,24.30
2018-09-26T18:06:47.696Z,23.00
2018-09-26T18:09:18.695Z,14.47
2018-09-26T18:11:49.950Z,21.73
2018-09-26T18:14:21.156Z,17.83
2018-09-26T18:16:52.225Z,28.70
2018-09-26T18:19:23.205Z,27.70
2018-09-26T18:21:54.202Z,23.33
2018-09-26T18:24:25.837Z,23.80
2018-09-26T18:26:56.680Z,24.30
2018-09-26T18:29:28.081Z,13.47
2018-09-26T18:31:59.347Z,26.43
2018-09-26T18:34:30.139Z,24.80
2018-09-26T18:37:01.532Z,99.73
2018-09-26T18:39:33.029Z,54.33
2018-09-26T18:42:04.380Z,47.13
2018-09-26T18:44:35.723Z,47.57
2018-09-26T18:47:08.441Z,102.13
2018-09-26T18:49:46.724Z,56.30
2018-09-26T18:52:24.424Z,45.00
2018-09-26T18:54:58.721Z,38.70
2018-09-26T18:57:29.774Z,39.37
2018-09-26T19:00:00.780Z,34.47
2018-09-26T19:02:32.103Z,41.37
2018-09-26T19:05:03.218Z,34.37
2018-09-26T19:07:34.219Z,40.20
2018-09-26T19:10:05.638Z,34.03
2018-09-26T19:12:37.202Z,15.53
2018-09-26T19:15:08.681Z,31.90
2018-09-26T19:17:41.442Z,28.70
2018-09-26T19:20:13.156Z,25.23
2018-09-26T19:22:45.944Z,32.10
2018-09-26T19:25:17.357Z,25.13
2018-09-26T19:27:48.300Z,22.60
2018-09-26T19:30:20.650Z,26.17
2018-09-26T19:32:51.823Z,25.10
2018-09-26T19:35:23.326Z,23.13
2018-09-26T19:37:54.451Z,33.60
2018-09-26T19:40:25.491Z,23.23
2018-09-26T19:42:56.677Z,25.17
2018-09-26T19:45:28.165Z,21.57
2018-09-26T19:47:59.597Z,25.67
2018-09-26T19:50:30.819Z,37.90
2018-09-26T19:53:02.716Z,32.37
2018-09-26T19:55:33.962Z,15.90
2018-09-26T19:58:05.210Z,27.00
2018-09-26T20:00:36.275Z,24.13
2018-09-26T20:03:07.434Z,30.53
2018-09-26T20:05:38.811Z,26.87
2018-09-26T20:08:09.897Z,16.73
2018-09-26T20:10:40.924Z,29.00
2018-09-26T20:13:11.795Z,23.23
2018-09-26T20:15:44.714Z,19.63
2018-09-26T20:18:15.638Z,21.50
2018-09-26T20:20:46.666Z,14.27
2018-09-26T20:23:17.795Z,17.10
2018-09-26T20:25:49.073Z,16.23
2018-09-26T20:28:19.979Z,17.90
2018-09-26T20:30:51.602Z,15.13
2018-09-26T20:33:22.841Z,24.30
2018-09-26T20:35:53.924Z,16.63
2018-09-26T20:38:24.961Z,18.33
2018-09-26T20:40:55.891Z,16.70
2018-09-26T20:43:27.872Z,19.13
2018-09-26T20:45:58.854Z,16.37
2018-09-26T20:48:29.907Z,22.93
2018-09-26T20:51:00.662Z,14.50
2018-09-26T20:53:31.663Z,16.83
2018-09-26T20:56:02.744Z,22.93
2018-09-26T20:58:33.651Z,14.07
2018-09-26T21:01:04.624Z,8.50
2018-09-26T21:03:35.655Z,13.30
2018-09-26T21:06:07.097Z,11.97
2018-09-26T21:08:38.282Z,19.40
2018-09-26T21:11:09.378Z,12.43
2018-09-26T21:13:40.322Z,13.70
2018-09-26T21:16:11.304Z,11.20
2018-09-26T21:18:42.221Z,11.67
2018-09-26T21:21:13.191Z,15.20
2018-09-26T21:23:44.269Z,9.70
2018-09-26T21:26:15.219Z,20.60
2018-09-26T21:28:45.969Z,20.63
2018-09-26T21:31:17.184Z,13.70
2018-09-26T21:33:48.284Z,16.63
2018-09-26T21:36:19.607Z,14.27
2018-09-26T21:38:50.588Z,16.27
2018-09-26T21:41:21.637Z,11.03
2018-09-26T21:43:52.806Z,20.13
2018-09-26T21:46:23.980Z,17.87
2018-09-26T21:48:55.805Z,13.40
2018-09-26T21:51:27.051Z,16.80
2018-09-26T21:53:58.010Z,17.80
2018-09-26T21:56:28.862Z,22.90
2018-09-26T21:58:59.701Z,10.87
2018-09-26T22:01:31.931Z,26.13
2018-09-26T22:04:03.006Z,20.97
2018-09-26T22:06:34.035Z,16.70
2018-09-26T22:09:06.736Z,17.67
2018-09-26T22:11:37.686Z,19.70
2018-09-26T22:14:08.651Z,11.20
2018-09-26T22:16:39.742Z,12.90
2018-09-26T22:19:10.667Z,17.60
2018-09-26T22:21:41.612Z,14.30
2018-09-26T22:24:12.537Z,15.30
2018-09-26T22:26:43.837Z,16.63
2018-09-26T22:29:15.121Z,16.83
2018-09-26T22:31:46.020Z,12.90
2018-09-26T22:34:17.007Z,14.23
2018-09-26T22:36:48.061Z,12.23
2018-09-26T22:39:19.256Z,10.30
2018-09-26T22:41:50.179Z,8.97
2018-09-26T22:44:21.063Z,19.03
2018-09-26T22:46:52.124Z,11.07
2018-09-26T22:49:23.382Z,10.87
2018-09-26T22:51:54.347Z,11.87
2018-09-26T22:54:25.071Z,13.90
2018-09-26T22:56:55.930Z,16.50
2018-09-26T22:59:26.945Z,14.20
2018-09-26T23:01:57.849Z,14.57
2018-09-26T23:04:28.827Z,7.77
2018-09-26T23:06:59.896Z,20.23
2018-09-26T23:09:30.859Z,9.03
2018-09-26T23:12:02.164Z,9.93
2018-09-26T23:14:33.171Z,21.47
2018-09-26T23:17:04.165Z,15.43
2018-09-26T23:19:34.955Z,11.93
2018-09-26T23:22:05.831Z,11.27
2018-09-26T23:24:36.836Z,16.63
2018-09-26T23:27:07.667Z,12.17
2018-09-26T23:29:38.382Z,16.17
2018-09-26T23:32:09.295Z,12.80
2018-09-26T23:34:41.027Z,14.40
2018-09-26T23:37:12.033Z,13.83
2018-09-26T23:39:42.928Z,11.77
2018-09-26T23:42:13.948Z,7.73
2018-09-26T23:44:44.767Z,16.33
2018-09-26T23:47:15.753Z,13.60
2018-09-26T23:49:46.890Z,12.87
2018-09-26T23:52:17.851Z,14.03
2018-09-26T23:54:48.838Z,18.87
2018-09-26T23:57:19.931Z,16.33
2018-09-26T23:59:50.911Z,10.27
