createdAt,value
2018-11-01T00:01:21.526Z,10.47
2018-11-01T00:03:50.682Z,10.59
2018-11-01T00:06:19.801Z,10.52
2018-11-01T00:08:48.920Z,10.52
2018-11-01T00:11:20.614Z,10.55
2018-11-01T00:13:49.974Z,10.55
2018-11-01T00:16:19.033Z,10.60
2018-11-01T00:18:48.127Z,10.51
2018-11-01T00:21:17.214Z,10.60
2018-11-01T00:23:46.385Z,10.55
2018-11-01T00:26:15.470Z,10.65
2018-11-01T00:28:44.514Z,10.60
2018-11-01T00:31:13.730Z,10.59
2018-11-01T00:33:42.810Z,10.68
2018-11-01T00:36:13.966Z,10.66
2018-11-01T00:38:43.071Z,10.70
2018-11-01T00:41:26.669Z,10.65
2018-11-01T00:44:09.658Z,10.75
2018-11-01T00:46:52.069Z,10.71
2018-11-01T00:49:21.206Z,10.73
2018-11-01T00:51:50.322Z,10.69
2018-11-01T00:54:19.403Z,10.74
2018-11-01T00:56:48.566Z,10.71
2018-11-01T00:59:17.670Z,10.74
2018-11-01T01:01:47.088Z,10.72
2018-11-01T01:04:16.449Z,10.78
2018-11-01T01:06:45.646Z,10.77
2018-11-01T01:09:14.985Z,10.68
2018-11-01T01:11:47.554Z,10.74
2018-11-01T01:14:19.710Z,10.75
2018-11-01T01:16:48.865Z,10.72
2018-11-01T01:19:17.919Z,10.71
2018-11-01T01:21:47.908Z,10.76
2018-11-01T01:24:16.988Z,10.67
2018-11-01T01:26:46.192Z,10.77
2018-11-01T01:29:15.471Z,10.67
2018-11-01T01:31:48.943Z,10.79
2018-11-01T01:34:19.034Z,10.73
2018-11-01T01:36:48.267Z,10.66
2018-11-01T01:39:17.355Z,10.73
2018-11-01T01:41:46.470Z,10.73
2018-11-01T01:44:15.705Z,10.76
2018-11-01T01:46:44.927Z,10.78
2018-11-01T01:49:14.165Z,10.73
2018-11-01T01:51:49.414Z,10.74
2018-11-01T01:54:18.729Z,10.83
2018-11-01T01:56:47.966Z,10.81
2018-11-01T01:59:17.208Z,10.80
2018-11-01T02:01:46.893Z,10.72
2018-11-01T02:04:16.022Z,10.61
2018-11-01T02:06:45.131Z,10.56
2018-11-01T02:09:14.210Z,10.67
2018-11-01T02:11:44.192Z,10.67
2018-11-01T02:14:13.248Z,10.69
2018-11-01T02:16:42.941Z,10.65
2018-11-01T02:19:12.115Z,10.62
2018-11-01T02:21:42.198Z,10.68
2018-11-01T02:24:11.269Z,10.59
2018-11-01T02:26:40.442Z,10.57
2018-11-01T02:29:14.529Z,10.69
2018-11-01T02:31:43.611Z,10.76
2018-11-01T02:34:12.707Z,10.68
2018-11-01T02:36:42.188Z,10.59
2018-11-01T02:39:12.585Z,10.67
2018-11-01T02:41:42.294Z,10.62
2018-11-01T02:44:11.562Z,10.63
2018-11-01T02:46:40.679Z,10.60
2018-11-01T02:49:10.111Z,10.41
2018-11-01T02:51:39.222Z,10.54
2018-11-01T02:54:09.338Z,10.57
2018-11-01T02:56:38.427Z,10.50
2018-11-01T02:59:13.047Z,10.43
2018-11-01T03:01:42.143Z,10.49
2018-11-01T03:04:17.197Z,10.53
2018-11-01T03:06:46.389Z,10.35
2018-11-01T03:09:15.528Z,10.40
2018-11-01T03:11:44.668Z,10.46
2018-11-01T03:14:14.446Z,10.52
2018-11-01T03:16:43.574Z,10.61
2018-11-01T03:19:12.726Z,10.42
2018-11-01T03:21:41.911Z,10.47
2018-11-01T03:24:11.130Z,10.53
2018-11-01T03:26:41.803Z,10.53
2018-11-01T03:29:12.816Z,10.49
2018-11-01T03:31:41.954Z,10.52
2018-11-01T03:34:11.109Z,10.54
2018-11-01T03:36:40.242Z,10.55
2018-11-01T03:39:10.619Z,10.55
2018-11-01T03:41:39.807Z,10.59
2018-11-01T03:44:09.274Z,10.57
2018-11-01T03:46:40.336Z,10.51
2018-11-01T03:49:09.469Z,10.59
2018-11-01T03:51:38.634Z,10.48
2018-11-01T03:54:08.412Z,10.48
2018-11-01T03:56:38.104Z,10.40
2018-11-01T03:59:07.372Z,10.50
2018-11-01T04:01:36.478Z,10.43
2018-11-01T04:04:06.256Z,10.44
2018-11-01T04:06:45.678Z,10.38
2018-11-01T04:09:15.824Z,10.29
2018-11-01T04:11:45.804Z,10.40
2018-11-01T04:14:16.778Z,10.38
2018-11-01T04:16:52.835Z,10.33
2018-11-01T04:19:30.509Z,10.33
2018-11-01T04:22:07.627Z,10.23
2018-11-01T04:24:39.339Z,10.24
2018-11-01T04:27:10.323Z,10.29
2018-11-01T04:29:39.433Z,10.17
2018-11-01T04:32:09.080Z,10.22
2018-11-01T04:34:39.404Z,10.07
2018-11-01T04:37:08.743Z,10.11
2018-11-01T04:39:37.839Z,10.02
2018-11-01T04:42:06.960Z,10.10
2018-11-01T04:44:36.148Z,10.06
2018-11-01T04:47:05.242Z,10.03
2018-11-01T04:49:34.659Z,9.95
2018-11-01T04:52:03.754Z,9.93
2018-11-01T04:54:32.910Z,9.95
2018-11-01T04:57:01.999Z,9.97
2018-11-01T04:59:31.122Z,9.90
2018-11-01T05:02:00.249Z,9.91
2018-11-01T05:04:29.883Z,9.87
2018-11-01T05:07:01.456Z,9.84
2018-11-01T05:09:30.573Z,9.83
2018-11-01T05:11:59.799Z,9.87
2018-11-01T05:14:28.974Z,9.88
2018-11-01T05:16:59.054Z,9.74
2018-11-01T05:19:28.817Z,9.72
2018-11-01T05:21:58.006Z,9.76
2018-11-01T05:24:27.215Z,9.67
2018-11-01T05:26:57.919Z,9.71
2018-11-01T05:29:27.060Z,9.67
2018-11-01T05:31:56.220Z,9.68
2018-11-01T05:34:25.352Z,9.66
2018-11-01T05:36:54.547Z,9.68
2018-11-01T05:39:29.695Z,9.58
2018-11-01T05:41:58.837Z,9.57
2018-11-01T05:44:27.963Z,9.51
2018-11-01T05:46:57.165Z,9.48
2018-11-01T05:49:26.362Z,9.46
2018-11-01T05:51:55.491Z,9.47
2018-11-01T05:54:25.332Z,9.42
2018-11-01T05:56:54.409Z,9.44
2018-11-01T05:59:24.881Z,9.47
2018-11-01T06:01:56.868Z,9.47
2018-11-01T06:04:26.138Z,9.41
2018-11-01T06:06:55.462Z,9.36
2018-11-01T06:09:32.385Z,9.34
2018-11-01T06:25:13.823Z,9.34
2018-11-01T06:27:45.623Z,9.43
2018-11-01T06:30:19.667Z,9.44
2018-11-01T06:32:49.807Z,9.32
2018-11-01T06:36:06.472Z,9.34
2018-11-01T06:39:16.025Z,9.18
2018-11-01T06:41:45.286Z,9.22
2018-11-01T06:44:14.749Z,9.37
2018-11-01T06:46:55.156Z,9.36
2018-11-01T06:49:24.238Z,9.36
2018-11-01T06:51:53.289Z,9.37
2018-11-01T06:54:22.590Z,9.43
2018-11-01T06:56:52.926Z,9.37
2018-11-01T06:59:22.346Z,9.43
2018-11-01T07:01:51.735Z,9.50
2018-11-01T07:04:20.885Z,9.52
2018-11-01T07:06:50.030Z,9.52
2018-11-01T07:09:19.151Z,9.56
2018-11-01T07:11:48.339Z,9.56
2018-11-01T07:14:17.464Z,9.57
2018-11-01T07:16:46.569Z,9.62
2018-11-01T07:19:16.860Z,9.62
2018-11-01T07:21:45.991Z,9.59
2018-11-01T07:24:15.247Z,9.69
2018-11-01T07:26:44.363Z,9.75
2018-11-01T07:29:13.516Z,9.74
2018-11-01T07:31:42.607Z,9.71
2018-11-01T07:34:11.692Z,9.71
2018-11-01T07:36:40.764Z,9.74
2018-11-01T07:39:10.767Z,9.80
2018-11-01T07:41:40.324Z,9.81
2018-11-01T07:44:09.453Z,9.77
2018-11-01T07:46:38.515Z,9.84
2018-11-01T07:49:07.987Z,9.76
2018-11-01T07:51:37.073Z,9.77
2018-11-01T07:54:06.214Z,9.97
2018-11-01T07:56:35.362Z,9.93
2018-11-01T07:59:04.458Z,9.92
2018-11-01T08:01:34.633Z,10.07
2018-11-01T08:04:04.423Z,10.11
2018-11-01T08:06:38.077Z,10.19
2018-11-01T08:09:10.368Z,10.04
2018-11-01T08:11:39.975Z,10.07
2018-11-01T08:14:09.832Z,10.12
2018-11-01T08:16:41.822Z,10.22
2018-11-01T08:19:11.075Z,10.19
2018-11-01T08:21:40.239Z,10.20
2018-11-01T08:24:09.354Z,10.24
2018-11-01T08:26:38.431Z,10.24
2018-11-01T08:29:07.586Z,10.37
2018-11-01T08:31:36.701Z,10.41
2018-11-01T08:34:06.009Z,10.34
2018-11-01T08:36:35.242Z,10.43
2018-11-01T08:39:08.369Z,10.53
2018-11-01T08:41:37.555Z,10.53
2018-11-01T08:44:06.968Z,10.61
2018-11-01T08:46:37.226Z,10.64
2018-11-01T08:49:06.517Z,10.76
2018-11-01T08:51:35.632Z,10.62
2018-11-01T08:54:05.163Z,10.68
2018-11-01T08:56:34.516Z,10.82
2018-11-01T08:59:03.748Z,10.92
2018-11-01T09:01:32.871Z,10.96
2018-11-01T09:04:02.175Z,11.09
2018-11-01T09:06:31.403Z,11.22
2018-11-01T09:09:01.944Z,11.37
2018-11-01T09:11:36.134Z,11.34
2018-11-01T09:14:05.553Z,11.49
2018-11-01T09:16:36.838Z,11.57
2018-11-01T09:19:10.462Z,11.73
2018-11-01T09:21:39.542Z,11.73
2018-11-01T09:24:08.726Z,11.87
2018-11-01T09:26:37.896Z,11.89
2018-11-01T09:29:07.625Z,11.95
2018-11-01T09:31:36.833Z,12.20
2018-11-01T09:34:06.363Z,12.24
2018-11-01T09:36:35.735Z,12.29
2018-11-01T09:39:06.886Z,12.41
2018-11-01T09:41:36.219Z,12.53
2018-11-01T09:44:05.650Z,12.57
2018-11-01T09:46:35.384Z,12.69
2018-11-01T09:49:04.462Z,12.79
2018-11-01T09:51:34.672Z,13.05
2018-11-01T09:54:05.127Z,13.18
2018-11-01T09:56:36.899Z,13.14
2018-11-01T09:59:05.889Z,13.28
2018-11-01T10:01:35.814Z,13.30
2018-11-01T10:04:05.072Z,13.35
2018-11-01T10:06:34.286Z,13.23
2018-11-01T10:09:05.088Z,13.10
2018-11-01T10:11:34.322Z,13.22
2018-11-01T10:14:03.470Z,13.39
2018-11-01T10:16:32.784Z,13.44
2018-11-01T10:19:02.025Z,13.56
2018-11-01T10:21:31.168Z,13.70
2018-11-01T10:24:00.708Z,13.46
2018-11-01T10:26:29.943Z,13.65
2018-11-01T10:29:00.239Z,13.72
2018-11-01T10:31:29.334Z,13.50
2018-11-01T10:33:58.483Z,13.59
2018-11-01T10:36:27.615Z,13.54
2018-11-01T10:38:57.413Z,13.57
2018-11-01T10:41:28.099Z,13.45
2018-11-01T10:43:57.489Z,13.66
2018-11-01T10:46:26.571Z,13.69
2018-11-01T10:48:56.782Z,13.68
2018-11-01T10:51:25.947Z,13.57
2018-11-01T10:53:55.454Z,13.70
2018-11-01T10:56:25.128Z,13.51
2018-11-01T10:58:54.288Z,13.40
2018-11-01T11:01:28.691Z,13.46
2018-11-01T11:03:59.104Z,13.74
2018-11-01T11:06:29.924Z,13.56
2018-11-01T11:08:59.227Z,13.62
2018-11-01T11:11:28.416Z,13.82
2018-11-01T11:13:57.770Z,13.67
2018-11-01T11:16:27.190Z,13.69
2018-11-01T11:18:56.499Z,13.67
2018-11-01T11:21:26.996Z,13.58
2018-11-01T11:23:57.035Z,13.60
2018-11-01T11:26:30.788Z,13.60
2018-11-01T11:29:02.305Z,13.54
2018-11-01T11:34:22.171Z,13.49
2018-11-01T11:36:51.677Z,13.57
2018-11-01T11:39:26.288Z,13.71
2018-11-01T11:41:56.186Z,13.52
2018-11-01T11:44:26.388Z,13.43
2018-11-01T11:47:10.989Z,13.50
2018-11-01T11:49:40.409Z,13.42
2018-11-01T11:52:12.840Z,13.35
2018-11-01T11:54:43.747Z,13.37
2018-11-01T11:57:14.601Z,13.45
2018-11-01T11:59:48.498Z,13.26
2018-11-01T12:02:25.559Z,13.47
2018-11-01T12:04:59.662Z,13.42
2018-11-01T12:07:31.875Z,13.48
2018-11-01T12:10:03.743Z,13.28
2018-11-01T12:12:44.972Z,13.23
2018-11-01T12:15:20.031Z,13.29
2018-11-01T12:17:50.730Z,13.34
2018-11-01T12:20:19.990Z,13.08
2018-11-01T12:22:52.221Z,13.19
2018-11-01T12:25:24.342Z,13.16
2018-11-01T12:27:54.493Z,13.32
2018-11-01T12:30:25.537Z,13.16
2018-11-01T12:33:00.221Z,13.31
2018-11-01T12:35:29.509Z,13.40
2018-11-01T12:38:00.701Z,13.30
2018-11-01T12:40:34.748Z,13.41
2018-11-01T12:43:06.837Z,13.43
2018-11-01T12:45:36.265Z,13.51
2018-11-01T12:48:09.334Z,13.54
2018-11-01T12:50:46.694Z,13.56
2018-11-01T12:53:19.355Z,13.63
2018-11-01T12:55:51.276Z,13.54
2018-11-01T12:58:31.022Z,13.44
2018-11-01T13:01:07.579Z,13.53
2018-11-01T13:03:54.370Z,13.36
2018-11-01T13:06:37.515Z,13.42
2018-11-01T13:09:11.470Z,13.43
2018-11-01T13:14:22.536Z,13.36
2018-11-01T13:16:52.946Z,13.20
2018-11-01T13:19:31.544Z,13.25
2018-11-01T13:22:01.733Z,13.44
2018-11-01T13:24:30.874Z,13.48
2018-11-01T13:27:00.082Z,13.31
2018-11-01T13:29:29.417Z,13.17
2018-11-01T13:31:58.779Z,13.31
2018-11-01T13:34:28.266Z,13.22
2018-11-01T13:36:59.472Z,13.19
2018-11-01T13:39:29.124Z,13.21
2018-11-01T14:58:47.002Z,12.11
2018-11-01T15:01:14.545Z,12.02
2018-11-01T15:03:44.417Z,12.15
2018-11-01T15:06:21.523Z,12.00
2018-11-01T15:08:56.287Z,11.93
2018-11-01T15:11:25.465Z,11.98
2018-11-01T15:13:55.344Z,12.01
2018-11-01T15:16:25.462Z,12.08
2018-11-01T15:18:55.402Z,11.99
2018-11-01T15:21:24.558Z,12.02
2018-11-01T15:23:53.684Z,11.92
2018-11-01T15:26:24.398Z,11.78
2018-11-01T15:28:53.511Z,11.84
2018-11-01T15:31:23.898Z,11.73
2018-11-01T15:33:53.207Z,11.58
2018-11-01T15:36:22.229Z,11.54
2018-11-01T15:38:51.355Z,11.60
2018-11-01T15:41:20.407Z,11.59
2018-11-01T15:43:51.149Z,11.56
2018-11-01T15:46:20.230Z,11.62
2018-11-01T15:48:49.285Z,11.46
2018-11-01T15:51:18.338Z,11.51
2018-11-01T15:53:47.418Z,11.61
2018-11-01T15:56:16.488Z,11.56
2018-11-01T15:58:45.571Z,11.53
2018-11-01T16:01:15.201Z,11.42
2018-11-01T16:03:45.092Z,11.51
2018-11-01T16:06:14.156Z,11.49
2018-11-01T16:08:43.347Z,11.36
2018-11-01T16:11:13.015Z,11.23
2018-11-01T16:13:42.209Z,11.34
2018-11-01T16:16:11.525Z,11.29
2018-11-01T16:18:41.539Z,11.16
2018-11-01T16:21:11.148Z,11.32
2018-11-01T16:23:42.435Z,11.25
2018-11-01T16:26:18.595Z,11.25
2018-11-01T16:28:48.443Z,11.25
2018-11-01T16:31:21.209Z,11.24
2018-11-01T16:33:52.220Z,11.21
2018-11-01T16:36:22.646Z,11.02
2018-11-01T16:38:52.961Z,11.10
2018-11-01T16:41:22.122Z,11.14
2018-11-01T16:43:53.657Z,11.12
2018-11-01T16:46:27.816Z,11.14
2018-11-01T16:48:57.025Z,11.18
2018-11-01T16:51:26.108Z,11.19
2018-11-01T16:53:55.352Z,11.18
2018-11-01T16:56:25.248Z,11.06
2018-11-01T16:59:07.383Z,11.09
2018-11-01T17:01:36.457Z,11.06
2018-11-01T17:04:06.184Z,11.14
2018-11-01T17:06:37.561Z,11.07
2018-11-01T17:09:09.357Z,11.07
2018-11-01T17:11:38.842Z,11.13
2018-11-01T17:14:08.068Z,10.98
2018-11-01T17:16:38.565Z,11.13
2018-11-01T17:19:08.405Z,11.11
2018-11-01T17:21:38.027Z,11.13
2018-11-01T17:24:07.305Z,11.12
2018-11-01T17:26:38.396Z,11.17
2018-11-01T17:29:07.459Z,11.17
2018-11-01T17:31:38.575Z,11.08
2018-11-01T17:34:07.792Z,11.04
2018-11-01T17:36:36.830Z,11.12
2018-11-01T17:39:09.701Z,11.08
2018-11-01T17:41:38.796Z,11.06
2018-11-01T17:44:08.256Z,11.15
2018-11-01T17:46:38.388Z,10.99
2018-11-01T17:49:08.443Z,11.12
2018-11-01T17:51:37.567Z,11.00
2018-11-01T17:54:16.040Z,11.03
2018-11-01T17:56:49.479Z,11.01
2018-11-01T17:59:22.953Z,11.00
2018-11-01T18:01:52.090Z,10.99
2018-11-01T18:04:22.006Z,11.04
2018-11-01T18:06:52.084Z,10.96
2018-11-01T18:09:21.174Z,10.96
2018-11-01T18:11:50.931Z,10.85
2018-11-01T18:14:19.991Z,10.96
2018-11-01T18:16:49.058Z,10.92
2018-11-01T18:19:18.128Z,11.01
2018-11-01T18:21:47.931Z,10.93
2018-11-01T18:24:17.005Z,10.95
2018-11-01T18:26:46.630Z,10.95
2018-11-01T18:29:15.755Z,10.86
2018-11-01T18:31:44.938Z,10.95
2018-11-01T18:34:14.239Z,10.82
2018-11-01T18:36:43.342Z,10.91
2018-11-01T18:39:12.456Z,10.95
2018-11-01T18:41:41.475Z,10.92
2018-11-01T18:44:14.933Z,10.94
2018-11-01T18:46:45.018Z,10.96
2018-11-01T18:49:14.222Z,10.88
2018-11-01T18:51:43.288Z,10.88
2018-11-01T18:54:12.442Z,10.84
2018-11-01T18:56:41.421Z,10.92
2018-11-01T18:59:10.508Z,10.85
2018-11-01T19:01:39.573Z,10.88
2018-11-01T19:04:08.623Z,10.87
2018-11-01T19:06:37.665Z,10.84
2018-11-01T19:09:08.596Z,10.76
2018-11-01T19:11:37.638Z,10.84
2018-11-01T19:14:06.844Z,10.82
2018-11-01T19:16:35.773Z,10.89
2018-11-01T19:19:05.050Z,10.91
2018-11-01T19:21:34.189Z,10.91
2018-11-01T19:24:03.212Z,10.84
2018-11-01T19:26:32.282Z,10.80
2018-11-01T19:29:01.347Z,10.88
2018-11-01T19:31:30.717Z,10.87
2018-11-01T19:33:59.983Z,10.85
2018-11-01T19:36:28.931Z,10.86
2018-11-01T19:38:57.969Z,10.88
2018-11-01T19:41:27.159Z,10.95
2018-11-01T19:43:56.247Z,10.78
2018-11-01T19:46:25.280Z,10.79
2018-11-01T19:48:54.375Z,10.83
2018-11-01T19:51:23.482Z,10.86
2018-11-01T19:53:52.576Z,10.93
2018-11-01T19:56:21.731Z,10.80
2018-11-01T19:58:51.878Z,10.83
2018-11-01T20:01:20.944Z,10.85
2018-11-01T20:03:50.388Z,10.83
2018-11-01T20:06:20.099Z,10.83
2018-11-01T20:08:49.293Z,10.78
2018-11-01T20:11:18.295Z,10.91
2018-11-01T20:13:47.414Z,10.83
2018-11-01T20:16:16.487Z,10.82
2018-11-01T20:18:47.066Z,10.85
2018-11-01T20:21:16.125Z,10.87
2018-11-01T20:23:45.203Z,10.77
2018-11-01T20:26:14.830Z,10.85
2018-11-01T20:28:43.905Z,10.87
2018-11-01T20:31:12.979Z,10.84
2018-11-01T20:33:42.255Z,10.95
2018-11-01T20:36:11.249Z,10.94
2018-11-01T20:38:40.353Z,11.00
2018-11-01T20:41:09.470Z,10.92
2018-11-01T20:43:38.557Z,10.91
2018-11-01T20:46:08.447Z,10.87
2018-11-01T20:48:37.615Z,10.79
2018-11-01T20:51:06.812Z,10.82
2018-11-01T20:53:35.899Z,10.79
2018-11-01T20:56:04.977Z,10.83
2018-11-01T20:58:34.149Z,10.76
2018-11-01T21:01:03.209Z,10.85
2018-11-01T21:03:32.365Z,10.81
2018-11-01T21:06:01.556Z,10.83
2018-11-01T21:08:30.618Z,10.77
2018-11-01T21:11:00.134Z,10.76
2018-11-01T21:13:29.188Z,10.76
2018-11-01T21:15:58.432Z,10.83
2018-11-01T21:18:27.661Z,10.89
2018-11-01T21:20:56.684Z,10.85
2018-11-01T21:23:25.826Z,10.91
2018-11-01T21:25:55.159Z,10.92
2018-11-01T21:28:26.321Z,10.90
2018-11-01T21:30:55.639Z,10.81
2018-11-01T21:33:24.700Z,10.93
2018-11-01T21:35:54.015Z,10.92
2018-11-01T21:38:22.968Z,10.95
2018-11-01T21:40:52.044Z,10.91
2018-11-01T21:43:21.088Z,10.98
2018-11-01T21:45:50.196Z,10.93
2018-11-01T21:48:19.310Z,11.00
2018-11-01T21:50:48.897Z,11.05
2018-11-01T21:53:17.984Z,11.03
2018-11-01T21:55:47.080Z,11.02
2018-11-01T21:58:16.184Z,11.01
2018-11-01T22:00:45.946Z,11.00
2018-11-01T22:03:15.027Z,10.94
2018-11-01T22:05:44.130Z,11.00
2018-11-01T22:08:13.195Z,11.04
2018-11-01T22:10:42.341Z,11.00
2018-11-01T22:13:11.388Z,11.05
2018-11-01T22:15:40.511Z,11.05
2018-11-01T22:18:09.723Z,11.09
2018-11-01T22:20:53.687Z,10.96
2018-11-01T22:23:22.769Z,11.01
2018-11-01T22:25:51.803Z,11.04
2018-11-01T22:28:20.996Z,11.07
2018-11-01T22:30:52.949Z,11.05
2018-11-01T22:33:21.987Z,11.05
2018-11-01T22:35:51.044Z,11.01
2018-11-01T22:38:20.139Z,11.01
2018-11-01T22:40:49.293Z,11.04
2018-11-01T22:43:18.353Z,11.02
2018-11-01T22:45:47.430Z,11.06
2018-11-01T22:48:16.530Z,11.02
2018-11-01T22:50:45.638Z,11.03
2018-11-01T22:53:20.705Z,11.04
2018-11-01T22:55:49.792Z,11.01
2018-11-01T22:58:18.873Z,11.00
2018-11-01T23:00:47.950Z,11.02
2018-11-01T23:03:18.597Z,11.01
2018-11-01T23:05:47.637Z,11.09
2018-11-01T23:08:16.732Z,11.06
2018-11-01T23:10:45.762Z,11.06
2018-11-01T23:13:14.825Z,11.00
2018-11-01T23:15:43.877Z,11.01
2018-11-01T23:18:12.921Z,11.07
2018-11-01T23:20:41.961Z,11.03
2018-11-01T23:23:11.014Z,10.99
2018-11-01T23:25:40.069Z,11.11
2018-11-01T23:28:10.088Z,11.03
2018-11-01T23:30:39.134Z,11.06
2018-11-01T23:33:08.554Z,11.11
2018-11-01T23:35:37.462Z,11.04
2018-11-01T23:38:11.865Z,11.10
2018-11-01T23:40:46.061Z,11.08
2018-11-01T23:43:22.554Z,11.11
2018-11-01T23:45:56.876Z,11.21
2018-11-01T23:48:25.062Z,11.19
2018-11-01T23:51:11.062Z,11.13
2018-11-01T23:53:55.209Z,11.19
2018-11-01T23:56:24.249Z,11.17
2018-11-01T23:58:53.286Z,11.16
