createdAt,value
2023-02-28T00:00:11.021Z,102665.50
2023-02-28T00:02:39.131Z,102663.94
2023-02-28T00:05:08.382Z,102661.13
2023-02-28T00:07:37.584Z,102664.06
2023-02-28T00:10:07.447Z,102663.66
2023-02-28T00:12:35.411Z,102671.47
2023-02-28T00:15:03.614Z,102664.66
2023-02-28T00:17:31.569Z,102665.41
2023-02-28T00:20:02.662Z,102667.13
2023-02-28T00:22:30.479Z,102671.56
2023-02-28T00:24:59.652Z,102662.94
2023-02-28T00:27:27.462Z,102670.22
2023-02-28T00:29:55.597Z,102671.13
2023-02-28T00:32:23.542Z,102667.53
2023-02-28T00:34:51.411Z,102668.38
2023-02-28T00:37:19.309Z,102668.38
2023-02-28T00:39:47.362Z,102664.97
2023-02-28T00:42:18.746Z,102673.53
2023-02-28T00:44:49.137Z,102671.94
2023-02-28T00:47:17.020Z,102671.13
2023-02-28T00:49:45.180Z,102674.63
2023-02-28T00:52:12.980Z,102669.41
2023-02-28T00:54:41.000Z,102677.00
2023-02-28T00:57:09.191Z,102681.50
2023-02-28T00:59:38.314Z,102673.59
2023-02-28T01:02:07.974Z,102677.19
2023-02-28T01:04:38.157Z,102675.72
2023-02-28T01:07:06.084Z,102673.91
2023-02-28T01:09:34.039Z,102668.50
2023-02-28T01:12:01.800Z,102669.47
2023-02-28T01:14:29.724Z,102665.13
2023-02-28T01:16:59.543Z,102664.47
2023-02-28T01:19:27.402Z,102667.25
2023-02-28T01:21:55.239Z,102660.19
2023-02-28T01:24:23.133Z,102660.25
2023-02-28T01:26:50.988Z,102657.63
2023-02-28T01:29:18.838Z,102650.63
2023-02-28T01:31:47.117Z,102658.66
2023-02-28T01:34:16.240Z,102655.22
2023-02-28T01:36:44.104Z,102651.91
2023-02-28T01:39:13.483Z,102652.06
2023-02-28T01:41:41.664Z,102650.50
2023-02-28T01:44:48.158Z,102652.56
2023-02-28T01:47:16.112Z,102653.53
2023-02-28T01:49:45.424Z,102645.66
2023-02-28T01:52:15.907Z,102646.72
2023-02-28T01:54:43.819Z,102650.91
2023-02-28T01:57:14.442Z,102658.00
2023-02-28T01:59:47.077Z,102657.78
2023-02-28T02:02:15.124Z,102650.22
2023-02-28T02:04:48.457Z,102654.81
2023-02-28T02:07:16.403Z,102654.06
2023-02-28T02:09:46.435Z,102654.28
2023-02-28T02:12:26.300Z,102652.38
2023-02-28T02:15:02.172Z,102650.09
2023-02-28T02:17:34.501Z,102645.06
2023-02-28T02:20:38.511Z,102650.09
2023-02-28T02:23:33.958Z,102651.19
2023-02-28T02:26:13.861Z,102647.72
2023-02-28T02:29:06.096Z,102646.97
2023-02-28T02:32:01.300Z,102645.28
2023-02-28T02:34:44.056Z,102648.88
2023-02-28T02:37:23.504Z,102648.00
2023-02-28T02:39:55.232Z,102655.91
2023-02-28T02:42:27.688Z,102649.75
2023-02-28T02:45:00.705Z,102648.84
2023-02-28T02:47:30.562Z,102655.13
2023-02-28T02:50:02.359Z,102650.75
2023-02-28T02:52:37.062Z,102650.84
2023-02-28T02:55:08.344Z,102650.13
2023-02-28T02:57:39.161Z,102658.91
2023-02-28T03:00:09.442Z,102655.22
2023-02-28T03:02:38.452Z,102644.94
2023-02-28T03:05:13.795Z,102658.22
2023-02-28T03:07:41.576Z,102661.72
2023-02-28T03:10:31.420Z,102654.88
2023-02-28T03:13:15.474Z,102657.44
2023-02-28T03:15:55.524Z,102650.63
2023-02-28T03:18:27.097Z,102662.75
2023-02-28T03:21:04.073Z,102655.75
2023-02-28T03:23:39.865Z,102667.22
2023-02-28T03:26:14.765Z,102665.47
2023-02-28T03:28:47.365Z,102668.84
2023-02-28T03:31:19.536Z,102669.72
2023-02-28T03:33:55.570Z,102664.56
2023-02-28T03:36:28.154Z,102667.28
2023-02-28T03:38:59.688Z,102670.81
2023-02-28T03:41:31.068Z,102670.88
2023-02-28T03:44:03.129Z,102666.59
2023-02-28T03:46:34.580Z,102667.44
2023-02-28T03:49:05.110Z,102669.25
2023-02-28T03:51:34.609Z,102665.72
2023-02-28T03:54:08.721Z,102669.31
2023-02-28T03:56:39.895Z,102671.97
2023-02-28T03:59:11.025Z,102671.25
2023-02-28T04:01:42.246Z,102670.44
2023-02-28T04:04:10.578Z,102665.25
2023-02-28T04:06:40.362Z,102671.41
2023-02-28T04:11:39.512Z,102681.97
2023-02-28T04:14:08.507Z,102681.16
2023-02-28T04:16:37.774Z,102675.00
2023-02-28T04:19:06.744Z,102677.69
2023-02-28T04:21:36.746Z,102676.81
2023-02-28T04:24:06.873Z,102676.91
2023-02-28T04:26:35.862Z,102685.53
2023-02-28T04:29:04.418Z,102684.66
2023-02-28T04:31:32.611Z,102682.03
2023-02-28T04:34:00.799Z,102685.44
2023-02-28T04:36:28.968Z,102687.28
2023-02-28T04:38:56.926Z,102689.06
2023-02-28T04:41:26.915Z,102685.63
2023-02-28T04:43:56.837Z,102690.84
2023-02-28T04:46:25.121Z,102690.00
2023-02-28T04:48:52.942Z,102690.13
2023-02-28T04:51:21.226Z,102685.84
2023-02-28T04:53:49.211Z,102689.34
2023-02-28T04:56:19.443Z,102692.88
2023-02-28T04:58:49.277Z,102692.94
2023-02-28T05:01:22.511Z,102695.56
2023-02-28T05:03:50.612Z,102699.88
2023-02-28T05:06:18.810Z,102705.22
2023-02-28T05:08:46.704Z,102700.00
2023-02-28T05:11:18.368Z,102697.53
2023-02-28T05:13:48.474Z,102701.13
2023-02-28T05:16:17.123Z,102698.56
2023-02-28T05:18:45.000Z,102706.41
2023-02-28T05:21:31.418Z,102705.66
2023-02-28T05:24:02.412Z,102711.81
2023-02-28T05:26:30.720Z,102714.50
2023-02-28T05:28:59.881Z,102708.47
2023-02-28T05:31:28.308Z,102707.66
2023-02-28T05:33:56.305Z,102711.13
2023-02-28T05:36:24.266Z,102707.66
2023-02-28T05:38:53.346Z,102707.66
2023-02-28T05:41:22.186Z,102709.31
2023-02-28T05:43:50.809Z,102721.44
2023-02-28T05:46:19.973Z,102716.09
2023-02-28T05:48:50.536Z,102721.41
2023-02-28T05:51:18.906Z,102716.09
2023-02-28T05:53:47.052Z,102714.53
2023-02-28T05:56:14.923Z,102718.03
2023-02-28T05:58:42.744Z,102721.41
2023-02-28T06:01:34.008Z,102731.81
2023-02-28T06:04:02.652Z,102724.88
2023-02-28T06:06:31.466Z,102721.38
2023-02-28T06:09:00.229Z,102721.28
2023-02-28T06:11:29.022Z,102727.25
2023-02-28T06:13:57.727Z,102724.66
2023-02-28T06:16:27.136Z,102722.84
2023-02-28T06:18:56.931Z,102727.03
2023-02-28T06:21:24.903Z,102732.16
2023-02-28T06:23:52.798Z,102732.97
2023-02-28T06:26:20.953Z,102740.72
2023-02-28T06:28:48.943Z,102737.03
2023-02-28T06:31:18.497Z,102739.56
2023-02-28T06:33:48.002Z,102741.88
2023-02-28T06:36:17.080Z,102742.66
2023-02-28T06:38:45.390Z,102747.81
2023-02-28T06:41:13.504Z,102742.97
2023-02-28T06:43:43.866Z,102754.00
2023-02-28T06:46:15.419Z,102748.84
2023-02-28T06:48:44.981Z,102754.09
2023-02-28T06:51:16.007Z,102747.84
2023-02-28T06:53:43.882Z,102758.13
2023-02-28T06:56:13.815Z,102749.94
2023-02-28T06:58:41.610Z,102757.13
2023-02-28T07:01:10.157Z,102748.56
2023-02-28T07:03:38.250Z,102748.75
2023-02-28T07:06:07.627Z,102752.91
2023-02-28T07:08:37.754Z,102759.47
2023-02-28T07:11:06.028Z,102755.13
2023-02-28T07:13:33.950Z,102753.69
2023-02-28T07:16:03.556Z,102755.88
2023-02-28T07:18:31.455Z,102750.16
2023-02-28T07:20:59.535Z,102749.66
2023-02-28T07:23:27.374Z,102751.94
2023-02-28T07:25:56.537Z,102757.28
2023-02-28T07:28:24.449Z,102759.31
2023-02-28T07:30:52.366Z,102754.50
2023-02-28T07:33:20.225Z,102754.81
2023-02-28T07:35:48.384Z,102751.81
2023-02-28T07:38:16.270Z,102751.72
2023-02-28T07:40:44.114Z,102753.81
2023-02-28T07:43:13.203Z,102756.16
2023-02-28T07:45:41.005Z,102749.56
2023-02-28T07:48:10.937Z,102757.00
2023-02-28T07:50:38.956Z,102755.84
2023-02-28T07:53:06.765Z,102749.63
2023-02-28T07:55:34.597Z,102756.41
2023-02-28T07:58:02.438Z,102746.88
2023-02-28T08:00:32.941Z,102749.84
2023-02-28T08:03:00.816Z,102754.84
2023-02-28T08:05:28.635Z,102756.53
2023-02-28T08:07:56.608Z,102750.47
2023-02-28T08:10:24.765Z,102751.88
2023-02-28T08:12:52.626Z,102755.16
2023-02-28T08:15:20.543Z,102755.19
2023-02-28T08:17:49.758Z,102756.56
2023-02-28T08:20:17.602Z,102754.75
2023-02-28T08:22:46.062Z,102750.69
2023-02-28T08:25:13.992Z,102747.84
2023-02-28T08:27:41.959Z,102751.50
2023-02-28T08:30:12.417Z,102755.28
2023-02-28T08:32:40.607Z,102750.88
2023-02-28T08:35:11.372Z,102760.81
2023-02-28T08:37:39.249Z,102756.66
2023-02-28T08:40:08.807Z,102757.94
2023-02-28T08:42:36.977Z,102753.56
2023-02-28T08:45:05.441Z,102763.53
2023-02-28T08:47:33.605Z,102760.53
2023-02-28T08:50:01.398Z,102761.28
2023-02-28T08:52:30.595Z,102764.47
2023-02-28T08:54:58.374Z,102758.97
2023-02-28T08:57:27.267Z,102764.34
2023-02-28T08:59:55.175Z,102759.84
2023-02-28T09:02:22.966Z,102754.59
2023-02-28T09:04:50.841Z,102759.06
2023-02-28T09:07:18.682Z,102763.94
2023-02-28T09:09:56.407Z,102751.75
2023-02-28T09:12:24.858Z,102753.47
2023-02-28T09:14:53.133Z,102767.84
2023-02-28T09:17:21.463Z,102765.09
2023-02-28T09:19:50.095Z,102759.84
2023-02-28T09:22:18.334Z,102758.06
2023-02-28T09:24:47.585Z,102748.63
2023-02-28T09:27:15.441Z,102752.78
2023-02-28T09:29:43.238Z,102753.97
2023-02-28T09:32:11.412Z,102752.81
2023-02-28T09:34:39.549Z,102745.16
2023-02-28T09:37:07.435Z,102748.31
2023-02-28T09:39:35.234Z,102748.59
2023-02-28T09:42:05.051Z,102748.25
2023-02-28T09:44:37.278Z,102758.56
2023-02-28T09:47:10.581Z,102757.13
2023-02-28T09:49:41.114Z,102760.63
2023-02-28T09:52:12.332Z,102760.94
2023-02-28T09:54:41.283Z,102759.94
2023-02-28T09:57:16.504Z,102764.78
2023-02-28T09:59:56.633Z,102763.66
2023-02-28T10:02:43.836Z,102763.81
2023-02-28T10:05:13.986Z,102762.91
2023-02-28T10:07:55.889Z,102767.31
2023-02-28T10:10:26.684Z,102762.81
2023-02-28T10:12:57.894Z,102759.06
2023-02-28T10:15:28.568Z,102756.88
2023-02-28T10:18:08.852Z,102751.41
2023-02-28T10:20:39.805Z,102753.59
2023-02-28T10:23:13.701Z,102761.44
2023-02-28T10:25:41.754Z,102752.78
2023-02-28T10:28:15.527Z,102763.28
2023-02-28T10:30:46.015Z,102753.44
2023-02-28T10:33:21.513Z,102751.38
2023-02-28T10:35:49.754Z,102756.69
2023-02-28T10:38:20.343Z,102760.25
2023-02-28T10:40:48.395Z,102750.81
2023-02-28T10:43:23.792Z,102758.78
2023-02-28T10:45:57.728Z,102757.56
2023-02-28T10:48:31.645Z,102758.91
2023-02-28T10:51:00.184Z,102753.09
2023-02-28T10:53:48.509Z,102751.84
2023-02-28T10:56:24.018Z,102745.09
2023-02-28T10:58:56.826Z,102735.50
2023-02-28T11:01:27.401Z,102741.47
2023-02-28T11:03:55.238Z,102740.38
2023-02-28T11:06:25.049Z,102729.78
2023-02-28T11:08:54.675Z,102727.94
2023-02-28T11:11:23.870Z,102726.19
2023-02-28T11:13:55.564Z,102717.16
2023-02-28T11:16:24.003Z,102715.75
2023-02-28T11:18:53.622Z,102714.06
2023-02-28T11:21:24.974Z,102709.88
2023-02-28T11:23:57.209Z,102707.56
2023-02-28T11:26:45.275Z,102706.44
2023-02-28T11:29:23.062Z,102709.84
2023-02-28T11:32:13.988Z,102712.28
2023-02-28T11:34:43.331Z,102710.53
2023-02-28T11:37:14.818Z,102704.09
2023-02-28T11:39:42.775Z,102709.88
2023-02-28T11:42:36.411Z,102712.63
2023-02-28T11:45:16.173Z,102704.78
2023-02-28T11:47:49.975Z,102708.88
2023-02-28T11:50:29.356Z,102712.03
2023-02-28T11:52:59.245Z,102716.19
2023-02-28T11:55:29.656Z,102724.97
2023-02-28T11:58:34.014Z,102704.94
2023-02-28T12:01:15.122Z,102707.47
2023-02-28T12:03:47.362Z,102705.63
2023-02-28T12:06:22.231Z,102710.94
2023-02-28T12:08:57.149Z,102717.72
2023-02-28T12:11:33.721Z,102710.09
2023-02-28T12:14:16.769Z,102707.44
2023-02-28T12:16:55.324Z,102711.66
2023-02-28T12:19:26.351Z,102705.56
2023-02-28T12:22:14.816Z,102693.22
2023-02-28T12:24:56.846Z,102700.41
2023-02-28T12:27:27.794Z,102693.59
2023-02-28T12:29:59.413Z,102690.00
2023-02-28T12:32:33.064Z,102682.59
2023-02-28T12:35:05.030Z,102675.44
2023-02-28T12:37:36.133Z,102676.06
2023-02-28T12:40:07.735Z,102670.13
2023-02-28T12:42:39.540Z,102672.09
2023-02-28T12:45:11.845Z,102656.19
2023-02-28T12:47:42.747Z,102652.25
2023-02-28T12:50:12.854Z,102639.38
2023-02-28T12:52:45.559Z,102637.09
2023-02-28T12:55:17.603Z,102640.06
2023-02-28T12:57:50.444Z,102636.16
2023-02-28T13:00:20.326Z,102629.19
2023-02-28T13:03:34.829Z,102628.44
2023-02-28T13:06:47.553Z,102620.66
2023-02-28T13:09:16.581Z,102620.59
2023-02-28T13:11:46.510Z,102616.59
2023-02-28T13:14:25.716Z,102623.97
2023-02-28T13:16:58.760Z,102616.06
2023-02-28T13:19:30.269Z,102615.19
2023-02-28T13:21:58.640Z,102612.31
2023-02-28T13:24:44.975Z,102619.53
2023-02-28T13:27:34.421Z,102622.03
2023-02-28T13:30:03.297Z,102613.97
2023-02-28T13:32:37.447Z,102611.06
2023-02-28T13:35:31.375Z,102616.09
2023-02-28T13:38:17.921Z,102624.25
2023-02-28T13:40:46.019Z,102626.84
2023-02-28T13:43:15.249Z,102618.00
2023-02-28T13:46:12.759Z,102616.13
2023-02-28T13:48:41.309Z,102617.38
2023-02-28T13:51:39.590Z,102614.13
2023-02-28T13:54:15.750Z,102609.13
2023-02-28T13:56:47.796Z,102603.94
2023-02-28T13:59:23.424Z,102609.28
2023-02-28T14:02:23.474Z,102593.28
2023-02-28T14:05:00.921Z,102597.53
2023-02-28T14:07:35.747Z,102593.16
2023-02-28T14:10:09.159Z,102593.59
2023-02-28T14:13:00.208Z,102596.03
2023-02-28T14:15:42.993Z,102604.38
2023-02-28T14:18:25.738Z,102605.66
2023-02-28T14:20:59.183Z,102591.53
2023-02-28T14:23:55.062Z,102598.09
2023-02-28T14:26:50.822Z,102594.88
2023-02-28T14:29:35.057Z,102604.50
2023-02-28T14:32:05.131Z,102603.88
2023-02-28T14:34:44.685Z,102594.13
2023-02-28T14:37:16.238Z,102608.13
2023-02-28T14:39:45.597Z,102597.19
2023-02-28T14:42:34.055Z,102598.69
2023-02-28T14:45:01.892Z,102595.66
2023-02-28T14:47:32.602Z,102589.06
2023-02-28T14:50:04.580Z,102592.66
2023-02-28T14:52:34.068Z,102587.75
2023-02-28T14:55:03.710Z,102589.91
2023-02-28T14:57:33.737Z,102596.03
2023-02-28T15:00:04.775Z,102593.78
2023-02-28T15:02:37.016Z,102595.13
2023-02-28T15:05:21.558Z,102595.00
2023-02-28T15:07:51.403Z,102595.47
2023-02-28T15:10:22.332Z,102593.59
2023-02-28T15:12:57.168Z,102584.22
2023-02-28T15:15:35.909Z,102587.88
2023-02-28T15:18:09.718Z,102588.31
2023-02-28T15:20:41.078Z,102588.19
2023-02-28T15:23:08.970Z,102580.28
2023-02-28T15:25:37.045Z,102578.41
2023-02-28T15:28:05.019Z,102575.69
2023-02-28T15:30:33.691Z,102580.56
2023-02-28T15:33:09.227Z,102574.69
2023-02-28T15:35:39.035Z,102575.84
2023-02-28T15:38:17.765Z,102573.97
2023-02-28T15:40:54.355Z,102578.09
2023-02-28T15:43:26.993Z,102586.34
2023-02-28T15:45:58.538Z,102575.72
2023-02-28T15:48:27.906Z,102578.75
2023-02-28T15:50:59.518Z,102575.34
2023-02-28T15:53:31.168Z,102578.47
2023-02-28T15:56:04.100Z,102579.06
2023-02-28T15:58:32.212Z,102578.69
2023-02-28T16:01:08.521Z,102571.41
2023-02-28T16:03:41.720Z,102578.22
2023-02-28T16:06:33.251Z,102579.22
2023-02-28T16:09:01.319Z,102590.47
2023-02-28T16:11:29.512Z,102581.91
2023-02-28T16:13:57.512Z,102590.81
2023-02-28T16:16:27.181Z,102589.72
2023-02-28T16:18:55.704Z,102585.91
2023-02-28T16:21:25.574Z,102582.50
2023-02-28T16:23:53.346Z,102589.25
2023-02-28T16:26:23.965Z,102585.19
2023-02-28T16:28:52.067Z,102594.44
2023-02-28T16:31:20.042Z,102594.50
2023-02-28T16:33:48.304Z,102592.94
2023-02-28T16:36:18.796Z,102586.97
2023-02-28T16:38:48.028Z,102588.84
2023-02-28T16:41:19.898Z,102575.97
2023-02-28T16:43:49.559Z,102581.31
2023-02-28T16:46:18.456Z,102585.19
2023-02-28T16:48:46.578Z,102588.03
2023-02-28T16:51:15.096Z,102594.94
2023-02-28T16:53:43.300Z,102594.03
2023-02-28T16:56:18.639Z,102588.13
2023-02-28T16:58:46.648Z,102585.47
2023-02-28T17:01:14.725Z,102585.81
2023-02-28T17:03:43.204Z,102588.53
2023-02-28T17:06:19.323Z,102583.38
2023-02-28T17:08:47.304Z,102582.50
2023-02-28T17:11:16.703Z,102583.50
2023-02-28T17:13:44.709Z,102593.13
2023-02-28T17:16:22.272Z,102597.47
2023-02-28T17:18:50.723Z,102596.75
2023-02-28T17:21:18.858Z,102603.16
2023-02-28T17:23:46.682Z,102599.31
2023-02-28T17:26:18.561Z,102604.13
2023-02-28T17:28:46.430Z,102599.59
2023-02-28T17:31:14.765Z,102603.44
2023-02-28T17:33:42.964Z,102609.06
2023-02-28T17:36:12.457Z,102609.06
2023-02-28T17:38:40.417Z,102611.91
2023-02-28T17:41:08.263Z,102610.47
2023-02-28T17:43:37.510Z,102609.81
2023-02-28T17:46:06.779Z,102610.41
2023-02-28T17:48:36.741Z,102607.06
2023-02-28T17:51:04.645Z,102602.72
2023-02-28T17:53:32.577Z,102606.56
2023-02-28T17:56:00.409Z,102609.22
2023-02-28T17:58:28.323Z,102610.31
2023-02-28T18:00:57.512Z,102613.75
2023-02-28T18:03:26.801Z,102605.31
2023-02-28T18:05:54.603Z,102620.19
2023-02-28T18:08:23.118Z,102616.84
2023-02-28T18:10:51.102Z,102611.13
2023-02-28T18:13:18.998Z,102610.94
2023-02-28T18:15:48.416Z,102620.38
2023-02-28T18:18:17.723Z,102617.13
2023-02-28T18:20:45.884Z,102620.94
2023-02-28T18:23:14.259Z,102615.66
2023-02-28T18:25:42.223Z,102615.78
2023-02-28T18:28:10.105Z,102625.47
2023-02-28T18:30:38.674Z,102630.72
2023-02-28T18:33:06.615Z,102628.94
2023-02-28T18:35:35.972Z,102630.03
2023-02-28T18:38:06.640Z,102634.44
2023-02-28T18:40:34.743Z,102640.72
2023-02-28T18:43:02.851Z,102641.78
2023-02-28T18:45:31.098Z,102641.66
2023-02-28T18:47:59.000Z,102640.84
2023-02-28T18:50:26.825Z,102644.09
2023-02-28T18:52:57.797Z,102648.75
2023-02-28T18:55:27.742Z,102654.00
2023-02-28T18:57:55.716Z,102646.84
2023-02-28T19:00:25.751Z,102650.56
2023-02-28T19:02:53.837Z,102646.56
2023-02-28T19:05:21.981Z,102644.84
2023-02-28T19:07:50.736Z,102637.91
2023-02-28T19:10:20.325Z,102633.50
2023-02-28T19:12:48.296Z,102632.44
2023-02-28T19:15:16.111Z,102635.13
2023-02-28T19:17:44.112Z,102622.31
2023-02-28T19:20:13.356Z,102627.72
2023-02-28T19:22:41.401Z,102625.22
2023-02-28T19:25:09.995Z,102626.97
2023-02-28T19:27:39.308Z,102633.28
2023-02-28T19:30:08.403Z,102641.22
2023-02-28T19:32:36.444Z,102638.66
2023-02-28T19:35:05.888Z,102640.41
2023-02-28T19:37:33.965Z,102638.78
2023-02-28T19:40:02.419Z,102638.78
2023-02-28T19:42:33.090Z,102643.16
2023-02-28T19:45:02.605Z,102648.47
2023-02-28T19:47:32.231Z,102636.19
2023-02-28T19:50:00.063Z,102634.69
2023-02-28T19:52:28.098Z,102636.34
2023-02-28T19:54:55.980Z,102637.25
2023-02-28T19:57:23.761Z,102632.97
2023-02-28T19:59:52.101Z,102638.19
2023-02-28T20:02:22.584Z,102636.59
2023-02-28T20:04:51.428Z,102640.31
2023-02-28T20:07:20.862Z,102636.06
2023-02-28T20:09:48.734Z,102643.06
2023-02-28T20:12:24.018Z,102638.69
2023-02-28T20:14:53.119Z,102645.75
2023-02-28T20:17:22.385Z,102643.19
2023-02-28T20:19:51.000Z,102644.16
2023-02-28T20:22:18.785Z,102638.84
2023-02-28T20:24:48.045Z,102640.75
2023-02-28T20:27:15.912Z,102637.38
2023-02-28T20:29:44.177Z,102633.94
2023-02-28T20:32:13.107Z,102632.19
2023-02-28T20:34:42.360Z,102631.38
2023-02-28T20:37:10.149Z,102633.09
2023-02-28T20:39:37.937Z,102626.94
2023-02-28T20:42:06.068Z,102619.31
2023-02-28T20:44:33.861Z,102621.13
2023-02-28T20:47:01.798Z,102620.28
2023-02-28T20:49:30.135Z,102615.94
2023-02-28T20:51:59.319Z,102619.47
2023-02-28T20:54:28.642Z,102611.59
2023-02-28T20:56:56.526Z,102607.38
2023-02-28T20:59:24.345Z,102613.53
2023-02-28T21:01:52.944Z,102613.75
2023-02-28T21:04:20.717Z,102612.09
2023-02-28T21:06:48.637Z,102615.56
2023-02-28T21:09:17.921Z,102614.88
2023-02-28T21:11:45.873Z,102620.13
2023-02-28T21:14:15.782Z,102619.31
2023-02-28T21:16:44.297Z,102611.63
2023-02-28T21:19:12.613Z,102612.47
2023-02-28T21:21:43.685Z,102612.47
2023-02-28T21:24:11.668Z,102625.69
2023-02-28T21:26:41.871Z,102613.47
2023-02-28T21:29:09.849Z,102616.16
2023-02-28T21:31:38.035Z,102622.31
2023-02-28T21:34:07.543Z,102624.28
2023-02-28T21:36:39.439Z,102619.22
2023-02-28T21:39:10.206Z,102618.34
2023-02-28T21:41:38.482Z,102620.16
2023-02-28T21:44:07.717Z,102621.22
2023-02-28T21:46:35.955Z,102626.69
2023-02-28T21:49:03.820Z,102629.44
2023-02-28T21:51:32.128Z,102618.25
2023-02-28T21:54:01.308Z,102629.75
2023-02-28T21:56:30.911Z,102621.06
2023-02-28T21:59:01.181Z,102623.19
2023-02-28T22:01:34.549Z,102630.25
2023-02-28T22:04:04.036Z,102628.63
2023-02-28T22:06:33.873Z,102630.56
2023-02-28T22:09:05.862Z,102634.94
2023-02-28T22:11:34.519Z,102633.41
2023-02-28T22:14:02.576Z,102632.44
2023-02-28T22:16:44.190Z,102642.81
2023-02-28T22:19:16.229Z,102635.06
2023-02-28T22:21:44.959Z,102633.41
2023-02-28T22:24:13.025Z,102646.34
2023-02-28T22:26:40.918Z,102648.06
2023-02-28T22:29:08.736Z,102645.50
2023-02-28T22:31:38.111Z,102646.44
2023-02-28T22:34:07.883Z,102655.47
2023-02-28T22:36:35.959Z,102647.59
2023-02-28T22:39:04.559Z,102645.03
2023-02-28T22:41:32.618Z,102647.56
2023-02-28T22:44:02.164Z,102643.34
2023-02-28T22:46:31.960Z,102636.38
2023-02-28T22:49:01.530Z,102639.84
2023-02-28T22:51:29.990Z,102651.31
2023-02-28T22:53:58.423Z,102653.97
2023-02-28T22:56:29.277Z,102646.25
2023-02-28T22:58:58.989Z,102650.53
2023-02-28T23:01:28.226Z,102656.63
2023-02-28T23:03:56.198Z,102654.06
2023-02-28T23:06:26.995Z,102656.84
2023-02-28T23:08:57.467Z,102660.41
2023-02-28T23:11:26.888Z,102672.72
2023-02-28T23:14:00.928Z,102674.56
2023-02-28T23:16:30.543Z,102672.06
2023-02-28T23:19:00.143Z,102677.19
2023-02-28T23:21:29.590Z,102677.28
2023-02-28T23:23:57.600Z,102672.06
2023-02-28T23:26:26.043Z,102682.53
2023-02-28T23:28:54.142Z,102681.69
2023-02-28T23:31:22.024Z,102677.28
2023-02-28T23:33:49.913Z,102686.81
2023-02-28T23:36:18.153Z,102679.97
2023-02-28T23:38:50.284Z,102676.56
2023-02-28T23:41:18.819Z,102673.09
2023-02-28T23:43:47.018Z,102669.56
2023-02-28T23:46:15.631Z,102660.00
2023-02-28T23:48:43.829Z,102651.19
2023-02-28T23:51:14.594Z,102650.34
2023-02-28T23:53:45.261Z,102641.72
2023-02-28T23:56:15.774Z,102652.22
2023-02-28T23:58:44.087Z,102653.19
