createdAt,value
2022-12-15T00:00:12.954Z,22.8
2022-12-15T00:02:14.660Z,28.2
2022-12-15T00:06:21.389Z,27.5
2022-12-15T00:08:23.070Z,37.2
2022-12-15T00:10:24.755Z,28.5
2022-12-15T00:12:26.489Z,36.9
2022-12-15T00:14:28.163Z,29.8
2022-12-15T00:16:29.940Z,31.4
2022-12-15T00:18:34.859Z,30.7
2022-12-15T00:20:36.555Z,26.1
2022-12-15T00:22:38.249Z,34.2
2022-12-15T00:23:40.687Z,28.6
2022-12-15T00:25:42.399Z,29.2
2022-12-15T00:27:44.139Z,28.4
2022-12-15T00:29:45.852Z,37.8
2022-12-15T00:31:50.863Z,31.2
2022-12-15T00:33:52.511Z,32.1
2022-12-15T00:35:54.183Z,26.3
2022-12-15T00:37:55.909Z,28.9
2022-12-15T00:39:57.618Z,38.2
2022-12-15T00:41:59.266Z,22.3
2022-12-15T00:46:05.977Z,25.9
2022-12-15T00:48:07.614Z,39.8
2022-12-15T00:52:11.015Z,24.7
2022-12-15T00:54:17.912Z,28.4
2022-12-15T00:56:14.403Z,33.9
2022-12-15T01:02:22.961Z,29
2022-12-15T01:04:24.401Z,29.7
2022-12-15T01:08:27.826Z,32.9
2022-12-15T01:10:29.444Z,26.7
2022-12-15T01:12:31.133Z,33.5
2022-12-15T01:14:36.073Z,32.3
2022-12-15T01:16:37.817Z,31.9
2022-12-15T01:18:39.447Z,33.8
2022-12-15T01:19:41.859Z,29.5
2022-12-15T01:21:43.548Z,32.1
2022-12-15T01:23:45.226Z,38.1
2022-12-15T01:25:46.911Z,36.6
2022-12-15T01:27:51.799Z,37.2
2022-12-15T01:29:53.507Z,32
2022-12-15T01:31:55.260Z,34.5
2022-12-15T01:38:00.192Z,34.4
2022-12-15T01:40:01.879Z,33.8
2022-12-15T01:44:08.489Z,28.1
2022-12-15T01:48:11.827Z,37.6
2022-12-15T01:50:13.504Z,34
2022-12-15T01:52:15.172Z,31.6
2022-12-15T01:56:21.795Z,39.4
2022-12-15T01:58:23.431Z,36.2
2022-12-15T02:00:25.179Z,27.5
2022-12-15T02:02:26.884Z,39.6
2022-12-15T02:04:28.455Z,44.1
2022-12-15T02:06:30.130Z,34.6
2022-12-15T02:08:31.810Z,35.6
2022-12-15T02:10:36.727Z,42.5
2022-12-15T02:12:38.397Z,41.8
2022-12-15T02:14:41.637Z,33.2
2022-12-15T02:15:44.031Z,43.3
2022-12-15T02:17:45.689Z,38.5
2022-12-15T02:19:47.346Z,40.1
2022-12-15T02:21:49.031Z,34.7
2022-12-15T02:23:53.952Z,36.4
2022-12-15T02:25:55.613Z,30.8
2022-12-15T02:29:58.928Z,40.9
2022-12-15T02:32:00.760Z,33
2022-12-15T02:36:03.948Z,43.4
2022-12-15T02:44:13.908Z,32.6
2022-12-15T02:46:15.584Z,36.3
2022-12-15T02:48:17.225Z,39.9
2022-12-15T02:50:18.900Z,43.2
2022-12-15T02:54:25.472Z,38.8
2022-12-15T02:56:27.170Z,42.1
2022-12-15T02:58:28.822Z,41.2
2022-12-15T03:00:30.520Z,39.3
2022-12-15T03:02:32.346Z,48.9
2022-12-15T03:04:33.902Z,37.9
2022-12-15T03:06:38.792Z,36.5
2022-12-15T03:08:40.484Z,45.5
2022-12-15T03:10:42.150Z,39.7
2022-12-15T03:13:10.888Z,40.6
2022-12-15T03:17:14.260Z,44.9
2022-12-15T03:25:24.198Z,35.2
2022-12-15T03:27:25.868Z,39.4
2022-12-15T03:43:42.426Z,37.9
2022-12-15T03:45:44.159Z,37.7
2022-12-15T03:47:49.404Z,42.7
2022-12-15T03:51:52.778Z,43.9
2022-12-15T03:53:54.432Z,39.4
2022-12-15T03:55:56.088Z,37.5
2022-12-15T03:57:57.783Z,36
2022-12-15T03:59:59.433Z,37.1
2022-12-15T04:02:04.618Z,41.3
2022-12-15T04:04:06.181Z,46.4
2022-12-15T04:06:07.740Z,42.6
2022-12-15T04:09:11.892Z,41.7
2022-12-15T04:11:13.556Z,41.1
2022-12-15T04:13:15.232Z,40.3
2022-12-15T04:15:20.166Z,45.7
2022-12-15T04:17:21.847Z,42.4
2022-12-15T04:19:23.535Z,45.6
2022-12-15T04:23:26.890Z,51.1
2022-12-15T04:27:30.049Z,37.7
2022-12-15T04:31:36.645Z,39.7
2022-12-15T04:33:38.837Z,45.2
2022-12-15T04:35:39.982Z,47.3
2022-12-15T04:37:41.653Z,45.3
2022-12-15T04:39:43.318Z,39.5
2022-12-15T04:41:44.995Z,38.3
2022-12-15T04:43:49.907Z,51.7
2022-12-15T04:45:51.619Z,54.2
2022-12-15T04:47:53.229Z,53
2022-12-15T04:49:54.909Z,40
2022-12-15T04:51:56.551Z,40.7
2022-12-15T04:55:59.843Z,38.3
2022-12-15T04:58:04.797Z,43.1
2022-12-15T05:00:06.452Z,42.8
2022-12-15T05:02:08.303Z,53.7
2022-12-15T05:03:16.522Z,53.7
2022-12-15T05:05:12.229Z,38.9
2022-12-15T05:07:13.918Z,38.8
2022-12-15T05:11:20.484Z,47.4
2022-12-15T05:19:27.166Z,51.9
2022-12-15T05:23:30.619Z,59.3
2022-12-15T05:31:40.419Z,47.1
2022-12-15T05:33:42.068Z,61.4
2022-12-15T05:35:43.764Z,43.9
2022-12-15T05:37:45.401Z,49.1
2022-12-15T05:39:50.360Z,41.8
2022-12-15T05:41:52.025Z,47.5
2022-12-15T05:43:53.685Z,41.3
2022-12-15T05:45:55.438Z,42.3
2022-12-15T05:47:56.972Z,44.2
2022-12-15T05:49:58.673Z,41.3
2022-12-15T05:52:00.365Z,50.1
2022-12-15T05:54:05.287Z,45.1
2022-12-15T05:56:06.949Z,55
2022-12-15T05:58:08.615Z,38.6
2022-12-15T06:01:12.755Z,47.8
2022-12-15T06:03:14.508Z,49.6
2022-12-15T06:05:16.139Z,46.2
2022-12-15T06:07:21.059Z,47.8
2022-12-15T06:09:22.709Z,50.3
2022-12-15T06:11:24.389Z,46.5
2022-12-15T06:13:26.102Z,47.5
2022-12-15T06:15:27.764Z,52.2
2022-12-15T06:17:29.441Z,55.5
2022-12-15T06:19:31.093Z,45.1
2022-12-15T06:25:39.441Z,36.2
2022-12-15T06:31:44.514Z,55.1
2022-12-15T06:33:46.177Z,37.2
2022-12-15T06:35:51.111Z,46.1
2022-12-15T06:37:52.779Z,53.1
2022-12-15T06:39:54.465Z,51.3
2022-12-15T06:41:56.167Z,58.2
2022-12-15T06:43:57.835Z,45.1
2022-12-15T06:45:59.528Z,49.5
2022-12-15T06:48:01.674Z,31.6
2022-12-15T06:50:06.088Z,42.9
2022-12-15T06:52:07.782Z,57.9
2022-12-15T06:54:09.481Z,37.5
2022-12-15T06:58:39.925Z,54.5
2022-12-15T07:02:48.281Z,61.2
2022-12-15T07:06:49.845Z,39.2
2022-12-15T07:08:51.509Z,38.4
2022-12-15T07:10:53.198Z,54.5
2022-12-15T07:19:03.134Z,45.4
2022-12-15T07:21:04.812Z,47.8
2022-12-15T07:23:06.496Z,50.9
2022-12-15T07:25:08.143Z,59.2
2022-12-15T07:27:09.814Z,47.8
2022-12-15T07:29:11.549Z,62.2
2022-12-15T07:31:16.529Z,59.8
2022-12-15T07:33:18.063Z,53.5
2022-12-15T07:35:19.722Z,54.5
2022-12-15T07:37:21.407Z,39.4
2022-12-15T07:39:23.082Z,47.3
2022-12-15T07:41:24.737Z,47.7
2022-12-15T07:43:26.414Z,58.7
2022-12-15T07:45:31.402Z,53.4
2022-12-15T07:47:33.019Z,57.8
2022-12-15T07:49:34.691Z,52.4
2022-12-15T07:52:38.695Z,51.6
2022-12-15T07:54:40.354Z,49.6
2022-12-15T08:02:50.553Z,50.5
2022-12-15T08:13:03.411Z,53.9
2022-12-15T08:15:05.103Z,47.6
2022-12-15T08:21:10.162Z,59.4
2022-12-15T08:23:11.839Z,56.7
2022-12-15T08:25:13.526Z,57.5
2022-12-15T08:27:18.479Z,57.4
2022-12-15T08:31:21.886Z,59.9
2022-12-15T08:33:23.552Z,52.6
2022-12-15T08:35:39.234Z,62.3
2022-12-15T08:37:26.931Z,59.4
2022-12-15T08:39:28.605Z,56.2
2022-12-15T08:41:33.591Z,66.6
2022-12-15T08:43:35.439Z,56.9
2022-12-15T08:45:37.033Z,60.4
2022-12-15T08:46:39.472Z,68.9
2022-12-15T08:48:41.176Z,59
2022-12-15T08:50:42.872Z,63
2022-12-15T08:54:49.549Z,67.8
2022-12-15T08:56:51.264Z,57.8
2022-12-15T08:58:52.964Z,61.7
2022-12-15T09:00:54.739Z,66.5
2022-12-15T09:02:56.444Z,54.3
2022-12-15T09:04:58.168Z,56.2
2022-12-15T09:06:59.866Z,51
2022-12-15T09:11:06.600Z,53.6
2022-12-15T09:13:08.320Z,57.7
2022-12-15T09:15:10.048Z,51
2022-12-15T09:17:11.851Z,60
2022-12-15T09:19:13.506Z,64.3
2022-12-15T09:21:15.266Z,60.8
2022-12-15T09:23:20.284Z,63.9
2022-12-15T09:25:22.015Z,61.1
2022-12-15T09:27:23.779Z,70.2
2022-12-15T09:29:25.510Z,67.3
2022-12-15T09:31:27.331Z,55.2
2022-12-15T09:33:29.410Z,54.1
2022-12-15T09:35:30.770Z,53.8
2022-12-15T09:37:35.774Z,58.7
2022-12-15T09:39:37.521Z,54.9
2022-12-15T09:41:39.276Z,53.6
2022-12-15T09:42:41.777Z,58.6
2022-12-15T09:44:43.552Z,44.7
2022-12-15T09:46:49.818Z,59.6
2022-12-15T09:48:47.105Z,56.9
2022-12-15T09:50:52.124Z,46.8
2022-12-15T09:52:53.907Z,43
2022-12-15T09:54:55.707Z,41.9
2022-12-15T09:56:57.495Z,45.9
2022-12-15T10:01:01.011Z,50.3
2022-12-15T10:03:02.956Z,44.2
2022-12-15T10:05:07.841Z,46.7
2022-12-15T10:07:09.634Z,52.6
2022-12-15T10:09:11.487Z,33
2022-12-15T10:11:13.261Z,46.3
2022-12-15T10:13:15.046Z,45.6
2022-12-15T10:15:16.881Z,33.1
2022-12-15T10:17:18.697Z,32.8
2022-12-15T10:19:23.746Z,36.8
2022-12-15T10:21:25.565Z,36.3
2022-12-15T10:23:27.446Z,35.6
2022-12-15T10:25:30.655Z,34.3
2022-12-15T10:27:31.083Z,40.6
2022-12-15T10:29:32.955Z,33.1
2022-12-15T10:31:34.759Z,33.3
2022-12-15T10:33:39.876Z,25.7
2022-12-15T10:35:41.737Z,34.3
2022-12-15T10:37:43.570Z,32.3
2022-12-15T10:40:12.357Z,30.1
2022-12-15T10:46:21.289Z,36.7
2022-12-15T10:48:23.083Z,32.2
2022-12-15T10:50:25.438Z,29.2
2022-12-15T10:58:32.541Z,28.7
2022-12-15T11:02:39.763Z,28.8
2022-12-15T11:04:41.529Z,27.6
2022-12-15T11:06:43.373Z,40
2022-12-15T11:08:45.283Z,32.8
2022-12-15T11:10:47.201Z,22
2022-12-15T11:14:54.235Z,30.8
2022-12-15T11:20:59.990Z,25.5
2022-12-15T11:23:01.913Z,27.2
2022-12-15T11:25:03.805Z,34.6
2022-12-15T11:27:05.718Z,29.5
2022-12-15T11:29:10.896Z,40.1
2022-12-15T11:31:12.793Z,28
2022-12-15T11:33:14.725Z,29.8
2022-12-15T11:38:21.176Z,34.9
2022-12-15T11:46:32.121Z,37.3
2022-12-15T11:48:34.052Z,24.8
2022-12-15T11:50:35.989Z,22.4
2022-12-15T11:52:38.644Z,29.2
2022-12-15T11:54:40.564Z,34.3
2022-12-15T11:58:48.713Z,26.2
2022-12-15T12:00:49.613Z,30.8
2022-12-15T12:02:51.600Z,31
2022-12-15T12:04:53.485Z,28.4
2022-12-15T12:06:55.417Z,27.3
2022-12-15T12:08:57.363Z,36.3
2022-12-15T12:11:02.630Z,30.6
2022-12-15T12:13:04.469Z,23.4
2022-12-15T12:15:06.407Z,23.3
2022-12-15T12:17:08.354Z,25.4
2022-12-15T12:19:10.332Z,32.4
2022-12-15T12:25:19.368Z,23.6
2022-12-15T12:27:21.332Z,21.7
2022-12-15T12:29:23.295Z,21.7
2022-12-15T12:30:25.887Z,25.7
2022-12-15T12:32:27.860Z,25.4
2022-12-15T12:34:29.841Z,23.8
2022-12-15T12:38:37.026Z,23.8
2022-12-15T12:40:38.978Z,25.9
2022-12-15T12:42:40.962Z,26.7
2022-12-15T12:44:42.985Z,25.4
2022-12-15T12:46:44.940Z,33.1
2022-12-15T12:48:48.504Z,29.7
2022-12-15T12:52:54.136Z,29.1
2022-12-15T13:01:02.119Z,24.1
2022-12-15T13:03:04.136Z,23
2022-12-15T13:05:06.053Z,37
2022-12-15T13:07:13.079Z,23.8
2022-12-15T13:11:15.190Z,26.7
2022-12-15T13:13:17.135Z,22
2022-12-15T13:15:19.098Z,30.3
2022-12-15T13:17:27.915Z,25.3
2022-12-15T13:19:23.052Z,23.5
2022-12-15T13:21:28.281Z,26.4
2022-12-15T13:23:30.707Z,27.2
2022-12-15T13:25:32.216Z,28.4
2022-12-15T13:30:38.758Z,30.9
2022-12-15T13:32:40.720Z,37.8
2022-12-15T13:36:54.300Z,26.8
2022-12-15T13:38:49.808Z,26.9
2022-12-15T13:46:57.608Z,27.8
2022-12-15T13:51:04.734Z,40.6
2022-12-15T13:55:08.693Z,34.2
2022-12-15T13:57:12.209Z,39.4
2022-12-15T13:59:14.128Z,35.5
2022-12-15T14:01:16.084Z,34.5
2022-12-15T14:03:21.360Z,39.6
2022-12-15T14:05:23.215Z,40.7
2022-12-15T14:07:25.176Z,37.4
2022-12-15T14:09:27.129Z,52
2022-12-15T14:11:51.930Z,36.7
2022-12-15T14:13:31.485Z,40
2022-12-15T14:15:32.960Z,33
2022-12-15T14:17:38.156Z,38.1
2022-12-15T14:19:40.132Z,35.2
2022-12-15T14:21:42.042Z,41.8
2022-12-15T14:24:37.406Z,36.6
2022-12-15T14:26:12.820Z,39.6
2022-12-15T14:28:14.776Z,42.8
2022-12-15T14:30:19.952Z,33.9
2022-12-15T14:32:21.866Z,34.1
2022-12-15T14:36:25.754Z,32.6
2022-12-15T14:38:27.680Z,42.3
2022-12-15T14:40:29.705Z,30.4
2022-12-15T14:54:46.301Z,43.2
2022-12-15T14:56:48.199Z,40.6
2022-12-15T14:58:53.334Z,46.8
2022-12-15T15:00:55.271Z,33.6
2022-12-15T15:02:57.225Z,54
2022-12-15T15:03:07.286Z,28.6
2022-12-15T15:03:09.844Z,30.7
2022-12-15T15:04:59.105Z,42.6
2022-12-15T15:07:01.003Z,45.3
2022-12-15T15:13:09.900Z,46.3
2022-12-15T15:18:16.273Z,40.8
2022-12-15T15:20:18.172Z,43.2
2022-12-15T15:22:20.077Z,44
2022-12-15T15:38:38.338Z,61.5
2022-12-15T15:42:45.306Z,43.5
2022-12-15T15:44:47.169Z,46.3
2022-12-15T15:46:49.057Z,43.2
2022-12-15T15:54:59.714Z,51.1
2022-12-15T16:01:11.140Z,50.2
2022-12-15T16:03:07.390Z,52.2
2022-12-15T16:07:10.841Z,50.9
2022-12-15T16:09:15.945Z,48.5
2022-12-15T16:11:17.775Z,54.9
2022-12-15T16:13:25.649Z,51.5
2022-12-15T16:14:22.199Z,58.8
2022-12-15T16:18:25.947Z,58.5
2022-12-15T16:20:27.781Z,65.5
2022-12-15T16:38:50.930Z,54.6
2022-12-15T16:40:52.780Z,62.1
2022-12-15T16:42:54.604Z,75.9
2022-12-15T16:44:56.469Z,61.6
2022-12-15T16:46:58.381Z,63
2022-12-15T16:49:00.334Z,60.9
2022-12-15T16:51:05.245Z,61.9
2022-12-15T16:53:07.077Z,60.9
2022-12-15T16:55:08.892Z,64.1
2022-12-15T16:57:10.729Z,61.9
2022-12-15T16:59:32.623Z,60.7
2022-12-15T17:01:14.186Z,69.7
2022-12-15T17:03:16.205Z,75.2
2022-12-15T17:10:27.204Z,66.7
2022-12-15T17:12:29.017Z,70
2022-12-15T17:14:30.889Z,77.7
2022-12-15T17:16:32.728Z,65.8
2022-12-15T17:18:38.130Z,72
2022-12-15T17:20:39.573Z,64.5
2022-12-15T17:22:41.474Z,68.6
2022-12-15T17:24:43.243Z,68.3
2022-12-15T17:26:45.074Z,71.3
2022-12-15T17:28:46.873Z,68.8
2022-12-15T17:30:48.769Z,66.1
2022-12-15T17:32:53.769Z,71.6
2022-12-15T17:34:55.591Z,71.9
2022-12-15T17:36:57.398Z,68.3
2022-12-15T17:38:59.296Z,66
2022-12-15T17:41:01.078Z,73.2
2022-12-15T17:45:04.747Z,66.1
2022-12-15T17:47:09.836Z,85.5
2022-12-15T17:53:15.204Z,66
2022-12-15T17:55:17.027Z,73.8
2022-12-15T17:57:18.845Z,67.3
2022-12-15T18:01:25.794Z,73.1
2022-12-15T18:03:27.586Z,65.3
2022-12-15T18:05:29.350Z,70.2
2022-12-15T18:07:58.118Z,62.9
2022-12-15T18:14:06.814Z,71
2022-12-15T18:16:08.705Z,87.6
2022-12-15T18:18:10.438Z,87.7
2022-12-15T18:22:14.076Z,70
2022-12-15T18:24:15.889Z,69.6
2022-12-15T18:26:17.682Z,71.9
2022-12-15T18:28:22.767Z,78.6
2022-12-15T18:30:24.559Z,66.8
2022-12-15T18:32:26.383Z,73.6
2022-12-15T18:34:28.166Z,75.9
2022-12-15T18:36:30.002Z,71.2
2022-12-15T18:38:31.804Z,76
2022-12-15T18:42:38.650Z,67
2022-12-15T18:50:45.916Z,77.4
2022-12-15T18:56:54.755Z,80.1
2022-12-15T18:58:56.454Z,75.7
2022-12-15T19:00:58.402Z,76.2
2022-12-15T19:02:00.883Z,77.9
2022-12-15T19:04:02.602Z,70.8
2022-12-15T19:06:04.417Z,67
2022-12-15T19:08:06.250Z,65.1
2022-12-15T19:10:11.302Z,63.6
2022-12-15T19:12:13.115Z,74.6
2022-12-15T19:14:14.932Z,72.3
2022-12-15T19:16:16.837Z,66.1
2022-12-15T19:18:18.564Z,86.8
2022-12-15T19:20:20.373Z,70.3
2022-12-15T19:22:22.193Z,68.9
2022-12-15T19:24:27.281Z,64.6
2022-12-15T19:26:29.097Z,69.3
2022-12-15T19:28:30.907Z,67.5
2022-12-15T19:30:37.020Z,82.1
2022-12-15T19:32:34.540Z,63.7
2022-12-15T19:34:36.387Z,66
2022-12-15T19:36:38.213Z,74
2022-12-15T19:38:43.270Z,68.3
2022-12-15T19:40:45.093Z,64.7
2022-12-15T19:42:46.929Z,68.8
2022-12-15T19:44:48.731Z,61.8
2022-12-15T19:46:50.570Z,70.8
2022-12-15T19:48:53.961Z,79.2
2022-12-15T19:50:55.731Z,66.1
2022-12-15T19:53:00.836Z,89.6
2022-12-15T19:55:02.636Z,75.3
2022-12-15T19:57:04.468Z,68.4
2022-12-15T19:58:06.982Z,90.8
2022-12-15T20:00:08.805Z,72.9
2022-12-15T20:02:10.763Z,80
2022-12-15T20:06:17.523Z,73.3
2022-12-15T20:08:19.366Z,65.9
2022-12-15T20:14:24.833Z,68.7
2022-12-15T20:16:26.704Z,67.5
2022-12-15T20:18:28.491Z,66.5
2022-12-15T20:20:33.572Z,93.4
2022-12-15T20:22:35.429Z,63.9
2022-12-15T20:24:37.245Z,64.3
2022-12-15T20:28:40.886Z,68.6
2022-12-15T20:30:42.748Z,60.3
2022-12-15T20:32:44.549Z,71.4
2022-12-15T20:34:49.622Z,64.6
2022-12-15T20:36:51.468Z,59.3
2022-12-15T20:38:53.286Z,61.6
2022-12-15T20:40:55.138Z,55
2022-12-15T20:42:57.040Z,64.4
2022-12-15T20:51:09.523Z,58.8
2022-12-15T20:53:09.376Z,63
2022-12-15T20:56:13.745Z,54.2
2022-12-15T20:58:15.609Z,70.1
2022-12-15T21:00:17.430Z,56.1
2022-12-15T21:06:26.191Z,59.1
2022-12-15T21:24:46.034Z,61.9
2022-12-15T21:26:47.874Z,63.9
2022-12-15T21:28:49.707Z,44.2
2022-12-15T21:30:54.853Z,83.9
2022-12-15T21:32:56.639Z,54.3
2022-12-15T21:34:58.479Z,62.3
2022-12-15T21:39:02.164Z,60.7
2022-12-15T21:41:04.018Z,63.2
2022-12-15T21:43:05.837Z,64.1
2022-12-15T21:45:10.926Z,72.2
2022-12-15T21:47:12.758Z,53.2
2022-12-15T21:53:45.239Z,82.5
2022-12-15T21:55:47.096Z,62.4
2022-12-15T21:57:52.187Z,72.9
2022-12-15T21:59:54.023Z,67.6
2022-12-15T22:01:55.948Z,69.2
2022-12-15T22:03:57.684Z,74.4
2022-12-15T22:05:59.515Z,59.9
2022-12-15T22:08:01.379Z,81.4
2022-12-15T22:10:03.208Z,61.8
2022-12-15T22:12:08.293Z,79.7
2022-12-15T22:16:11.988Z,69.5
2022-12-15T22:18:13.817Z,83.7
2022-12-15T22:20:15.682Z,67.2
2022-12-15T22:22:17.496Z,63.8
2022-12-15T22:24:19.338Z,64.9
2022-12-15T22:26:24.434Z,62.2
2022-12-15T22:28:26.274Z,72
2022-12-15T22:30:28.094Z,67
2022-12-15T22:32:29.956Z,60.1
2022-12-15T22:34:31.800Z,68.1
2022-12-15T22:38:35.817Z,71.3
2022-12-15T22:40:40.582Z,71.9
2022-12-15T22:42:42.435Z,62.2
2022-12-15T22:45:46.829Z,67.3
2022-12-15T22:47:48.666Z,67.4
2022-12-15T22:49:50.478Z,64.4
2022-12-15T22:53:57.440Z,74.4
2022-12-15T22:55:59.290Z,67
2022-12-15T22:58:01.125Z,79.9
2022-12-15T23:00:02.976Z,75.2
2022-12-15T23:04:06.648Z,64
2022-12-15T23:06:08.485Z,89.4
2022-12-15T23:08:13.522Z,77.4
2022-12-15T23:10:15.363Z,84.2
2022-12-15T23:12:17.194Z,61.1
2022-12-15T23:14:19.004Z,70.9
2022-12-15T23:16:20.879Z,70.2
2022-12-15T23:22:29.563Z,79.7
2022-12-15T23:24:31.395Z,75.4
2022-12-15T23:28:35.004Z,81.4
2022-12-15T23:30:36.836Z,81.2
2022-12-15T23:32:38.677Z,69
2022-12-15T23:36:45.546Z,77.8
2022-12-15T23:38:47.367Z,82.4
2022-12-15T23:40:52.741Z,72.5
2022-12-15T23:47:57.161Z,84.4
2022-12-15T23:50:02.233Z,84.9
2022-12-15T23:54:05.836Z,72.1
2022-12-15T23:56:07.660Z,83.7
2022-12-15T23:58:09.446Z,78.6
