createdAt,value
2022-09-21T00:01:42.464Z,6.00
2022-09-21T00:04:11.103Z,6.23
2022-09-21T00:06:39.666Z,5.90
2022-09-21T00:09:09.726Z,6.03
2022-09-21T00:11:38.755Z,5.70
2022-09-21T00:14:10.615Z,5.70
2022-09-21T00:16:40.441Z,5.70
2022-09-21T00:19:09.365Z,5.50
2022-09-21T00:21:39.616Z,5.70
2022-09-21T00:24:10.028Z,6.00
2022-09-21T00:26:38.649Z,6.00
2022-09-21T00:29:08.243Z,6.10
2022-09-21T00:31:37.101Z,5.77
2022-09-21T00:34:07.878Z,5.40
2022-09-21T00:36:36.836Z,5.70
2022-09-21T00:39:05.481Z,5.23
2022-09-21T00:41:36.160Z,5.57
2022-09-21T00:44:29.235Z,6.10
2022-09-21T00:47:02.693Z,6.00
2022-09-21T00:49:34.229Z,5.73
2022-09-21T00:52:05.862Z,5.80
2022-09-21T00:54:42.037Z,5.77
2022-09-21T00:57:12.711Z,5.30
2022-09-21T00:59:43.351Z,6.53
2022-09-21T01:02:12.422Z,6.33
2022-09-21T01:04:40.959Z,5.67
2022-09-21T01:07:13.014Z,5.13
2022-09-21T01:09:43.804Z,5.37
2022-09-21T01:12:26.812Z,6.03
2022-09-21T01:15:13.299Z,5.33
2022-09-21T01:17:48.273Z,5.43
2022-09-21T01:20:58.193Z,5.20
2022-09-21T01:23:49.789Z,4.83
2022-09-21T01:26:27.260Z,5.93
2022-09-21T01:29:11.353Z,5.80
2022-09-21T01:31:43.452Z,5.03
2022-09-21T01:34:18.701Z,5.30
2022-09-21T01:36:50.501Z,5.97
2022-09-21T01:39:22.900Z,5.67
2022-09-21T01:41:52.743Z,5.53
2022-09-21T01:44:30.386Z,5.47
2022-09-21T01:47:05.415Z,6.37
2022-09-21T01:49:37.825Z,5.23
2022-09-21T01:52:14.443Z,5.60
2022-09-21T01:54:48.851Z,5.00
2022-09-21T01:57:25.620Z,5.03
2022-09-21T01:59:58.379Z,5.30
2022-09-21T02:02:33.427Z,4.93
2022-09-21T02:05:04.268Z,5.10
2022-09-21T02:07:33.972Z,5.27
2022-09-21T02:10:03.344Z,5.23
2022-09-21T02:12:33.284Z,4.83
2022-09-21T02:15:04.094Z,4.87
2022-09-21T02:17:42.508Z,6.00
2022-09-21T02:20:20.430Z,5.00
2022-09-21T02:23:04.648Z,5.23
2022-09-21T02:25:41.351Z,5.43
2022-09-21T02:28:16.015Z,5.80
2022-09-21T02:30:54.985Z,6.20
2022-09-21T02:33:27.913Z,5.90
2022-09-21T02:36:02.132Z,5.00
2022-09-21T02:38:36.649Z,5.27
2022-09-21T02:41:09.762Z,5.33
2022-09-21T02:43:43.122Z,5.73
2022-09-21T02:46:17.459Z,5.53
2022-09-21T02:48:50.014Z,5.27
2022-09-21T02:51:20.944Z,5.50
2022-09-21T02:53:54.609Z,5.10
2022-09-21T02:56:23.845Z,5.10
2022-09-21T02:58:55.892Z,5.20
2022-09-21T03:01:27.164Z,4.93
2022-09-21T03:03:55.482Z,5.63
2022-09-21T03:06:24.012Z,5.40
2022-09-21T03:08:52.385Z,4.70
2022-09-21T03:11:21.610Z,4.60
2022-09-21T03:13:49.908Z,4.60
2022-09-21T03:16:18.531Z,4.40
2022-09-21T03:18:48.668Z,5.37
2022-09-21T03:21:17.150Z,4.40
2022-09-21T03:23:45.414Z,4.13
2022-09-21T03:26:13.698Z,5.17
2022-09-21T03:28:41.971Z,4.80
2022-09-21T03:31:10.315Z,5.10
2022-09-21T03:33:38.576Z,4.70
2022-09-21T03:36:09.164Z,4.70
2022-09-21T03:38:37.884Z,5.13
2022-09-21T03:41:07.224Z,4.80
2022-09-21T03:43:35.519Z,5.90
2022-09-21T03:46:03.830Z,4.80
2022-09-21T03:48:32.741Z,4.93
2022-09-21T03:51:01.047Z,4.63
2022-09-21T03:53:30.693Z,5.23
2022-09-21T03:56:00.131Z,5.20
2022-09-21T03:58:28.390Z,5.20
2022-09-21T04:01:02.712Z,5.00
2022-09-21T04:03:31.450Z,4.80
2022-09-21T04:05:59.708Z,5.27
2022-09-21T04:08:28.160Z,5.50
2022-09-21T04:10:57.798Z,5.60
2022-09-21T04:13:26.072Z,5.70
2022-09-21T04:15:54.411Z,5.10
2022-09-21T04:18:22.689Z,5.50
2022-09-21T04:20:54.420Z,5.40
2022-09-21T04:23:23.029Z,6.33
2022-09-21T04:25:51.888Z,5.47
2022-09-21T04:28:22.800Z,5.97
2022-09-21T04:30:54.482Z,6.17
2022-09-21T04:33:23.989Z,5.20
2022-09-21T04:35:56.485Z,6.07
2022-09-21T04:38:25.161Z,6.27
2022-09-21T04:40:57.280Z,5.80
2022-09-21T04:43:27.473Z,6.27
2022-09-21T04:45:55.768Z,6.47
2022-09-21T04:48:24.054Z,5.60
2022-09-21T04:50:52.654Z,5.80
2022-09-21T04:53:20.877Z,5.90
2022-09-21T04:55:49.152Z,6.07
2022-09-21T04:58:21.264Z,6.23
2022-09-21T05:00:55.367Z,6.30
2022-09-21T05:03:24.124Z,6.00
2022-09-21T05:05:53.640Z,6.20
2022-09-21T05:08:42.723Z,6.03
2022-09-21T05:11:13.108Z,5.53
2022-09-21T05:13:41.700Z,5.97
2022-09-21T05:16:11.826Z,6.33
2022-09-21T05:18:40.679Z,6.37
2022-09-21T05:21:09.045Z,5.73
2022-09-21T05:23:37.270Z,5.63
2022-09-21T05:26:06.388Z,6.53
2022-09-21T05:28:39.672Z,5.37
2022-09-21T05:31:21.542Z,5.83
2022-09-21T05:33:53.361Z,5.10
2022-09-21T05:36:34.622Z,5.43
2022-09-21T05:39:03.390Z,6.90
2022-09-21T05:41:32.502Z,6.23
2022-09-21T05:44:01.567Z,5.63
2022-09-21T05:46:39.799Z,6.27
2022-09-21T05:49:18.228Z,6.20
2022-09-21T05:51:57.328Z,5.20
2022-09-21T05:54:38.445Z,5.50
2022-09-21T05:57:13.830Z,6.10
2022-09-21T05:59:55.573Z,5.77
2022-09-21T06:02:38.552Z,5.87
2022-09-21T06:05:11.554Z,5.63
2022-09-21T06:07:40.332Z,5.13
2022-09-21T06:10:10.008Z,5.10
2022-09-21T06:12:38.333Z,5.70
2022-09-21T06:15:07.958Z,5.90
2022-09-21T06:17:37.581Z,5.67
2022-09-21T06:20:07.548Z,5.10
2022-09-21T06:22:36.284Z,5.87
2022-09-21T06:25:04.826Z,5.07
2022-09-21T06:27:33.095Z,6.27
2022-09-21T06:30:01.537Z,5.20
2022-09-21T06:32:29.871Z,5.43
2022-09-21T06:34:59.598Z,5.37
2022-09-21T06:37:27.919Z,5.37
2022-09-21T06:39:56.193Z,5.40
2022-09-21T06:42:24.583Z,5.57
2022-09-21T06:44:52.781Z,6.20
2022-09-21T06:47:21.047Z,6.03
2022-09-21T06:49:49.333Z,6.00
2022-09-21T06:52:18.985Z,5.93
2022-09-21T06:54:47.829Z,6.50
2022-09-21T06:57:16.340Z,6.63
2022-09-21T06:59:45.115Z,6.80
2022-09-21T07:02:13.478Z,6.90
2022-09-21T07:04:41.816Z,6.83
2022-09-21T07:07:10.273Z,6.53
2022-09-21T07:12:29.629Z,7.50
2022-09-21T07:14:57.873Z,6.80
2022-09-21T07:17:26.190Z,7.20
2022-09-21T07:19:54.424Z,6.30
2022-09-21T07:22:22.680Z,6.97
2022-09-21T07:24:52.353Z,6.50
2022-09-21T07:27:20.551Z,5.83
2022-09-21T07:29:49.013Z,6.70
2022-09-21T07:32:17.330Z,6.13
2022-09-21T07:34:45.721Z,6.43
2022-09-21T07:37:15.143Z,5.70
2022-09-21T07:39:43.484Z,6.13
2022-09-21T07:42:13.076Z,5.23
2022-09-21T07:44:41.782Z,6.40
2022-09-21T07:47:10.175Z,5.80
2022-09-21T07:49:38.461Z,6.17
2022-09-21T07:52:10.639Z,5.60
2022-09-21T07:54:39.433Z,6.53
2022-09-21T07:57:25.029Z,6.57
2022-09-21T07:59:56.676Z,6.00
2022-09-21T08:02:25.192Z,6.30
2022-09-21T08:04:54.148Z,5.80
2022-09-21T08:07:22.433Z,6.27
2022-09-21T08:09:51.327Z,6.37
2022-09-21T08:12:20.611Z,5.93
2022-09-21T08:14:50.013Z,5.80
2022-09-21T08:17:19.884Z,6.10
2022-09-21T08:19:48.429Z,5.80
2022-09-21T08:22:19.970Z,5.10
2022-09-21T08:24:48.896Z,5.30
2022-09-21T08:27:17.294Z,5.53
2022-09-21T08:29:48.629Z,6.27
2022-09-21T08:32:39.331Z,5.27
2022-09-21T08:35:07.662Z,6.87
2022-09-21T08:37:38.013Z,6.77
2022-09-21T08:40:08.510Z,5.70
2022-09-21T08:42:44.707Z,5.40
2022-09-21T08:45:18.914Z,5.77
2022-09-21T08:47:50.570Z,6.27
2022-09-21T08:50:35.483Z,6.20
2022-09-21T08:53:08.555Z,5.60
2022-09-21T08:55:37.132Z,6.07
2022-09-21T08:58:07.414Z,4.63
2022-09-21T09:00:38.225Z,5.27
2022-09-21T09:03:37.335Z,4.97
2022-09-21T09:06:15.906Z,5.00
2022-09-21T09:09:18.289Z,4.90
2022-09-21T09:11:57.531Z,3.70
2022-09-21T09:14:42.196Z,2.57
2022-09-21T09:17:28.357Z,2.90
2022-09-21T09:20:00.263Z,2.83
2022-09-21T09:22:35.743Z,1.97
2022-09-21T09:25:07.289Z,2.57
2022-09-21T09:27:39.978Z,1.90
2022-09-21T09:30:17.653Z,1.90
2022-09-21T09:32:54.193Z,2.00
2022-09-21T09:35:35.051Z,2.60
2022-09-21T09:38:22.539Z,2.70
2022-09-21T09:41:06.702Z,2.20
2022-09-21T09:43:49.682Z,1.90
2022-09-21T09:46:23.577Z,2.03
2022-09-21T09:49:10.464Z,2.07
2022-09-21T09:51:40.863Z,2.37
2022-09-21T09:54:15.890Z,2.40
2022-09-21T09:56:44.892Z,1.80
2022-09-21T09:59:28.625Z,1.67
2022-09-21T10:02:03.435Z,2.00
2022-09-21T10:04:32.001Z,1.80
2022-09-21T10:07:00.418Z,2.10
2022-09-21T10:09:32.251Z,1.77
2022-09-21T10:12:08.100Z,2.38
2022-09-21T10:14:38.607Z,1.85
2022-09-21T10:17:09.181Z,2.10
2022-09-21T10:19:38.239Z,1.93
2022-09-21T10:22:06.888Z,2.38
2022-09-21T10:24:40.747Z,2.05
2022-09-21T10:27:14.605Z,2.03
2022-09-21T10:29:46.028Z,2.28
2022-09-21T10:32:26.452Z,2.25
2022-09-21T10:35:13.727Z,2.35
2022-09-21T10:37:43.206Z,2.15
2022-09-21T10:40:28.209Z,1.83
2022-09-21T10:42:59.917Z,1.90
2022-09-21T10:45:29.809Z,2.33
2022-09-21T10:48:00.582Z,2.03
2022-09-21T10:50:31.018Z,2.03
2022-09-21T10:53:02.134Z,1.93
2022-09-21T10:55:33.205Z,2.00
2022-09-21T10:58:01.974Z,2.40
2022-09-21T11:00:36.545Z,1.90
2022-09-21T11:03:34.728Z,2.47
2022-09-21T11:06:06.752Z,3.20
2022-09-21T11:08:41.371Z,2.97
2022-09-21T11:11:25.138Z,2.20
2022-09-21T11:14:01.139Z,2.83
2022-09-21T11:16:36.273Z,3.20
2022-09-21T11:19:21.106Z,4.53
2022-09-21T11:21:56.549Z,2.63
2022-09-21T11:24:32.436Z,2.37
2022-09-21T11:27:11.221Z,2.27
2022-09-21T11:29:49.030Z,1.00
2022-09-21T11:32:38.374Z,2.80
2022-09-21T11:35:27.626Z,2.70
2022-09-21T11:38:06.391Z,2.42
2022-09-21T11:40:54.474Z,2.00
2022-09-21T11:43:41.785Z,1.75
2022-09-21T11:46:20.934Z,1.58
2022-09-21T11:49:07.112Z,1.15
2022-09-21T11:51:46.250Z,1.95
2022-09-21T11:54:33.973Z,1.75
2022-09-21T11:57:09.359Z,1.80
2022-09-21T11:59:49.509Z,1.27
2022-09-21T12:02:35.980Z,1.65
2022-09-21T12:05:15.111Z,1.70
2022-09-21T12:08:02.376Z,1.67
2022-09-21T12:10:40.118Z,1.85
2022-09-21T12:13:17.183Z,1.30
2022-09-21T12:15:54.520Z,1.38
2022-09-21T12:18:33.786Z,1.33
2022-09-21T12:21:11.718Z,1.10
2022-09-21T12:23:44.508Z,1.17
2022-09-21T12:26:20.449Z,1.10
2022-09-21T12:28:52.553Z,0.93
2022-09-21T12:31:26.735Z,1.00
2022-09-21T12:33:58.521Z,1.08
2022-09-21T12:36:35.100Z,1.00
2022-09-21T12:39:14.766Z,0.95
2022-09-21T12:41:49.331Z,0.90
2022-09-21T12:44:24.003Z,0.90
2022-09-21T12:47:09.527Z,1.00
2022-09-21T12:49:43.690Z,1.10
2022-09-21T12:52:17.872Z,0.90
2022-09-21T12:54:53.819Z,0.95
2022-09-21T12:57:53.707Z,0.90
2022-09-21T13:00:22.319Z,0.98
2022-09-21T13:02:56.285Z,0.88
2022-09-21T13:05:35.512Z,0.70
2022-09-21T13:08:12.941Z,0.85
2022-09-21T13:10:49.234Z,1.00
2022-09-21T13:13:34.468Z,0.95
2022-09-21T13:16:04.660Z,1.17
2022-09-21T13:18:37.601Z,1.10
2022-09-21T13:21:19.714Z,0.90
2022-09-21T13:23:54.679Z,1.05
2022-09-21T13:26:36.917Z,1.27
2022-09-21T13:29:28.282Z,1.00
2022-09-21T13:32:00.380Z,1.27
2022-09-21T13:34:35.837Z,1.20
2022-09-21T13:37:28.555Z,1.17
2022-09-21T13:40:36.443Z,0.95
2022-09-21T13:43:24.246Z,1.40
2022-09-21T13:45:57.820Z,1.13
2022-09-21T13:48:30.474Z,1.10
2022-09-21T13:51:02.817Z,1.20
2022-09-21T13:53:35.934Z,1.30
2022-09-21T13:56:09.951Z,0.95
2022-09-21T13:58:44.155Z,1.10
2022-09-21T14:01:45.174Z,1.13
2022-09-21T14:04:19.517Z,1.00
2022-09-21T14:06:52.408Z,1.27
2022-09-21T14:09:25.763Z,0.85
2022-09-21T14:11:58.288Z,1.10
2022-09-21T14:14:31.532Z,1.33
2022-09-21T14:17:00.625Z,1.17
2022-09-21T14:20:08.788Z,0.95
2022-09-21T14:22:43.689Z,1.08
2022-09-21T14:25:49.026Z,1.02
2022-09-21T14:28:19.777Z,1.00
2022-09-21T14:30:56.683Z,0.98
2022-09-21T14:33:36.626Z,1.63
2022-09-21T14:36:09.852Z,1.20
2022-09-21T14:38:53.950Z,0.90
2022-09-21T14:41:25.412Z,1.40
2022-09-21T14:43:56.688Z,1.10
2022-09-21T14:46:59.669Z,0.90
2022-09-21T14:49:44.570Z,1.08
2022-09-21T14:52:31.133Z,1.40
2022-09-21T14:55:10.412Z,1.20
2022-09-21T14:58:01.079Z,1.10
2022-09-21T15:00:42.125Z,1.17
2022-09-21T15:03:45.825Z,1.20
2022-09-21T15:06:41.471Z,1.00
2022-09-21T15:10:04.973Z,1.30
2022-09-21T15:12:46.743Z,1.17
2022-09-21T15:15:28.470Z,1.23
2022-09-21T15:17:59.713Z,1.00
2022-09-21T15:20:30.049Z,0.82
2022-09-21T15:22:59.816Z,1.10
2022-09-21T15:25:30.196Z,1.20
2022-09-21T15:28:00.459Z,1.00
2022-09-21T15:30:33.257Z,1.13
2022-09-21T15:33:02.909Z,0.95
2022-09-21T15:35:33.275Z,0.75
2022-09-21T15:38:02.120Z,1.30
2022-09-21T15:40:33.158Z,1.20
2022-09-21T15:43:06.622Z,1.27
2022-09-21T15:45:39.413Z,1.00
2022-09-21T15:48:15.577Z,1.00
2022-09-21T15:50:58.379Z,1.13
2022-09-21T15:53:31.932Z,1.30
2022-09-21T15:56:01.169Z,1.20
2022-09-21T15:58:37.158Z,1.40
2022-09-21T16:01:11.765Z,1.40
2022-09-21T16:03:41.792Z,1.33
2022-09-21T16:06:25.974Z,1.65
2022-09-21T16:08:54.754Z,1.23
2022-09-21T16:11:40.027Z,1.88
2022-09-21T16:14:30.852Z,1.13
2022-09-21T16:17:08.065Z,1.00
2022-09-21T16:19:44.189Z,1.40
2022-09-21T16:22:13.863Z,1.20
2022-09-21T16:24:46.803Z,1.42
2022-09-21T16:27:18.705Z,1.27
2022-09-21T16:29:50.222Z,1.05
2022-09-21T16:32:28.952Z,1.30
2022-09-21T16:35:27.931Z,0.88
2022-09-21T16:37:57.601Z,1.48
2022-09-21T16:40:26.137Z,1.20
2022-09-21T16:42:54.723Z,1.00
2022-09-21T16:45:29.684Z,1.20
2022-09-21T16:47:59.301Z,0.90
2022-09-21T16:50:27.930Z,1.30
2022-09-21T16:52:56.288Z,1.35
2022-09-21T16:55:28.937Z,1.17
2022-09-21T16:57:57.904Z,1.00
2022-09-21T17:00:33.088Z,1.52
2022-09-21T17:03:02.358Z,1.60
2022-09-21T17:05:30.715Z,1.77
2022-09-21T17:08:00.606Z,1.38
2022-09-21T17:10:32.653Z,1.20
2022-09-21T17:13:01.053Z,1.05
2022-09-21T17:15:32.357Z,1.20
2022-09-21T17:18:00.918Z,1.02
2022-09-21T17:20:34.459Z,1.15
2022-09-21T17:23:03.320Z,2.33
2022-09-21T17:25:32.899Z,1.30
2022-09-21T17:28:01.632Z,1.10
2022-09-21T17:30:32.024Z,1.47
2022-09-21T17:33:01.235Z,1.65
2022-09-21T17:35:33.486Z,1.80
2022-09-21T17:38:02.408Z,1.93
2022-09-21T17:40:31.568Z,1.57
2022-09-21T17:43:10.657Z,1.50
2022-09-21T17:45:45.065Z,1.60
2022-09-21T17:48:19.806Z,1.50
2022-09-21T17:50:48.899Z,1.70
2022-09-21T17:53:37.095Z,1.70
2022-09-21T17:56:18.304Z,1.50
2022-09-21T17:58:50.090Z,1.30
2022-09-21T18:01:31.200Z,1.60
2022-09-21T18:04:00.617Z,1.50
2022-09-21T18:06:29.402Z,1.40
2022-09-21T18:08:58.290Z,1.33
2022-09-21T18:11:48.336Z,1.33
2022-09-21T18:14:28.079Z,2.10
2022-09-21T18:17:08.967Z,1.83
2022-09-21T18:19:46.990Z,1.63
2022-09-21T18:22:22.888Z,2.00
2022-09-21T18:24:53.030Z,1.70
2022-09-21T18:27:23.669Z,1.50
2022-09-21T18:29:52.537Z,2.03
2022-09-21T18:32:35.240Z,2.43
2022-09-21T18:35:19.593Z,1.90
2022-09-21T18:38:02.880Z,2.40
2022-09-21T18:40:38.363Z,2.50
2022-09-21T18:43:22.715Z,3.37
2022-09-21T18:45:57.032Z,3.37
2022-09-21T18:48:48.516Z,4.00
2022-09-21T18:51:24.437Z,3.70
2022-09-21T18:53:55.993Z,3.20
2022-09-21T18:56:25.257Z,3.73
2022-09-21T18:58:54.421Z,3.70
2022-09-21T19:01:23.958Z,3.33
2022-09-21T19:03:54.525Z,3.80
2022-09-21T19:06:37.582Z,3.47
2022-09-21T19:09:15.648Z,3.53
2022-09-21T19:11:48.684Z,3.27
2022-09-21T19:14:26.517Z,3.50
2022-09-21T19:17:07.812Z,3.50
2022-09-21T19:19:49.857Z,3.27
2022-09-21T19:22:27.616Z,3.40
2022-09-21T19:25:04.205Z,3.30
2022-09-21T19:27:39.993Z,3.43
2022-09-21T19:30:12.042Z,3.03
2022-09-21T19:32:45.599Z,3.23
2022-09-21T19:35:22.219Z,2.90
2022-09-21T19:37:52.567Z,3.17
2022-09-21T19:40:23.251Z,3.13
2022-09-21T19:43:20.847Z,3.03
2022-09-21T19:46:04.336Z,3.13
2022-09-21T19:48:42.690Z,3.80
2022-09-21T19:51:18.572Z,2.83
2022-09-21T19:54:15.708Z,3.83
2022-09-21T19:57:06.092Z,3.60
2022-09-21T19:59:44.402Z,3.53
2022-09-21T20:02:15.361Z,3.60
2022-09-21T20:04:50.781Z,3.77
2022-09-21T20:07:35.657Z,3.70
2022-09-21T20:10:22.211Z,4.10
2022-09-21T20:12:57.901Z,4.07
2022-09-21T20:15:34.573Z,3.40
2022-09-21T20:18:09.625Z,3.63
2022-09-21T20:20:38.241Z,3.53
2022-09-21T20:23:11.700Z,3.20
2022-09-21T20:25:47.440Z,3.90
2022-09-21T20:28:16.433Z,3.97
2022-09-21T20:30:45.910Z,4.47
2022-09-21T20:33:16.611Z,4.57
2022-09-21T20:35:45.049Z,4.73
2022-09-21T20:38:15.254Z,4.20
2022-09-21T20:40:44.709Z,4.50
2022-09-21T20:43:14.265Z,4.67
2022-09-21T20:45:50.361Z,5.30
2022-09-21T20:48:19.555Z,5.00
2022-09-21T20:50:50.492Z,5.13
2022-09-21T20:53:20.489Z,5.10
2022-09-21T20:55:55.140Z,4.93
2022-09-21T20:58:23.955Z,4.73
2022-09-21T21:00:57.954Z,4.73
2022-09-21T21:03:27.587Z,5.50
2022-09-21T21:06:07.224Z,5.00
2022-09-21T21:08:37.126Z,5.63
2022-09-21T21:11:05.711Z,5.50
2022-09-21T21:13:34.774Z,6.10
2022-09-21T21:16:07.072Z,6.40
2022-09-21T21:18:41.206Z,6.00
2022-09-21T21:21:09.632Z,5.77
2022-09-21T21:23:53.155Z,6.13
2022-09-21T21:26:33.366Z,5.93
2022-09-21T21:29:09.814Z,6.33
2022-09-21T21:31:38.244Z,6.87
2022-09-21T21:34:06.557Z,5.97
2022-09-21T21:36:35.802Z,6.00
2022-09-21T21:39:05.857Z,6.57
2022-09-21T21:41:34.713Z,5.90
2022-09-21T21:44:03.340Z,6.80
2022-09-21T21:46:31.780Z,6.33
2022-09-21T21:49:00.462Z,6.50
2022-09-21T21:51:28.903Z,6.13
2022-09-21T21:53:57.253Z,6.67
2022-09-21T21:56:27.027Z,6.07
2022-09-21T21:58:56.459Z,5.70
2022-09-21T22:01:27.251Z,6.17
2022-09-21T22:03:56.882Z,7.13
2022-09-21T22:06:26.040Z,6.60
2022-09-21T22:08:55.542Z,6.30
2022-09-21T22:11:25.274Z,7.13
2022-09-21T22:13:55.451Z,6.40
2022-09-21T22:16:25.895Z,6.17
2022-09-21T22:18:54.699Z,7.77
2022-09-21T22:21:24.404Z,6.60
2022-09-21T22:23:53.948Z,6.97
2022-09-21T22:26:23.741Z,7.87
2022-09-21T22:28:55.236Z,7.50
2022-09-21T22:31:26.540Z,7.30
2022-09-21T22:33:55.971Z,7.00
2022-09-21T22:36:25.963Z,6.40
2022-09-21T22:38:55.293Z,6.77
2022-09-21T22:41:26.086Z,6.93
2022-09-21T22:43:57.314Z,7.50
2022-09-21T22:46:27.263Z,7.77
2022-09-21T22:48:55.598Z,8.03
2022-09-21T22:51:24.608Z,8.23
2022-09-21T22:53:53.292Z,8.80
2022-09-21T22:56:23.179Z,7.90
2022-09-21T22:58:52.863Z,9.00
2022-09-21T23:01:25.549Z,8.27
2022-09-21T23:03:55.902Z,9.07
2022-09-21T23:06:26.796Z,9.50
2022-09-21T23:08:57.742Z,9.30
2022-09-21T23:11:28.476Z,8.97
2022-09-21T23:13:57.773Z,9.17
2022-09-21T23:16:29.295Z,8.63
2022-09-21T23:18:58.931Z,8.53
2022-09-21T23:21:28.691Z,8.30
2022-09-21T23:23:59.872Z,8.77
2022-09-21T23:26:32.764Z,7.87
2022-09-21T23:29:02.992Z,9.03
2022-09-21T23:31:33.529Z,8.27
2022-09-21T23:34:08.671Z,7.93
2022-09-21T23:36:37.696Z,8.67
2022-09-21T23:39:07.982Z,8.33
2022-09-21T23:41:37.390Z,8.73
2022-09-21T23:44:06.373Z,8.87
2022-09-21T23:46:38.379Z,7.87
2022-09-21T23:49:07.498Z,7.83
2022-09-21T23:51:36.444Z,7.20
2022-09-21T23:54:05.244Z,7.90
2022-09-21T23:56:34.312Z,7.07
2022-09-21T23:59:02.644Z,8.13
