createdAt,value
2023-04-14T00:00:08.241Z,4.3
2023-04-14T00:05:08.611Z,4.3
2023-04-14T00:10:08.762Z,4.0
2023-04-14T00:15:08.795Z,4.0
2023-04-14T00:20:08.844Z,4.0
2023-04-14T00:25:08.878Z,4.0
2023-04-14T00:30:08.912Z,4.0
2023-04-14T00:35:08.994Z,4.0
2023-04-14T00:40:08.048Z,4.0
2023-04-14T00:45:08.159Z,4.0
2023-04-14T00:50:08.189Z,3.7
2023-04-14T00:55:08.246Z,3.7
2023-04-14T01:00:08.327Z,3.2
2023-04-14T01:05:08.647Z,3.2
2023-04-14T01:10:08.758Z,3.2
2023-04-14T01:15:08.831Z,3.2
2023-04-14T01:20:10.755Z,3.2
2023-04-14T01:25:08.780Z,3.2
2023-04-14T01:30:08.868Z,3.2
2023-04-14T01:35:08.887Z,3.2
2023-04-14T01:40:08.953Z,3.0
2023-04-14T01:45:08.020Z,3.0
2023-04-14T01:50:08.090Z,3.0
2023-04-14T01:55:08.116Z,3.0
2023-04-14T02:00:08.209Z,2.9
2023-04-14T02:05:08.338Z,2.9
2023-04-14T02:10:08.386Z,3.0
2023-04-14T02:15:08.452Z,3.0
2023-04-14T02:20:08.481Z,2.7
2023-04-14T02:25:08.534Z,2.7
2023-04-14T02:30:08.575Z,2.5
2023-04-14T02:35:08.621Z,2.5
2023-04-14T02:40:08.738Z,2.4
2023-04-14T02:45:08.813Z,2.4
2023-04-14T02:50:08.876Z,2.2
2023-04-14T02:55:08.889Z,2.2
2023-04-14T03:00:08.953Z,2.2
2023-04-14T03:05:08.046Z,2.2
2023-04-14T03:10:08.106Z,2.4
2023-04-14T03:15:08.170Z,2.4
2023-04-14T03:20:08.308Z,2.0
2023-04-14T03:25:08.340Z,2.0
2023-04-14T03:30:08.404Z,2.0
2023-04-14T03:35:08.490Z,2.0
2023-04-14T03:40:08.513Z,2.2
2023-04-14T03:45:08.542Z,2.2
2023-04-14T03:50:08.587Z,2.0
2023-04-14T03:55:08.724Z,2.0
2023-04-14T04:00:08.768Z,2.2
2023-04-14T04:05:03.023Z,2.2
2023-04-14T04:10:02.256Z,1.8
2023-04-14T04:15:02.482Z,1.8
2023-04-14T04:20:02.688Z,2.0
2023-04-14T04:25:02.849Z,1.8
2023-04-14T04:30:02.572Z,2.0
2023-04-14T04:35:02.789Z,2.0
2023-04-14T04:40:03.050Z,2.0
2023-04-14T04:45:02.337Z,1.8
2023-04-14T04:50:02.594Z,1.8
2023-04-14T04:55:02.767Z,1.8
2023-04-14T05:00:02.926Z,1.8
2023-04-14T05:05:03.054Z,1.8
2023-04-14T05:10:02.369Z,1.8
2023-04-14T05:15:02.520Z,1.8
2023-04-14T05:20:02.754Z,1.8
2023-04-14T05:25:02.869Z,2.0
2023-04-14T05:30:03.017Z,2.0
2023-04-14T05:35:02.366Z,2.2
2023-04-14T05:40:02.546Z,2.2
2023-04-14T05:45:02.694Z,2.7
2023-04-14T05:50:02.949Z,3.2
2023-04-14T05:55:02.166Z,3.2
2023-04-14T06:00:02.440Z,3.7
2023-04-14T06:05:03.005Z,3.7
2023-04-14T06:10:02.377Z,4.0
2023-04-14T06:15:02.548Z,4.0
2023-04-14T06:20:02.745Z,4.3
2023-04-14T06:25:02.873Z,4.3
2023-04-14T06:30:03.041Z,5.0
2023-04-14T06:35:02.469Z,5.0
2023-04-14T06:40:02.657Z,5.5
2023-04-14T06:45:02.812Z,5.5
2023-04-14T06:50:03.247Z,5.9
2023-04-14T06:55:02.480Z,5.9
2023-04-14T07:00:02.712Z,6.0
2023-04-14T07:05:03.062Z,6.0
2023-04-14T07:10:02.496Z,6.1
2023-04-14T07:15:02.762Z,6.1
2023-04-14T07:20:03.063Z,6.5
2023-04-14T07:25:02.301Z,6.5
2023-04-14T07:30:02.479Z,7.0
2023-04-14T07:35:02.725Z,7.0
2023-04-14T07:40:02.862Z,7.6
2023-04-14T07:45:03.045Z,7.6
2023-04-14T07:50:02.179Z,8.3
2023-04-14T07:55:02.706Z,8.3
2023-04-14T08:00:02.902Z,8.8
2023-04-14T08:05:03.266Z,8.8
2023-04-14T08:10:02.444Z,10.5
2023-04-14T08:15:02.684Z,10.5
2023-04-14T08:20:02.890Z,10.5
2023-04-14T08:25:03.103Z,10.5
2023-04-14T08:30:02.310Z,10.8
2023-04-14T08:35:35.483Z,10.8
2023-04-14T08:40:02.862Z,11.6
2023-04-14T08:45:03.187Z,11.6
2023-04-14T08:50:02.460Z,11.6
2023-04-14T08:55:02.650Z,11.6
2023-04-14T09:00:03.011Z,12.1
2023-04-14T09:05:02.508Z,12.1
2023-04-14T09:10:03.170Z,13.6
2023-04-14T09:15:02.478Z,13.6
2023-04-14T09:20:35.463Z,12.8
2023-04-14T09:25:02.105Z,12.8
2023-04-14T09:30:02.436Z,12.8
2023-04-14T09:35:02.671Z,15.0
2023-04-14T09:40:03.000Z,15.0
2023-04-14T09:45:02.232Z,13.5
2023-04-14T09:50:02.540Z,13.5
2023-04-14T09:55:02.880Z,13.1
2023-04-14T10:00:03.166Z,12.6
2023-04-14T10:05:02.346Z,14.6
2023-04-14T10:10:02.614Z,15.1
2023-04-14T10:15:02.747Z,15.1
2023-04-14T10:20:02.917Z,15.1
2023-04-14T10:25:03.437Z,15.1
2023-04-14T10:30:02.659Z,15.8
2023-04-14T10:35:02.794Z,15.8
2023-04-14T10:40:02.914Z,15.5
2023-04-14T10:45:03.275Z,15.1
2023-04-14T10:50:02.473Z,15.1
2023-04-14T10:55:02.642Z,16.0
2023-04-14T11:00:02.965Z,16.0
2023-04-14T11:05:02.302Z,16.7
2023-04-14T11:10:12.479Z,16.7
2023-04-14T11:15:02.705Z,15.3
2023-04-14T11:20:02.871Z,15.3
2023-04-14T11:25:03.161Z,17.3
2023-04-14T11:30:02.352Z,17.3
2023-04-14T11:35:02.538Z,17.3
2023-04-14T11:40:02.730Z,16.2
2023-04-14T11:45:05.159Z,16.2
2023-04-14T11:50:02.371Z,16.0
2023-04-14T11:55:02.548Z,16.0
2023-04-14T12:00:02.753Z,16.2
2023-04-14T12:05:03.135Z,16.2
2023-04-14T12:10:02.396Z,14.5
2023-04-14T12:15:02.557Z,16.6
2023-04-14T12:20:02.777Z,16.7
2023-04-14T12:25:02.871Z,15.3
2023-04-14T12:30:03.060Z,17.3
2023-04-14T12:35:02.349Z,16.2
2023-04-14T12:40:02.491Z,14.3
2023-04-14T12:45:02.684Z,16.3
2023-04-14T12:50:02.948Z,16.7
2023-04-14T12:55:02.127Z,16.7
2023-04-14T13:00:02.453Z,16.2
2023-04-14T13:05:02.774Z,16.2
2023-04-14T13:10:03.028Z,15.6
2023-04-14T13:15:02.333Z,15.1
2023-04-14T13:20:02.560Z,16.2
2023-04-14T13:25:02.876Z,16.2
2023-04-14T13:30:03.253Z,18.2
2023-04-14T13:35:02.498Z,18.2
2023-04-14T13:40:02.730Z,18.7
2023-04-14T13:45:03.052Z,16.0
2023-04-14T13:50:02.212Z,18.1
2023-04-14T13:55:02.388Z,19.0
2023-04-14T14:00:02.594Z,22.5
2023-04-14T14:05:02.786Z,22.5
2023-04-14T14:10:03.020Z,19.1
2023-04-14T14:15:02.332Z,21.2
2023-04-14T14:20:02.615Z,20.2
2023-04-14T14:25:17.624Z,20.2
2023-04-14T14:30:02.217Z,18.2
2023-04-14T14:35:02.379Z,18.2
2023-04-14T14:40:02.701Z,18.1
2023-04-14T14:45:02.948Z,18.1
2023-04-14T14:50:04.207Z,20.1
2023-04-14T14:55:02.203Z,19.0
2023-04-14T15:00:02.428Z,19.0
2023-04-14T15:05:02.761Z,19.2
2023-04-14T15:10:03.033Z,19.2
2023-04-14T15:15:02.255Z,20.3
2023-04-14T15:20:02.537Z,20.3
2023-04-14T15:25:02.765Z,20.7
2023-04-14T15:30:02.995Z,18.7
2023-04-14T15:35:02.170Z,19.5
2023-04-14T15:40:02.367Z,19.5
2023-04-14T15:45:02.559Z,19.3
2023-04-14T15:50:09.984Z,17.0
2023-04-14T15:55:02.282Z,19.7
2023-04-14T16:00:02.588Z,19.7
2023-04-14T16:05:02.872Z,19.1
2023-04-14T16:10:03.440Z,19.2
2023-04-14T16:15:02.606Z,19.2
2023-04-14T16:20:02.863Z,19.2
2023-04-14T16:25:02.241Z,16.6
2023-04-14T16:30:02.508Z,16.6
2023-04-14T16:35:02.747Z,15.1
2023-04-14T16:40:02.872Z,15.1
2023-04-14T16:45:03.107Z,14.3
2023-04-14T16:50:02.561Z,14.3
2023-04-14T16:55:02.876Z,13.8
2023-04-14T17:00:03.248Z,13.8
2023-04-14T17:05:02.722Z,15.1
2023-04-14T17:10:03.023Z,15.1
2023-04-14T17:15:02.212Z,13.8
2023-04-14T17:20:02.395Z,13.8
2023-04-14T17:25:02.530Z,13.5
2023-04-14T17:30:02.647Z,13.5
2023-04-14T17:35:02.870Z,12.8
2023-04-14T17:40:03.151Z,12.8
2023-04-14T17:45:02.384Z,12.6
2023-04-14T17:50:02.640Z,12.6
2023-04-14T17:55:02.857Z,12.5
2023-04-14T18:00:03.005Z,12.1
2023-04-14T18:05:02.417Z,12.1
2023-04-14T18:10:02.706Z,12.1
2023-04-14T18:15:02.931Z,12.1
2023-04-14T18:20:02.148Z,11.8
2023-04-14T18:25:02.329Z,11.8
2023-04-14T18:30:02.737Z,11.6
2023-04-14T18:35:03.009Z,11.6
2023-04-14T18:40:02.248Z,11.3
2023-04-14T18:45:02.408Z,11.3
2023-04-14T18:50:02.548Z,11.3
2023-04-14T18:55:02.826Z,11.1
2023-04-14T19:00:03.021Z,11.1
2023-04-14T19:05:02.320Z,11.0
2023-04-14T19:10:02.541Z,11.0
2023-04-14T19:15:02.677Z,10.6
2023-04-14T19:20:02.986Z,10.6
2023-04-14T19:25:02.321Z,10.3
2023-04-14T19:30:02.501Z,10.3
2023-04-14T19:35:02.755Z,10.0
2023-04-14T19:40:02.999Z,10.0
2023-04-14T19:45:02.207Z,9.8
2023-04-14T19:50:02.536Z,9.8
2023-04-14T19:55:02.815Z,9.6
2023-04-14T20:00:02.994Z,9.5
2023-04-14T20:05:02.217Z,9.5
2023-04-14T20:10:02.306Z,9.5
2023-04-14T20:15:02.426Z,9.5
2023-04-14T20:20:02.588Z,9.3
2023-04-14T20:25:02.865Z,9.3
2023-04-14T20:30:03.229Z,9.1
2023-04-14T20:35:02.383Z,9.1
2023-04-14T20:40:02.515Z,8.8
2023-04-14T20:45:02.685Z,8.8
2023-04-14T20:50:02.781Z,8.6
2023-04-14T20:55:03.044Z,8.6
2023-04-14T21:00:02.291Z,8.5
2023-04-14T21:05:02.575Z,8.5
2023-04-14T21:10:02.729Z,8.5
2023-04-14T21:15:46.535Z,8.5
2023-04-14T21:20:02.965Z,8.3
2023-04-14T21:25:02.450Z,8.3
2023-04-14T21:30:02.664Z,8.1
2023-04-14T21:35:02.883Z,8.1
2023-04-14T21:40:03.035Z,8.0
2023-04-14T21:45:02.272Z,8.0
2023-04-14T21:50:02.525Z,8.3
2023-04-14T21:55:03.580Z,8.3
2023-04-14T22:00:02.762Z,8.1
2023-04-14T22:05:15.795Z,8.1
2023-04-14T22:10:08.852Z,8.5
2023-04-14T22:15:09.035Z,8.5
2023-04-14T22:20:08.100Z,8.6
2023-04-14T22:25:08.190Z,8.6
2023-04-14T22:30:08.209Z,8.6
2023-04-14T22:35:08.277Z,8.6
2023-04-14T22:40:08.368Z,8.5
2023-04-14T22:45:08.439Z,8.5
2023-04-14T22:50:08.478Z,8.0
2023-04-14T22:55:08.547Z,8.0
2023-04-14T23:01:21.866Z,7.9
2023-04-14T23:05:08.309Z,7.9
2023-04-14T23:10:08.392Z,7.1
2023-04-14T23:15:08.452Z,7.1
2023-04-14T23:20:08.533Z,7.1
2023-04-14T23:25:08.562Z,7.1
2023-04-14T23:30:08.619Z,7.1
2023-04-14T23:35:08.621Z,7.1
2023-04-14T23:40:08.735Z,7.0
2023-04-14T23:45:08.797Z,7.0
2023-04-14T23:50:08.836Z,6.9
2023-04-14T23:55:08.943Z,6.9
