createdAt,value
2019-03-25T00:01:46.319Z,5.00
2019-03-25T00:04:20.442Z,4.90
2019-03-25T00:06:51.264Z,4.90
2019-03-25T00:09:23.012Z,4.90
2019-03-25T00:11:53.633Z,4.90
2019-03-25T00:14:24.307Z,4.90
2019-03-25T00:16:54.866Z,4.90
2019-03-25T00:19:25.600Z,4.90
2019-03-25T00:21:57.481Z,5.00
2019-03-25T00:24:38.322Z,5.00
2019-03-25T00:27:00.488Z,5.00
2019-03-25T00:29:31.169Z,5.00
2019-03-25T00:32:01.796Z,5.00
2019-03-25T00:34:32.367Z,5.00
2019-03-25T00:37:03.181Z,5.00
2019-03-25T00:39:36.654Z,5.00
2019-03-25T00:42:07.354Z,5.00
2019-03-25T00:44:38.083Z,5.00
2019-03-25T00:47:08.654Z,5.00
2019-03-25T00:49:39.367Z,5.00
2019-03-25T00:52:09.986Z,5.00
2019-03-25T00:54:49.612Z,5.00
2019-03-25T00:57:12.834Z,5.00
2019-03-25T00:59:43.421Z,5.00
2019-03-25T01:02:14.025Z,5.00
2019-03-25T01:04:44.881Z,5.00
2019-03-25T01:07:15.657Z,5.00
2019-03-25T01:09:46.941Z,5.00
2019-03-25T01:12:17.509Z,4.90
2019-03-25T01:14:49.480Z,4.90
2019-03-25T01:17:20.080Z,4.90
2019-03-25T01:19:50.704Z,4.90
2019-03-25T01:22:21.247Z,4.90
2019-03-25T01:25:07.527Z,4.90
2019-03-25T01:27:38.319Z,4.80
2019-03-25T01:30:09.550Z,4.80
2019-03-25T01:32:40.327Z,4.80
2019-03-25T01:35:10.988Z,4.80
2019-03-25T01:37:41.635Z,4.80
2019-03-25T01:40:13.026Z,4.80
2019-03-25T01:42:43.684Z,4.80
2019-03-25T01:45:14.694Z,4.80
2019-03-25T01:47:45.402Z,4.80
2019-03-25T01:50:16.147Z,4.80
2019-03-25T01:52:46.879Z,4.80
2019-03-25T01:55:17.608Z,4.80
2019-03-25T01:57:48.152Z,4.70
2019-03-25T02:00:20.380Z,4.60
2019-03-25T02:02:51.175Z,4.60
2019-03-25T02:05:21.745Z,4.60
2019-03-25T02:07:52.676Z,4.60
2019-03-25T02:10:23.161Z,4.60
2019-03-25T02:12:54.069Z,4.60
2019-03-25T02:15:24.695Z,4.60
2019-03-25T02:18:07.527Z,4.50
2019-03-25T02:20:38.050Z,4.50
2019-03-25T02:23:08.939Z,4.50
2019-03-25T02:25:39.795Z,4.50
2019-03-25T02:28:11.496Z,4.40
2019-03-25T02:30:42.033Z,4.40
2019-03-25T02:33:12.709Z,4.40
2019-03-25T02:35:44.252Z,4.30
2019-03-25T02:38:14.882Z,4.30
2019-03-25T02:40:45.547Z,4.30
2019-03-25T02:43:16.088Z,4.20
2019-03-25T02:45:46.652Z,4.20
2019-03-25T02:48:17.171Z,4.20
2019-03-25T02:50:47.911Z,4.20
2019-03-25T02:53:18.401Z,4.10
2019-03-25T02:55:49.203Z,4.10
2019-03-25T02:58:19.963Z,4.10
2019-03-25T03:00:50.583Z,4.10
2019-03-25T03:03:24.029Z,4.10
2019-03-25T03:05:54.707Z,4.10
2019-03-25T03:08:25.461Z,4.10
2019-03-25T03:10:57.023Z,4.10
2019-03-25T03:13:27.582Z,4.10
2019-03-25T03:15:58.207Z,4.10
2019-03-25T03:18:28.804Z,4.10
2019-03-25T03:20:59.364Z,4.10
2019-03-25T03:23:29.954Z,4.10
2019-03-25T03:26:00.798Z,4.00
2019-03-25T03:28:32.957Z,4.10
2019-03-25T03:31:03.654Z,4.10
2019-03-25T03:33:34.267Z,4.10
2019-03-25T03:36:05.119Z,4.10
2019-03-25T03:38:35.700Z,4.10
2019-03-25T03:41:06.663Z,4.10
2019-03-25T03:43:38.352Z,4.10
2019-03-25T03:46:09.140Z,4.10
2019-03-25T03:48:39.798Z,4.10
2019-03-25T03:51:11.558Z,4.10
2019-03-25T03:53:43.552Z,4.10
2019-03-25T03:56:14.691Z,4.10
2019-03-25T03:58:47.488Z,4.10
2019-03-25T04:01:18.327Z,4.10
2019-03-25T04:03:48.950Z,4.10
2019-03-25T04:06:20.820Z,4.10
2019-03-25T04:08:51.421Z,4.00
2019-03-25T04:11:24.473Z,4.00
2019-03-25T04:13:55.214Z,4.00
2019-03-25T04:16:25.913Z,4.00
2019-03-25T04:18:56.506Z,3.90
2019-03-25T04:21:27.129Z,3.90
2019-03-25T04:23:57.676Z,3.90
2019-03-25T04:26:29.565Z,3.90
2019-03-25T04:29:00.481Z,3.90
2019-03-25T04:31:31.088Z,3.90
2019-03-25T04:34:01.696Z,3.80
2019-03-25T04:36:32.309Z,3.90
2019-03-25T04:42:50.655Z,3.80
2019-03-25T04:45:08.720Z,3.90
2019-03-25T04:47:39.352Z,3.90
2019-03-25T04:50:09.980Z,3.90
2019-03-25T04:52:40.568Z,3.90
2019-03-25T04:55:11.491Z,3.90
2019-03-25T04:57:42.006Z,3.90
2019-03-25T05:00:14.600Z,4.00
2019-03-25T05:02:45.275Z,4.00
2019-03-25T05:05:15.907Z,4.00
2019-03-25T05:07:46.434Z,4.00
2019-03-25T05:10:17.128Z,4.00
2019-03-25T05:12:47.844Z,4.10
2019-03-25T05:15:19.659Z,4.10
2019-03-25T05:17:50.298Z,4.10
2019-03-25T05:20:21.148Z,4.10
2019-03-25T05:22:53.545Z,4.20
2019-03-25T05:25:24.182Z,4.20
2019-03-25T05:27:55.014Z,4.20
2019-03-25T05:30:26.814Z,4.20
2019-03-25T05:32:57.468Z,4.30
2019-03-25T05:35:28.194Z,4.30
2019-03-25T05:37:58.940Z,4.30
2019-03-25T05:40:30.727Z,4.40
2019-03-25T05:43:01.224Z,4.40
2019-03-25T05:45:32.970Z,4.40
2019-03-25T05:48:03.614Z,4.50
2019-03-25T05:50:34.128Z,4.50
2019-03-25T05:53:04.729Z,4.50
2019-03-25T05:55:35.269Z,4.60
2019-03-25T05:58:06.065Z,4.70
2019-03-25T06:00:38.182Z,4.70
2019-03-25T06:03:08.942Z,4.80
2019-03-25T06:05:40.626Z,4.80
2019-03-25T06:08:11.193Z,4.90
2019-03-25T06:10:41.948Z,4.90
2019-03-25T06:13:12.976Z,5.00
2019-03-25T06:15:43.610Z,5.00
2019-03-25T06:18:26.053Z,5.10
2019-03-25T06:20:56.568Z,5.10
2019-03-25T06:23:27.258Z,5.20
2019-03-25T06:25:57.770Z,5.20
2019-03-25T06:28:29.654Z,5.30
2019-03-25T06:31:00.734Z,5.30
2019-03-25T06:33:31.248Z,5.30
2019-03-25T06:36:01.853Z,5.40
2019-03-25T06:38:32.375Z,5.40
2019-03-25T06:41:03.005Z,5.40
2019-03-25T06:43:33.565Z,5.50
2019-03-25T06:46:04.250Z,5.60
2019-03-25T06:48:35.081Z,5.60
2019-03-25T06:51:05.729Z,5.70
2019-03-25T06:53:36.297Z,5.70
2019-03-25T06:56:06.966Z,5.80
2019-03-25T06:58:37.595Z,5.90
2019-03-25T07:01:08.430Z,5.90
2019-03-25T07:03:40.201Z,6.00
2019-03-25T07:06:10.745Z,6.10
2019-03-25T07:08:41.331Z,6.10
2019-03-25T07:11:12.419Z,6.20
2019-03-25T07:13:43.775Z,6.20
2019-03-25T07:16:14.558Z,6.20
2019-03-25T07:18:45.229Z,6.30
2019-03-25T07:21:15.957Z,6.30
2019-03-25T07:23:46.712Z,6.40
2019-03-25T07:26:17.440Z,6.50
2019-03-25T07:28:48.092Z,6.60
2019-03-25T07:31:18.727Z,6.80
2019-03-25T07:33:49.689Z,6.90
2019-03-25T07:36:20.257Z,7.00
2019-03-25T07:38:51.072Z,7.10
2019-03-25T07:41:21.791Z,7.10
2019-03-25T07:43:52.531Z,7.20
2019-03-25T07:46:26.659Z,7.30
2019-03-25T07:48:57.458Z,7.40
2019-03-25T07:51:28.077Z,7.50
2019-03-25T07:53:58.611Z,7.60
2019-03-25T07:56:29.290Z,7.60
2019-03-25T07:58:59.909Z,7.80
2019-03-25T08:01:32.262Z,7.90
2019-03-25T08:04:02.980Z,8.00
2019-03-25T08:06:33.879Z,8.10
2019-03-25T08:09:05.284Z,8.20
2019-03-25T08:11:36.110Z,8.30
2019-03-25T08:14:06.846Z,8.40
2019-03-25T08:16:37.691Z,8.50
2019-03-25T08:19:08.379Z,8.50
2019-03-25T08:21:39.075Z,8.60
2019-03-25T08:24:09.788Z,8.60
2019-03-25T08:26:42.712Z,8.60
2019-03-25T08:29:12.610Z,8.60
2019-03-25T08:31:43.479Z,8.60
2019-03-25T08:34:14.103Z,8.70
2019-03-25T08:36:44.851Z,8.80
2019-03-25T08:39:15.469Z,8.80
2019-03-25T08:41:46.050Z,8.90
2019-03-25T08:44:16.606Z,9.00
2019-03-25T08:46:47.311Z,9.10
2019-03-25T08:49:17.992Z,9.20
2019-03-25T08:51:48.690Z,9.30
2019-03-25T08:54:19.268Z,9.40
2019-03-25T08:56:49.941Z,9.50
2019-03-25T08:59:20.772Z,9.70
2019-03-25T09:01:51.605Z,9.80
2019-03-25T09:04:34.661Z,9.90
2019-03-25T09:07:07.761Z,10.00
2019-03-25T09:12:23.554Z,10.30
2019-03-25T09:14:54.363Z,10.50
2019-03-25T09:17:24.959Z,10.60
2019-03-25T09:19:55.552Z,10.60
2019-03-25T09:22:26.245Z,10.70
2019-03-25T09:24:56.949Z,10.60
2019-03-25T09:27:27.584Z,10.50
2019-03-25T09:29:58.286Z,10.50
2019-03-25T09:32:30.104Z,10.50
2019-03-25T09:35:00.689Z,10.40
2019-03-25T09:37:33.953Z,10.40
2019-03-25T09:40:06.502Z,10.40
2019-03-25T09:42:38.156Z,10.40
2019-03-25T09:45:09.531Z,10.60
2019-03-25T09:47:40.324Z,10.70
2019-03-25T09:50:13.088Z,10.90
2019-03-25T09:52:43.681Z,11.00
2019-03-25T09:55:16.689Z,11.10
2019-03-25T09:57:47.360Z,11.10
2019-03-25T10:00:19.687Z,11.00
2019-03-25T10:02:50.333Z,10.80
2019-03-25T10:05:21.484Z,10.80
2019-03-25T10:07:52.050Z,11.00
2019-03-25T10:10:22.783Z,11.40
2019-03-25T10:12:53.517Z,11.70
2019-03-25T10:15:24.306Z,12.20
2019-03-25T10:17:55.226Z,12.70
2019-03-25T10:20:25.892Z,13.60
2019-03-25T10:22:57.073Z,14.10
2019-03-25T10:25:27.784Z,14.00
2019-03-25T10:27:58.335Z,13.70
2019-03-25T10:30:29.463Z,13.50
2019-03-25T10:33:00.908Z,13.10
2019-03-25T10:35:33.297Z,12.90
2019-03-25T10:38:04.003Z,12.70
2019-03-25T10:40:34.740Z,12.40
2019-03-25T10:43:05.571Z,12.10
2019-03-25T10:45:37.447Z,11.80
2019-03-25T10:48:08.154Z,11.80
2019-03-25T10:50:39.004Z,12.00
2019-03-25T10:53:11.645Z,12.10
2019-03-25T10:55:48.588Z,12.80
2019-03-25T10:58:20.288Z,14.70
2019-03-25T11:00:51.023Z,15.80
2019-03-25T11:03:21.833Z,16.30
2019-03-25T11:05:52.981Z,16.10
2019-03-25T11:08:25.715Z,15.90
2019-03-25T11:10:56.324Z,16.00
2019-03-25T11:13:27.015Z,15.50
2019-03-25T11:15:57.860Z,14.80
2019-03-25T11:18:28.839Z,14.10
2019-03-25T11:20:59.623Z,13.90
2019-03-25T11:23:30.263Z,13.80
2019-03-25T11:26:01.127Z,13.80
2019-03-25T11:28:33.317Z,14.10
2019-03-25T11:31:04.124Z,14.40
2019-03-25T11:33:34.723Z,14.40
2019-03-25T11:36:05.990Z,14.20
2019-03-25T11:38:36.736Z,13.90
2019-03-25T11:41:07.547Z,13.30
2019-03-25T11:43:38.115Z,12.90
2019-03-25T11:46:08.872Z,12.50
2019-03-25T11:48:39.400Z,12.20
2019-03-25T11:51:10.171Z,12.10
2019-03-25T11:53:40.954Z,11.90
2019-03-25T11:56:11.698Z,12.00
2019-03-25T11:58:42.424Z,12.30
2019-03-25T12:01:13.502Z,12.80
2019-03-25T12:03:46.827Z,13.30
2019-03-25T12:06:17.857Z,13.50
2019-03-25T12:08:50.546Z,13.50
2019-03-25T12:11:23.605Z,13.70
2019-03-25T12:13:55.811Z,13.70
2019-03-25T12:16:26.720Z,13.50
2019-03-25T12:18:57.417Z,13.10
2019-03-25T12:21:29.916Z,12.80
2019-03-25T12:24:00.555Z,12.40
2019-03-25T12:26:31.329Z,11.90
2019-03-25T12:29:02.275Z,11.60
2019-03-25T12:31:33.641Z,11.30
2019-03-25T12:34:04.502Z,11.10
2019-03-25T12:36:35.124Z,11.00
2019-03-25T12:39:08.771Z,11.10
2019-03-25T12:41:39.416Z,11.10
2019-03-25T12:44:10.034Z,11.10
2019-03-25T12:46:40.642Z,11.00
2019-03-25T12:49:11.171Z,10.90
2019-03-25T12:51:42.230Z,10.90
2019-03-25T12:54:12.964Z,11.00
2019-03-25T12:56:45.074Z,11.10
2019-03-25T12:59:15.672Z,11.30
2019-03-25T13:01:52.804Z,11.50
2019-03-25T13:04:19.035Z,11.60
2019-03-25T13:06:52.296Z,11.90
2019-03-25T13:09:23.323Z,12.10
2019-03-25T13:11:54.197Z,12.30
2019-03-25T13:14:24.923Z,12.60
2019-03-25T13:16:55.620Z,12.90
2019-03-25T13:19:26.243Z,13.00
2019-03-25T13:21:56.763Z,13.20
2019-03-25T13:24:27.417Z,13.40
2019-03-25T13:26:57.954Z,13.60
2019-03-25T13:29:28.603Z,13.90
2019-03-25T13:31:59.152Z,15.10
2019-03-25T13:34:29.826Z,15.70
2019-03-25T13:37:00.572Z,16.30
2019-03-25T13:39:31.096Z,16.60
2019-03-25T13:42:01.752Z,16.20
2019-03-25T13:44:32.364Z,15.70
2019-03-25T13:47:02.868Z,15.30
2019-03-25T13:49:33.523Z,15.00
2019-03-25T13:52:04.013Z,14.60
2019-03-25T13:54:34.517Z,14.10
2019-03-25T13:57:05.269Z,13.70
2019-03-25T13:59:35.904Z,13.40
2019-03-25T14:02:06.552Z,13.00
2019-03-25T14:04:37.139Z,12.60
2019-03-25T14:07:07.855Z,12.30
2019-03-25T14:09:38.451Z,11.80
2019-03-25T14:12:09.272Z,11.40
2019-03-25T14:14:39.858Z,11.10
2019-03-25T14:17:22.865Z,10.80
2019-03-25T14:19:53.463Z,10.50
2019-03-25T14:22:24.040Z,10.30
2019-03-25T14:24:54.616Z,10.10
2019-03-25T14:27:25.440Z,9.80
2019-03-25T14:29:56.028Z,9.70
2019-03-25T14:32:26.770Z,9.60
2019-03-25T14:34:57.249Z,9.40
2019-03-25T14:37:27.833Z,9.40
2019-03-25T14:40:04.164Z,9.30
2019-03-25T14:42:34.779Z,9.20
2019-03-25T14:45:06.245Z,9.10
2019-03-25T14:47:36.944Z,9.10
2019-03-25T14:50:09.110Z,8.90
2019-03-25T14:52:39.645Z,8.70
2019-03-25T14:55:10.764Z,8.60
2019-03-25T14:57:41.545Z,8.50
2019-03-25T15:00:13.127Z,8.30
2019-03-25T15:02:43.873Z,8.30
2019-03-25T15:05:14.955Z,8.20
2019-03-25T15:07:45.382Z,8.10
2019-03-25T15:10:16.363Z,8.00
2019-03-25T15:12:47.078Z,7.90
2019-03-25T15:15:17.795Z,7.90
2019-03-25T15:17:48.481Z,7.90
2019-03-25T15:20:19.101Z,7.80
2019-03-25T15:22:49.766Z,7.80
2019-03-25T15:25:20.400Z,7.70
2019-03-25T15:27:51.011Z,7.70
2019-03-25T15:30:21.871Z,7.70
2019-03-25T15:32:52.481Z,7.70
2019-03-25T15:35:23.234Z,7.60
2019-03-25T15:37:53.859Z,7.60
2019-03-25T15:40:24.620Z,7.50
2019-03-25T15:42:55.219Z,7.50
2019-03-25T15:45:27.705Z,7.40
2019-03-25T15:47:58.542Z,7.40
2019-03-25T15:50:29.140Z,7.40
2019-03-25T15:53:00.220Z,7.40
2019-03-25T15:55:30.769Z,7.30
2019-03-25T15:58:01.379Z,7.30
2019-03-25T16:00:33.989Z,7.30
2019-03-25T16:03:04.863Z,7.30
2019-03-25T16:05:35.504Z,7.30
2019-03-25T16:08:07.091Z,7.30
2019-03-25T16:10:37.725Z,7.40
2019-03-25T16:13:08.427Z,7.30
2019-03-25T16:15:40.769Z,7.30
2019-03-25T16:18:18.603Z,7.30
2019-03-25T16:20:49.168Z,7.40
2019-03-25T16:23:19.833Z,7.40
2019-03-25T16:25:50.673Z,7.40
2019-03-25T16:28:21.338Z,7.40
2019-03-25T16:30:58.659Z,7.40
2019-03-25T16:33:41.013Z,7.30
2019-03-25T16:36:13.566Z,7.30
2019-03-25T16:38:44.110Z,7.30
2019-03-25T16:41:14.980Z,7.20
2019-03-25T16:43:50.960Z,7.10
2019-03-25T16:46:26.302Z,7.00
2019-03-25T16:48:57.165Z,6.90
2019-03-25T16:51:40.632Z,6.80
2019-03-25T16:54:16.721Z,6.70
2019-03-25T16:57:13.620Z,6.70
2019-03-25T17:00:04.236Z,6.60
2019-03-25T17:02:43.661Z,6.60
2019-03-25T17:05:32.529Z,6.50
2019-03-25T17:08:17.867Z,6.50
2019-03-25T17:10:59.230Z,6.50
2019-03-25T17:13:42.911Z,6.40
2019-03-25T17:16:26.020Z,6.40
2019-03-25T17:19:07.325Z,6.30
2019-03-25T17:21:57.550Z,6.30
2019-03-25T17:24:54.603Z,6.30
2019-03-25T17:27:55.651Z,6.20
2019-03-25T17:30:29.718Z,6.20
2019-03-25T17:33:04.456Z,6.20
2019-03-25T17:35:51.348Z,6.20
2019-03-25T17:38:23.764Z,6.20
2019-03-25T17:40:55.075Z,6.10
2019-03-25T17:43:48.387Z,6.00
2019-03-25T17:46:24.327Z,5.90
2019-03-25T17:48:57.454Z,5.80
2019-03-25T17:52:16.405Z,5.70
2019-03-25T17:54:55.987Z,5.70
2019-03-25T17:57:30.611Z,5.60
2019-03-25T18:00:03.865Z,5.60
2019-03-25T18:02:37.587Z,5.50
2019-03-25T18:05:09.894Z,5.50
2019-03-25T18:07:41.257Z,5.50
2019-03-25T18:10:13.085Z,5.40
2019-03-25T18:12:47.372Z,5.40
2019-03-25T18:15:32.621Z,5.30
2019-03-25T18:18:06.116Z,5.30
2019-03-25T18:20:36.738Z,5.20
2019-03-25T18:23:07.955Z,5.20
2019-03-25T18:25:39.480Z,5.10
2019-03-25T18:28:10.180Z,5.00
2019-03-25T18:30:40.915Z,5.00
2019-03-25T18:33:11.572Z,5.00
2019-03-25T18:35:42.209Z,4.80
2019-03-25T18:38:12.725Z,4.80
2019-03-25T18:40:45.293Z,4.70
2019-03-25T18:43:16.822Z,4.60
2019-03-25T18:45:47.560Z,4.50
2019-03-25T18:48:18.089Z,4.40
2019-03-25T18:50:48.812Z,4.30
2019-03-25T18:53:19.882Z,4.10
2019-03-25T18:55:51.629Z,4.00
2019-03-25T18:58:22.353Z,4.00
2019-03-25T19:00:53.102Z,4.00
2019-03-25T19:03:23.846Z,4.00
2019-03-25T19:05:54.527Z,4.00
2019-03-25T19:08:29.765Z,4.00
2019-03-25T19:11:14.906Z,4.00
2019-03-25T19:14:13.282Z,3.90
2019-03-25T19:17:26.369Z,4.00
2019-03-25T19:20:16.315Z,4.00
2019-03-25T19:22:48.073Z,3.90
2019-03-25T19:25:20.068Z,3.90
2019-03-25T19:27:50.850Z,3.90
2019-03-25T19:30:21.469Z,3.90
2019-03-25T19:32:52.043Z,3.90
2019-03-25T19:36:23.388Z,3.90
2019-03-25T19:40:24.876Z,3.90
2019-03-25T19:44:16.410Z,3.90
2019-03-25T19:47:53.856Z,3.90
2019-03-25T19:51:48.934Z,3.90
2019-03-25T19:58:46.221Z,3.90
2019-03-25T20:01:17.023Z,3.80
2019-03-25T20:03:49.160Z,3.80
2019-03-25T20:06:26.021Z,3.70
2019-03-25T20:08:52.294Z,3.70
2019-03-25T20:11:23.134Z,3.70
2019-03-25T20:13:53.963Z,3.60
2019-03-25T20:16:24.763Z,3.60
2019-03-25T20:18:55.611Z,3.50
2019-03-25T20:21:26.400Z,3.40
2019-03-25T20:23:57.137Z,3.30
2019-03-25T20:26:29.842Z,3.30
2019-03-25T20:29:00.554Z,3.20
2019-03-25T20:31:31.181Z,3.10
2019-03-25T20:34:11.029Z,3.10
2019-03-25T20:36:34.332Z,3.00
2019-03-25T20:39:07.675Z,3.00
2019-03-25T20:41:38.518Z,3.00
2019-03-25T20:44:10.853Z,3.00
2019-03-25T20:46:41.420Z,2.90
2019-03-25T20:49:12.155Z,2.90
2019-03-25T20:51:43.005Z,2.80
2019-03-25T20:54:13.703Z,2.80
2019-03-25T20:56:44.634Z,2.80
2019-03-25T20:59:15.685Z,2.70
2019-03-25T21:01:46.403Z,2.60
2019-03-25T21:04:17.317Z,2.60
2019-03-25T21:06:48.018Z,2.70
2019-03-25T21:09:18.916Z,2.70
2019-03-25T21:11:49.678Z,2.60
2019-03-25T21:14:20.392Z,2.60
2019-03-25T21:16:51.645Z,2.50
2019-03-25T21:19:24.017Z,2.50
2019-03-25T21:21:54.726Z,2.40
2019-03-25T21:24:25.395Z,2.30
2019-03-25T21:26:56.234Z,2.30
2019-03-25T21:29:26.866Z,2.30
2019-03-25T21:31:57.511Z,2.30
2019-03-25T21:34:28.286Z,2.30
2019-03-25T21:36:58.907Z,2.30
2019-03-25T21:39:29.718Z,2.30
2019-03-25T21:42:12.179Z,2.30
2019-03-25T21:44:42.863Z,2.40
2019-03-25T21:47:13.794Z,2.40
2019-03-25T21:49:44.472Z,2.50
2019-03-25T21:52:15.049Z,2.50
2019-03-25T21:54:45.770Z,2.50
2019-03-25T21:57:16.623Z,2.50
2019-03-25T21:59:47.394Z,2.50
2019-03-25T22:02:18.138Z,2.50
2019-03-25T22:04:49.827Z,2.60
2019-03-25T22:07:20.589Z,2.50
2019-03-25T22:09:51.304Z,2.60
2019-03-25T22:12:23.206Z,2.60
2019-03-25T22:14:53.780Z,2.50
2019-03-25T22:17:24.325Z,2.50
2019-03-25T22:19:55.031Z,2.50
2019-03-25T22:22:25.559Z,2.50
2019-03-25T22:24:56.137Z,2.50
2019-03-25T22:27:26.786Z,2.50
2019-03-25T22:29:57.520Z,2.40
2019-03-25T22:32:28.190Z,2.40
2019-03-25T22:34:58.823Z,2.40
2019-03-25T22:37:29.511Z,2.40
2019-03-25T22:40:00.342Z,2.40
2019-03-25T22:42:31.937Z,2.40
2019-03-25T22:45:02.463Z,2.40
2019-03-25T22:47:33.131Z,2.50
2019-03-25T22:50:04.174Z,2.40
2019-03-25T22:52:34.829Z,2.40
2019-03-25T22:55:06.966Z,2.40
2019-03-25T22:57:37.456Z,2.40
2019-03-25T23:00:08.770Z,2.40
2019-03-25T23:02:39.923Z,2.40
2019-03-25T23:05:11.076Z,2.50
2019-03-25T23:07:41.631Z,2.40
2019-03-25T23:10:12.337Z,2.50
2019-03-25T23:12:42.831Z,2.50
2019-03-25T23:15:13.610Z,2.50
2019-03-25T23:17:44.139Z,2.50
2019-03-25T23:20:14.826Z,2.50
2019-03-25T23:22:45.491Z,2.50
2019-03-25T23:25:16.036Z,2.50
2019-03-25T23:27:47.932Z,2.40
2019-03-25T23:30:18.626Z,2.40
2019-03-25T23:32:49.305Z,2.40
2019-03-25T23:35:19.952Z,2.40
2019-03-25T23:37:50.791Z,2.40
2019-03-25T23:40:21.964Z,2.40
2019-03-25T23:42:53.789Z,2.40
2019-03-25T23:45:24.566Z,2.40
2019-03-25T23:47:55.225Z,2.30
2019-03-25T23:50:26.001Z,2.40
2019-03-25T23:52:56.573Z,2.40
2019-03-25T23:55:27.205Z,2.40
2019-03-25T23:57:57.769Z,2.50
