createdAt,value
2022-11-06T00:04:04.812Z,9.11
2022-11-06T00:14:06.306Z,9.15
2022-11-06T00:24:08.968Z,9.19
2022-11-06T00:34:10.432Z,9.10
2022-11-06T00:44:11.794Z,8.93
2022-11-06T00:54:13.322Z,8.90
2022-11-06T01:04:19.424Z,8.93
2022-11-06T01:14:21.999Z,8.89
2022-11-06T01:24:27.634Z,8.66
2022-11-06T01:34:29.217Z,8.44
2022-11-06T01:44:33.584Z,8.45
2022-11-06T01:54:38.027Z,8.54
2022-11-06T02:04:45.338Z,8.63
2022-11-06T02:15:17.838Z,8.46
2022-11-06T02:25:22.040Z,8.34
2022-11-06T02:35:35.076Z,8.33
2022-11-06T02:45:59.266Z,8.34
2022-11-06T02:56:11.632Z,8.46
2022-11-06T03:06:23.806Z,8.29
2022-11-06T03:16:25.007Z,7.99
2022-11-06T03:26:35.791Z,7.87
2022-11-06T03:36:52.079Z,7.81
2022-11-06T03:47:07.125Z,7.81
2022-11-06T03:57:17.943Z,7.69
2022-11-06T04:07:28.022Z,7.47
2022-11-06T04:17:29.607Z,7.44
2022-11-06T04:27:55.816Z,7.47
2022-11-06T04:38:30.253Z,7.40
2022-11-06T04:48:31.846Z,7.03
2022-11-06T04:58:32.996Z,6.64
2022-11-06T05:08:34.140Z,6.46
2022-11-06T05:18:36.089Z,6.32
2022-11-06T05:28:37.272Z,6.34
2022-11-06T05:38:38.617Z,6.44
2022-11-06T05:48:39.944Z,6.45
2022-11-06T05:58:41.250Z,6.65
2022-11-06T06:08:42.437Z,6.97
2022-11-06T06:18:43.677Z,7.24
2022-11-06T06:28:47.932Z,7.35
2022-11-06T06:38:49.135Z,7.41
2022-11-06T06:48:50.515Z,7.57
2022-11-06T06:58:54.930Z,7.67
2022-11-06T07:08:56.401Z,7.90
2022-11-06T07:18:58.296Z,8.24
2022-11-06T07:28:59.569Z,8.58
2022-11-06T07:39:00.898Z,8.94
2022-11-06T07:49:02.513Z,9.25
2022-11-06T07:59:04.494Z,9.47
2022-11-06T08:09:07.641Z,9.46
2022-11-06T08:19:08.989Z,9.72
2022-11-06T08:29:10.253Z,10.32
2022-11-06T08:39:14.648Z,10.71
2022-11-06T08:49:16.079Z,10.70
2022-11-06T08:59:17.321Z,10.56
2022-11-06T09:09:18.777Z,10.64
2022-11-06T09:19:20.305Z,10.88
2022-11-06T09:29:21.502Z,11.10
2022-11-06T09:39:22.640Z,11.38
2022-11-06T09:50:06.247Z,11.58
2022-11-06T10:00:13.581Z,11.67
2022-11-06T10:10:18.440Z,12.41
2022-11-06T10:20:51.102Z,12.84
2022-11-06T10:30:55.305Z,12.35
2022-11-06T10:40:56.904Z,11.89
2022-11-06T10:51:05.030Z,12.23
2022-11-06T11:01:11.657Z,12.20
2022-11-06T11:11:12.887Z,12.09
2022-11-06T11:21:27.167Z,11.77
2022-11-06T11:31:31.325Z,11.32
2022-11-06T11:41:32.574Z,10.89
2022-11-06T11:51:44.218Z,10.08
2022-11-06T12:01:46.268Z,9.47
2022-11-06T12:11:47.863Z,9.21
2022-11-06T12:21:57.789Z,9.03
2022-11-06T12:32:16.685Z,8.93
2022-11-06T12:42:24.896Z,8.97
2022-11-06T12:52:47.751Z,8.84
2022-11-06T13:02:54.876Z,8.70
2022-11-06T13:13:21.279Z,8.68
2022-11-06T13:23:30.469Z,8.75
2022-11-06T13:33:41.589Z,8.73
2022-11-06T13:43:48.191Z,8.61
2022-11-06T13:54:23.381Z,8.61
2022-11-06T14:04:53.903Z,8.58
2022-11-06T14:15:16.950Z,8.41
2022-11-06T14:25:27.365Z,8.13
2022-11-06T14:35:28.770Z,7.99
2022-11-06T14:45:33.778Z,7.85
2022-11-06T14:56:00.662Z,7.55
2022-11-06T15:06:43.508Z,7.04
2022-11-06T15:16:49.503Z,6.49
2022-11-06T15:26:54.628Z,6.16
2022-11-06T15:37:18.999Z,5.99
2022-11-06T15:47:30.701Z,5.79
2022-11-06T15:57:32.417Z,5.41
2022-11-06T16:07:33.775Z,4.99
2022-11-06T16:17:40.836Z,4.65
2022-11-06T16:27:44.384Z,4.56
2022-11-06T16:37:49.735Z,4.49
2022-11-06T16:48:07.353Z,4.46
2022-11-06T16:58:16.654Z,4.23
2022-11-06T17:08:20.321Z,3.87
2022-11-06T17:18:26.843Z,3.50
2022-11-06T17:28:32.654Z,3.36
2022-11-06T17:38:35.776Z,3.34
2022-11-06T17:48:37.147Z,3.33
2022-11-06T17:58:38.670Z,3.12
2022-11-06T18:08:40.214Z,2.83
2022-11-06T18:18:44.383Z,2.67
2022-11-06T18:28:45.859Z,2.73
2022-11-06T18:38:47.120Z,2.80
2022-11-06T18:48:52.179Z,3.04
2022-11-06T18:58:54.448Z,3.35
2022-11-06T19:08:56.084Z,3.42
2022-11-06T19:29:06.966Z,2.80
2022-11-06T19:39:08.760Z,2.49
2022-11-06T19:49:11.891Z,2.40
2022-11-06T19:59:13.714Z,2.38
2022-11-06T20:09:15.258Z,2.36
2022-11-06T20:19:18.015Z,2.22
2022-11-06T20:29:19.446Z,2.01
2022-11-06T20:39:21.050Z,1.74
2022-11-06T20:49:22.522Z,1.66
2022-11-06T20:59:24.143Z,1.74
2022-11-06T21:09:25.880Z,1.79
2022-11-06T21:19:28.059Z,1.63
2022-11-06T21:29:29.431Z,1.40
2022-11-06T21:39:35.892Z,1.25
2022-11-06T21:49:38.285Z,1.33
2022-11-06T21:59:41.772Z,1.46
2022-11-06T22:09:43.312Z,1.64
2022-11-06T22:19:44.987Z,1.79
2022-11-06T22:29:47.321Z,1.78
2022-11-06T22:39:48.698Z,1.56
2022-11-06T22:49:49.983Z,1.34
2022-11-06T22:59:51.304Z,1.21
2022-11-06T23:09:52.847Z,1.35
2022-11-06T23:19:55.334Z,1.63
2022-11-06T23:30:00.127Z,1.98
2022-11-06T23:40:01.704Z,2.31
2022-11-06T23:50:04.639Z,2.61
