createdAt,value
2019-01-12T00:03:49.565Z,97062.33
2019-01-12T00:13:51.067Z,97048.55
2019-01-12T00:23:52.907Z,97045.95
2019-01-12T00:33:54.483Z,97028.88
2019-01-12T00:43:56.056Z,97042.45
2019-01-12T00:53:57.985Z,97042.18
2019-01-12T01:03:59.488Z,97046.28
2019-01-12T01:14:01.089Z,97044.14
2019-01-12T01:24:03.662Z,97045.13
2019-01-12T01:34:08.897Z,97036.09
2019-01-12T01:44:10.397Z,97039.56
2019-01-12T01:54:12.205Z,97029.81
2019-01-12T02:04:13.680Z,97024.00
2019-01-12T02:14:16.438Z,97030.81
2019-01-12T02:24:18.239Z,97028.39
2019-01-12T02:34:21.894Z,97044.63
2019-01-12T02:44:23.613Z,97041.56
2019-01-12T02:54:25.416Z,97049.61
2019-01-12T03:04:27.012Z,97048.08
2019-01-12T03:14:28.611Z,97060.13
2019-01-12T03:24:30.412Z,97055.34
2019-01-12T03:34:32.022Z,97063.03
2019-01-12T03:44:33.516Z,97059.02
2019-01-12T03:54:35.222Z,97052.81
2019-01-12T04:04:37.952Z,97052.72
2019-01-12T04:14:39.959Z,97053.48
2019-01-12T04:24:41.668Z,97066.83
2019-01-12T04:34:46.649Z,97068.82
2019-01-12T04:44:48.254Z,97086.33
2019-01-12T04:54:50.056Z,97082.81
2019-01-12T05:04:51.566Z,97101.81
2019-01-12T05:14:53.086Z,97117.63
2019-01-12T05:24:54.860Z,97114.86
2019-01-12T05:34:59.843Z,97122.61
2019-01-12T05:45:01.652Z,97140.86
2019-01-12T05:55:05.569Z,97158.58
2019-01-12T06:05:07.513Z,97181.37
2019-01-12T06:15:11.205Z,97200.64
2019-01-12T06:25:12.874Z,97205.03
2019-01-12T06:35:14.884Z,97220.61
2019-01-12T06:45:16.672Z,97244.70
2019-01-12T06:55:18.599Z,97246.94
2019-01-12T07:05:20.303Z,97262.35
2019-01-12T07:15:22.930Z,97270.03
2019-01-12T07:25:24.737Z,97285.72
2019-01-12T07:35:26.439Z,97302.82
2019-01-12T07:45:28.402Z,97304.75
2019-01-12T07:55:30.263Z,97315.75
2019-01-12T08:05:31.964Z,97317.89
2019-01-12T08:15:33.461Z,97323.18
2019-01-12T08:25:35.264Z,97311.62
2019-01-12T08:35:40.608Z,97322.95
2019-01-12T08:45:42.261Z,97316.58
2019-01-12T08:55:43.964Z,97324.64
2019-01-12T09:05:45.464Z,97319.70
2019-01-12T09:15:46.964Z,97323.47
2019-01-12T09:25:48.769Z,97317.12
2019-01-12T09:35:53.549Z,97301.33
2019-01-12T09:45:55.465Z,97304.04
2019-01-12T09:55:57.260Z,97300.44
2019-01-12T10:05:58.761Z,97297.02
2019-01-12T10:16:00.264Z,97285.13
2019-01-12T10:26:02.068Z,97284.61
2019-01-12T10:36:04.955Z,97281.73
2019-01-12T10:46:06.912Z,97264.75
2019-01-12T10:56:08.720Z,97263.50
2019-01-12T11:06:10.976Z,97250.58
2019-01-12T11:16:12.639Z,97243.63
2019-01-12T11:26:14.454Z,97237.77
2019-01-12T11:36:19.442Z,97234.62
2019-01-12T11:46:22.049Z,97217.80
2019-01-12T11:56:24.066Z,97217.05
2019-01-12T12:06:25.669Z,97203.47
2019-01-12T12:16:27.266Z,97185.03
2019-01-12T12:26:29.073Z,97184.30
2019-01-12T12:36:30.709Z,97173.80
2019-01-12T12:46:32.281Z,97175.61
2019-01-12T12:56:33.984Z,97166.88
2019-01-12T13:06:35.588Z,97163.23
2019-01-12T13:16:37.085Z,97158.19
2019-01-12T13:26:38.898Z,97154.12
2019-01-12T13:36:40.596Z,97154.02
2019-01-12T13:46:42.101Z,97146.61
2019-01-12T13:56:44.176Z,97133.72
2019-01-12T14:06:45.710Z,97117.24
2019-01-12T14:16:47.311Z,97109.04
2019-01-12T14:26:49.016Z,97093.34
2019-01-12T14:36:52.666Z,97078.84
2019-01-12T14:46:54.170Z,97072.20
2019-01-12T14:56:56.003Z,97071.47
2019-01-12T15:06:57.583Z,97064.53
2019-01-12T15:16:59.073Z,97066.03
2019-01-12T15:27:00.772Z,97057.83
2019-01-12T15:37:06.069Z,97038.17
2019-01-12T15:47:07.570Z,97046.69
2019-01-12T15:57:09.577Z,97047.17
2019-01-12T16:07:11.203Z,97043.05
2019-01-12T16:17:12.677Z,97024.72
2019-01-12T16:27:14.361Z,97015.66
2019-01-12T16:37:19.261Z,96994.03
2019-01-12T16:47:20.771Z,96987.88
2019-01-12T16:57:22.532Z,96977.78
2019-01-12T17:07:24.016Z,96983.40
2019-01-12T17:17:25.577Z,96979.75
2019-01-12T17:27:27.481Z,96966.73
2019-01-12T17:37:32.356Z,96963.27
2019-01-12T17:47:33.853Z,96952.87
2019-01-12T17:57:35.561Z,96946.50
2019-01-12T18:07:37.062Z,96937.13
2019-01-12T18:17:38.665Z,96921.41
2019-01-12T18:27:40.466Z,96918.34
2019-01-12T18:37:46.149Z,96901.38
2019-01-12T18:47:49.306Z,96887.52
2019-01-12T18:57:51.328Z,96865.59
2019-01-12T19:07:53.226Z,96850.41
2019-01-12T19:17:57.800Z,96830.54
2019-01-12T19:27:59.549Z,96808.70
2019-01-12T19:38:04.585Z,96795.48
2019-01-12T19:48:06.401Z,96785.59
2019-01-12T19:58:08.208Z,96768.08
2019-01-12T20:08:10.209Z,96759.73
2019-01-12T20:18:11.833Z,96738.87
2019-01-12T20:28:13.620Z,96736.96
2019-01-12T20:38:35.091Z,96719.70
2019-01-12T20:49:04.954Z,96708.70
2019-01-12T20:59:42.909Z,96687.25
2019-01-12T21:10:10.921Z,96680.33
2019-01-12T21:20:12.942Z,96665.80
2019-01-12T21:30:16.799Z,96646.89
2019-01-12T21:40:21.877Z,96623.34
2019-01-12T21:50:23.480Z,96622.96
2019-01-12T22:00:25.507Z,96619.52
2019-01-12T22:10:27.197Z,96605.55
2019-01-12T22:20:28.933Z,96605.33
2019-01-12T22:30:30.613Z,96595.90
2019-01-12T22:40:32.309Z,96611.38
2019-01-12T22:50:33.810Z,96596.63
2019-01-12T23:00:51.491Z,96575.30
2019-01-12T23:10:54.013Z,96566.13
2019-01-12T23:20:55.817Z,96551.62
2019-01-12T23:30:57.713Z,96542.72
2019-01-12T23:41:03.228Z,96528.47
2019-01-12T23:51:05.093Z,96533.25
