createdAt,value
2022-11-20T00:01:10.375Z,2.06
2022-11-20T00:03:36.703Z,2.06
2022-11-20T00:06:03.371Z,2.02
2022-11-20T00:08:29.731Z,2.18
2022-11-20T00:10:56.110Z,1.92
2022-11-20T00:13:22.494Z,1.67
2022-11-20T00:15:48.844Z,1.62
2022-11-20T00:18:15.165Z,1.88
2022-11-20T00:20:41.469Z,2.02
2022-11-20T00:23:07.784Z,2.20
2022-11-20T00:25:34.132Z,2.02
2022-11-20T00:28:00.497Z,1.90
2022-11-20T00:30:26.965Z,1.76
2022-11-20T00:32:53.328Z,1.71
2022-11-20T00:35:19.767Z,1.63
2022-11-20T00:37:46.181Z,1.67
2022-11-20T00:40:12.631Z,1.52
2022-11-20T00:42:39.059Z,1.54
2022-11-20T00:45:05.638Z,1.66
2022-11-20T00:47:31.989Z,1.53
2022-11-20T00:50:00.636Z,1.52
2022-11-20T00:52:27.015Z,1.46
2022-11-20T00:54:53.399Z,1.41
2022-11-20T00:57:19.754Z,1.33
2022-11-20T00:59:46.137Z,1.71
2022-11-20T01:02:15.587Z,1.54
2022-11-20T01:04:41.968Z,1.77
2022-11-20T01:07:08.367Z,1.73
2022-11-20T01:09:34.804Z,1.39
2022-11-20T01:12:01.245Z,1.30
2022-11-20T01:14:27.608Z,1.56
2022-11-20T01:16:53.974Z,1.70
2022-11-20T01:19:20.868Z,1.81
2022-11-20T01:21:47.476Z,1.83
2022-11-20T01:24:13.951Z,1.74
2022-11-20T01:26:40.399Z,1.69
2022-11-20T01:29:06.755Z,1.64
2022-11-20T01:31:33.133Z,1.56
2022-11-20T01:33:59.624Z,1.49
2022-11-20T01:36:26.237Z,1.84
2022-11-20T01:38:52.569Z,2.00
2022-11-20T01:41:19.094Z,2.19
2022-11-20T01:43:45.466Z,2.35
2022-11-20T01:46:11.840Z,2.11
2022-11-20T01:48:38.224Z,1.99
2022-11-20T01:51:04.642Z,1.87
2022-11-20T01:53:31.055Z,1.92
2022-11-20T01:55:57.435Z,2.33
2022-11-20T01:58:23.827Z,2.69
2022-11-20T02:00:50.209Z,2.78
2022-11-20T02:03:16.669Z,2.45
2022-11-20T02:05:47.227Z,2.20
2022-11-20T02:08:13.573Z,2.20
2022-11-20T02:10:40.105Z,2.27
2022-11-20T02:13:06.526Z,2.26
2022-11-20T02:15:32.925Z,2.47
2022-11-20T02:17:59.304Z,2.41
2022-11-20T02:20:26.822Z,2.25
2022-11-20T02:22:53.372Z,2.36
2022-11-20T02:25:22.493Z,2.73
2022-11-20T02:27:48.937Z,2.65
2022-11-20T02:30:15.292Z,2.77
2022-11-20T02:32:41.930Z,2.56
2022-11-20T02:35:08.338Z,2.06
2022-11-20T02:37:34.875Z,2.08
2022-11-20T02:40:01.230Z,2.61
2022-11-20T02:42:27.594Z,2.71
2022-11-20T02:44:54.016Z,2.43
2022-11-20T02:47:20.582Z,2.12
2022-11-20T02:49:46.915Z,2.07
2022-11-20T02:52:13.254Z,2.43
2022-11-20T02:54:39.615Z,2.72
2022-11-20T02:57:05.947Z,2.63
2022-11-20T02:59:32.288Z,2.99
2022-11-20T03:01:58.603Z,2.60
2022-11-20T03:04:25.019Z,2.61
2022-11-20T03:06:51.390Z,2.57
2022-11-20T03:09:17.797Z,2.65
2022-11-20T03:11:44.375Z,2.59
2022-11-20T03:14:10.791Z,2.54
2022-11-20T03:16:37.122Z,2.79
2022-11-20T03:19:11.054Z,2.73
2022-11-20T03:21:37.620Z,2.52
2022-11-20T03:24:03.952Z,2.89
2022-11-20T03:26:30.280Z,2.86
2022-11-20T03:28:56.842Z,2.74
2022-11-20T03:31:23.196Z,2.37
2022-11-20T03:33:49.804Z,2.65
2022-11-20T03:36:16.132Z,2.63
2022-11-20T03:38:42.462Z,2.52
2022-11-20T03:41:08.971Z,2.47
2022-11-20T03:43:35.382Z,7.05
2022-11-20T03:46:01.749Z,10.76
2022-11-20T03:48:28.132Z,9.58
2022-11-20T03:50:54.491Z,4.01
2022-11-20T03:53:20.978Z,2.79
2022-11-20T03:55:48.551Z,2.56
2022-11-20T03:58:14.875Z,2.48
2022-11-20T04:00:41.275Z,2.40
2022-11-20T04:03:07.635Z,2.50
2022-11-20T04:05:33.983Z,2.56
2022-11-20T04:08:00.387Z,2.46
2022-11-20T04:10:26.763Z,2.35
2022-11-20T04:12:53.175Z,2.30
2022-11-20T04:15:19.521Z,2.35
2022-11-20T04:17:45.873Z,2.10
2022-11-20T04:20:12.406Z,2.06
2022-11-20T04:22:39.193Z,2.03
2022-11-20T04:25:05.526Z,1.78
2022-11-20T04:27:31.871Z,2.12
2022-11-20T04:29:58.321Z,2.04
2022-11-20T04:32:24.687Z,2.33
2022-11-20T04:34:51.041Z,2.14
2022-11-20T04:37:17.483Z,1.78
2022-11-20T04:39:43.833Z,1.88
2022-11-20T04:42:10.244Z,1.86
2022-11-20T04:44:36.650Z,1.83
2022-11-20T04:47:03.199Z,2.09
2022-11-20T04:49:29.657Z,2.09
2022-11-20T04:51:56.006Z,1.94
2022-11-20T04:54:22.368Z,1.87
2022-11-20T04:56:48.893Z,1.76
2022-11-20T04:59:15.369Z,1.77
2022-11-20T05:01:41.962Z,1.98
2022-11-20T05:04:08.474Z,1.90
2022-11-20T05:06:34.813Z,1.86
2022-11-20T05:09:01.146Z,2.04
2022-11-20T05:11:27.485Z,2.50
2022-11-20T05:13:53.881Z,3.80
2022-11-20T05:16:20.233Z,3.73
2022-11-20T05:18:46.859Z,3.57
2022-11-20T05:21:13.230Z,3.08
2022-11-20T05:23:39.567Z,3.04
2022-11-20T05:26:05.917Z,2.49
2022-11-20T05:28:32.345Z,1.85
2022-11-20T05:30:58.715Z,1.68
2022-11-20T05:33:25.299Z,1.68
2022-11-20T05:35:51.631Z,1.96
2022-11-20T05:38:18.035Z,1.63
2022-11-20T05:40:44.389Z,1.93
2022-11-20T05:43:10.714Z,2.42
2022-11-20T05:45:37.038Z,2.22
2022-11-20T05:48:03.360Z,1.80
2022-11-20T05:50:29.747Z,1.68
2022-11-20T05:52:56.096Z,4.05
2022-11-20T05:55:22.509Z,5.37
2022-11-20T05:57:49.052Z,2.97
2022-11-20T06:00:15.446Z,2.80
2022-11-20T06:02:41.981Z,2.21
2022-11-20T06:05:08.446Z,2.31
2022-11-20T06:07:34.819Z,2.15
2022-11-20T06:10:01.167Z,2.01
2022-11-20T06:12:27.539Z,1.74
2022-11-20T06:14:53.920Z,1.82
2022-11-20T06:17:20.413Z,1.69
2022-11-20T06:19:46.796Z,1.72
2022-11-20T06:22:13.128Z,1.49
2022-11-20T06:24:39.510Z,1.58
2022-11-20T06:27:06.052Z,1.62
2022-11-20T06:29:34.090Z,1.60
2022-11-20T06:32:00.704Z,1.56
2022-11-20T06:34:27.058Z,1.66
2022-11-20T06:36:53.495Z,1.60
2022-11-20T06:39:20.335Z,2.01
2022-11-20T06:41:47.082Z,1.67
2022-11-20T06:44:13.431Z,1.70
2022-11-20T06:46:39.787Z,1.74
2022-11-20T06:49:06.141Z,1.68
2022-11-20T06:51:32.733Z,1.83
2022-11-20T06:53:59.110Z,1.92
2022-11-20T06:56:25.434Z,1.82
2022-11-20T06:58:51.846Z,1.83
2022-11-20T07:01:18.271Z,1.99
2022-11-20T07:03:44.670Z,1.97
2022-11-20T07:06:11.094Z,2.01
2022-11-20T07:08:37.776Z,1.69
2022-11-20T07:11:04.122Z,1.67
2022-11-20T07:13:30.576Z,2.66
2022-11-20T07:15:57.079Z,2.93
2022-11-20T07:18:23.506Z,5.60
2022-11-20T07:20:49.949Z,4.08
2022-11-20T07:23:16.480Z,2.65
2022-11-20T07:25:42.928Z,1.94
2022-11-20T07:28:09.305Z,1.82
2022-11-20T07:30:35.665Z,1.84
2022-11-20T07:33:02.078Z,1.69
2022-11-20T07:35:28.553Z,1.86
2022-11-20T07:37:54.955Z,1.81
2022-11-20T07:40:21.417Z,1.82
2022-11-20T07:42:47.831Z,1.88
2022-11-20T07:45:14.183Z,1.67
2022-11-20T07:47:40.564Z,1.92
2022-11-20T07:50:07.424Z,1.76
2022-11-20T07:52:34.013Z,1.78
2022-11-20T07:55:00.545Z,1.92
2022-11-20T07:57:28.505Z,1.78
2022-11-20T07:59:55.114Z,1.89
2022-11-20T08:02:21.506Z,2.05
2022-11-20T08:04:47.939Z,1.73
2022-11-20T08:07:14.393Z,1.74
2022-11-20T08:09:40.844Z,1.84
2022-11-20T08:12:07.220Z,1.94
2022-11-20T08:14:33.606Z,1.86
2022-11-20T08:16:59.960Z,1.96
2022-11-20T08:19:26.320Z,4.71
2022-11-20T08:21:52.690Z,4.04
2022-11-20T08:24:19.091Z,7.13
2022-11-20T08:26:45.579Z,4.43
2022-11-20T08:29:11.929Z,5.72
2022-11-20T08:31:38.363Z,6.32
2022-11-20T08:34:08.947Z,3.25
2022-11-20T08:36:35.937Z,1.99
2022-11-20T08:39:02.307Z,1.78
2022-11-20T08:41:28.785Z,1.83
2022-11-20T08:43:55.162Z,1.85
2022-11-20T08:46:21.643Z,1.90
2022-11-20T08:48:47.980Z,2.19
2022-11-20T08:51:14.367Z,1.96
2022-11-20T08:53:40.770Z,2.11
2022-11-20T08:56:07.129Z,2.01
2022-11-20T08:58:55.081Z,1.97
2022-11-20T09:01:22.314Z,2.38
2022-11-20T09:03:48.702Z,2.44
2022-11-20T09:06:15.129Z,2.52
2022-11-20T09:08:41.532Z,2.24
2022-11-20T09:11:07.957Z,1.98
2022-11-20T09:13:34.322Z,2.12
2022-11-20T09:16:00.748Z,2.17
2022-11-20T09:18:27.083Z,2.17
2022-11-20T09:20:53.490Z,2.15
2022-11-20T09:23:19.855Z,1.89
2022-11-20T09:25:46.273Z,2.26
2022-11-20T09:28:12.657Z,2.29
2022-11-20T09:30:39.024Z,2.07
2022-11-20T09:33:05.594Z,2.01
2022-11-20T09:35:31.986Z,1.98
2022-11-20T09:37:58.389Z,1.96
2022-11-20T09:40:24.752Z,1.76
2022-11-20T09:42:51.201Z,1.89
2022-11-20T09:45:17.557Z,2.12
2022-11-20T09:47:43.922Z,2.03
2022-11-20T09:50:10.364Z,2.15
2022-11-20T09:52:38.141Z,2.37
2022-11-20T09:55:04.562Z,2.27
2022-11-20T09:57:31.042Z,2.21
2022-11-20T09:59:57.481Z,2.47
2022-11-20T10:02:23.860Z,3.49
2022-11-20T10:04:50.288Z,4.06
2022-11-20T10:07:31.729Z,2.46
2022-11-20T10:09:58.570Z,2.60
2022-11-20T10:12:24.969Z,2.37
2022-11-20T10:14:51.337Z,2.55
2022-11-20T10:17:17.731Z,3.00
2022-11-20T10:19:44.146Z,3.35
2022-11-20T10:22:11.650Z,2.34
2022-11-20T10:24:38.033Z,1.99
2022-11-20T10:27:04.417Z,1.85
2022-11-20T10:29:34.021Z,1.86
2022-11-20T10:32:00.389Z,1.62
2022-11-20T10:34:27.867Z,1.72
2022-11-20T10:36:54.308Z,1.47
2022-11-20T10:39:21.009Z,1.63
2022-11-20T10:41:47.709Z,1.46
2022-11-20T10:44:16.827Z,1.43
2022-11-20T10:46:43.166Z,1.69
2022-11-20T10:49:09.558Z,1.63
2022-11-20T10:51:36.244Z,1.70
2022-11-20T10:54:02.790Z,1.65
2022-11-20T10:56:31.246Z,1.49
2022-11-20T10:58:57.599Z,1.41
2022-11-20T11:01:24.041Z,1.49
2022-11-20T11:03:50.490Z,1.28
2022-11-20T11:06:16.883Z,1.58
2022-11-20T11:08:43.260Z,1.53
2022-11-20T11:11:12.680Z,1.51
2022-11-20T11:13:39.067Z,1.59
2022-11-20T11:16:05.471Z,1.46
2022-11-20T11:18:31.834Z,1.36
2022-11-20T11:21:01.110Z,1.30
2022-11-20T11:23:27.484Z,1.23
2022-11-20T11:25:53.908Z,1.05
2022-11-20T11:28:20.263Z,1.36
2022-11-20T11:30:46.804Z,1.27
2022-11-20T11:33:13.229Z,1.33
2022-11-20T11:35:39.603Z,1.33
2022-11-20T11:38:05.969Z,1.04
2022-11-20T11:40:32.402Z,1.26
2022-11-20T11:42:58.891Z,1.08
2022-11-20T11:45:25.551Z,1.20
2022-11-20T11:47:52.342Z,1.16
2022-11-20T11:50:18.754Z,1.17
2022-11-20T11:52:45.078Z,1.15
2022-11-20T11:55:11.888Z,1.35
2022-11-20T11:57:38.388Z,1.32
2022-11-20T12:00:04.720Z,1.38
2022-11-20T12:02:31.196Z,1.42
2022-11-20T12:04:57.629Z,1.36
2022-11-20T12:07:45.517Z,1.60
2022-11-20T12:10:10.371Z,2.10
2022-11-20T12:12:36.774Z,1.44
2022-11-20T12:15:03.132Z,1.26
2022-11-20T12:17:31.137Z,1.25
2022-11-20T12:20:00.400Z,1.59
2022-11-20T12:22:26.762Z,1.27
2022-11-20T12:24:53.161Z,1.21
2022-11-20T12:27:19.494Z,1.03
2022-11-20T12:29:45.870Z,1.07
2022-11-20T12:32:12.275Z,1.97
2022-11-20T12:34:38.953Z,1.51
2022-11-20T12:37:05.287Z,1.46
2022-11-20T12:39:31.649Z,1.39
2022-11-20T12:41:58.094Z,1.25
2022-11-20T12:44:24.666Z,1.26
2022-11-20T12:46:51.359Z,1.09
2022-11-20T12:49:20.149Z,1.14
2022-11-20T12:51:46.763Z,1.18
2022-11-20T12:54:13.225Z,1.15
2022-11-20T12:56:39.645Z,1.15
2022-11-20T12:59:06.025Z,1.04
2022-11-20T13:01:32.527Z,1.08
2022-11-20T13:03:59.986Z,1.22
2022-11-20T13:06:26.386Z,1.11
2022-11-20T13:08:52.762Z,1.14
2022-11-20T13:11:19.447Z,1.11
2022-11-20T13:13:45.893Z,1.18
2022-11-20T13:16:14.491Z,1.04
2022-11-20T13:18:41.161Z,1.04
2022-11-20T13:21:07.574Z,1.25
2022-11-20T13:23:33.992Z,1.15
2022-11-20T13:26:00.429Z,1.22
2022-11-20T13:28:26.836Z,1.19
2022-11-20T13:30:53.291Z,1.38
2022-11-20T13:33:19.701Z,1.22
2022-11-20T13:35:46.184Z,1.13
2022-11-20T13:38:12.599Z,1.05
2022-11-20T13:40:39.001Z,1.16
2022-11-20T13:43:05.389Z,1.19
2022-11-20T13:45:34.782Z,1.75
2022-11-20T13:48:01.145Z,1.55
2022-11-20T13:50:29.680Z,1.53
2022-11-20T13:52:56.087Z,1.39
2022-11-20T13:55:23.609Z,1.38
2022-11-20T13:57:49.994Z,2.41
2022-11-20T14:00:16.464Z,1.74
2022-11-20T14:02:42.894Z,1.57
2022-11-20T14:05:09.308Z,1.81
2022-11-20T14:07:35.881Z,2.50
2022-11-20T14:10:02.344Z,2.31
2022-11-20T14:12:28.783Z,1.93
2022-11-20T14:14:55.201Z,1.57
2022-11-20T14:17:21.581Z,1.54
2022-11-20T14:19:47.910Z,1.47
2022-11-20T14:22:16.199Z,1.33
2022-11-20T14:24:42.629Z,1.20
2022-11-20T14:27:09.013Z,1.50
2022-11-20T14:29:35.378Z,1.19
2022-11-20T14:32:01.774Z,1.30
2022-11-20T14:34:28.151Z,1.24
2022-11-20T14:36:54.591Z,1.22
2022-11-20T14:39:20.954Z,1.46
2022-11-20T14:41:47.342Z,1.25
2022-11-20T14:44:13.702Z,1.28
2022-11-20T14:46:46.168Z,1.44
2022-11-20T14:49:12.633Z,1.22
2022-11-20T14:51:39.054Z,1.48
2022-11-20T14:54:05.455Z,1.56
2022-11-20T14:56:32.117Z,1.55
2022-11-20T14:58:58.645Z,1.63
2022-11-20T15:01:25.045Z,1.53
2022-11-20T15:03:51.489Z,3.11
2022-11-20T15:06:17.862Z,2.25
2022-11-20T15:08:44.267Z,1.44
2022-11-20T15:11:10.717Z,1.28
2022-11-20T15:13:37.092Z,1.52
2022-11-20T15:16:03.537Z,1.77
2022-11-20T15:18:29.942Z,1.56
2022-11-20T15:20:56.448Z,1.42
2022-11-20T15:23:22.785Z,1.74
2022-11-20T15:25:49.170Z,1.93
2022-11-20T15:28:15.771Z,1.42
2022-11-20T15:30:42.156Z,1.27
2022-11-20T15:33:08.544Z,1.38
2022-11-20T15:35:35.057Z,1.36
2022-11-20T15:38:01.531Z,1.43
2022-11-20T15:40:28.018Z,1.54
2022-11-20T15:42:54.523Z,1.54
2022-11-20T15:45:20.925Z,1.67
2022-11-20T15:47:47.381Z,1.75
2022-11-20T15:50:13.754Z,1.52
2022-11-20T15:52:42.281Z,1.65
2022-11-20T15:55:09.864Z,1.62
2022-11-20T15:57:36.616Z,2.01
2022-11-20T16:00:03.055Z,2.34
2022-11-20T16:02:29.464Z,2.14
2022-11-20T16:04:55.855Z,2.15
2022-11-20T16:07:22.419Z,2.07
2022-11-20T16:09:48.789Z,2.13
2022-11-20T16:12:15.162Z,1.78
2022-11-20T16:14:41.557Z,1.30
2022-11-20T16:17:07.971Z,1.37
2022-11-20T16:19:34.334Z,1.25
2022-11-20T16:22:02.996Z,1.42
2022-11-20T16:24:29.615Z,1.30
2022-11-20T16:26:56.001Z,1.67
2022-11-20T16:29:22.509Z,1.91
2022-11-20T16:31:48.912Z,2.01
2022-11-20T16:34:15.369Z,2.18
2022-11-20T16:36:41.724Z,1.97
2022-11-20T16:39:08.261Z,1.93
2022-11-20T16:41:34.677Z,2.38
2022-11-20T16:44:01.157Z,5.23
2022-11-20T16:46:27.619Z,2.66
2022-11-20T16:48:54.089Z,1.83
2022-11-20T16:51:20.501Z,1.84
2022-11-20T16:53:47.033Z,1.66
2022-11-20T16:56:13.464Z,2.08
2022-11-20T16:58:39.890Z,2.93
2022-11-20T17:01:06.423Z,4.37
2022-11-20T17:03:33.087Z,2.69
2022-11-20T17:05:59.517Z,2.25
2022-11-20T17:08:25.936Z,1.75
2022-11-20T17:10:52.322Z,1.66
2022-11-20T17:13:18.728Z,2.22
2022-11-20T17:15:45.159Z,2.78
2022-11-20T17:18:11.574Z,3.12
2022-11-20T17:20:37.928Z,3.09
2022-11-20T17:23:05.354Z,2.31
2022-11-20T17:25:31.797Z,1.66
2022-11-20T17:27:58.171Z,2.19
2022-11-20T17:30:24.593Z,1.99
2022-11-20T17:32:54.003Z,3.19
2022-11-20T17:35:21.108Z,2.78
2022-11-20T17:37:50.441Z,2.42
2022-11-20T17:40:16.892Z,2.56
2022-11-20T17:42:43.449Z,2.50
2022-11-20T17:45:09.945Z,3.32
2022-11-20T17:47:37.613Z,3.00
2022-11-20T17:50:04.221Z,2.52
2022-11-20T17:52:30.655Z,2.43
2022-11-20T17:54:57.029Z,2.51
2022-11-20T17:57:23.557Z,2.68
2022-11-20T17:59:49.993Z,2.91
2022-11-20T18:02:18.432Z,2.87
2022-11-20T18:04:47.266Z,2.83
2022-11-20T18:07:13.792Z,2.58
2022-11-20T18:09:40.221Z,2.63
2022-11-20T18:12:09.026Z,2.99
2022-11-20T18:14:35.449Z,2.97
2022-11-20T18:17:01.799Z,2.65
2022-11-20T18:19:32.155Z,2.56
2022-11-20T18:21:58.947Z,2.66
2022-11-20T18:24:25.589Z,2.41
2022-11-20T18:26:52.261Z,2.47
2022-11-20T18:29:18.786Z,2.63
2022-11-20T18:31:45.122Z,2.63
2022-11-20T18:34:11.834Z,2.59
2022-11-20T18:36:38.176Z,2.60
2022-11-20T18:39:07.770Z,2.62
2022-11-20T18:41:34.208Z,2.60
2022-11-20T18:44:00.716Z,2.36
2022-11-20T18:46:27.262Z,2.54
2022-11-20T18:48:53.675Z,2.63
2022-11-20T18:51:20.768Z,3.10
2022-11-20T18:53:48.803Z,2.32
2022-11-20T18:56:15.244Z,2.51
2022-11-20T18:58:41.811Z,2.41
2022-11-20T19:01:08.320Z,2.21
2022-11-20T19:03:34.757Z,2.04
2022-11-20T19:06:01.150Z,2.14
2022-11-20T19:08:27.624Z,2.19
2022-11-20T19:10:54.012Z,3.40
2022-11-20T19:13:20.496Z,3.78
2022-11-20T19:15:46.847Z,4.66
2022-11-20T19:18:13.280Z,4.01
2022-11-20T19:20:39.692Z,4.05
2022-11-20T19:23:06.047Z,2.98
2022-11-20T19:25:37.691Z,1.81
2022-11-20T19:28:04.658Z,1.47
2022-11-20T19:30:30.982Z,2.04
2022-11-20T19:32:57.424Z,1.99
2022-11-20T19:35:23.816Z,1.70
2022-11-20T19:37:50.233Z,1.40
2022-11-20T19:40:16.625Z,1.10
2022-11-20T19:42:43.086Z,1.19
2022-11-20T19:45:09.483Z,1.09
2022-11-20T19:48:05.972Z,1.04
2022-11-20T19:50:22.729Z,0.93
2022-11-20T19:52:51.072Z,0.98
2022-11-20T19:55:21.969Z,1.17
2022-11-20T19:57:48.353Z,1.07
2022-11-20T20:00:18.271Z,0.95
2022-11-20T20:02:48.606Z,1.44
2022-11-20T20:05:15.043Z,1.71
2022-11-20T20:07:41.444Z,1.18
2022-11-20T20:10:07.869Z,1.13
2022-11-20T20:12:34.230Z,0.81
2022-11-20T20:15:00.776Z,0.82
2022-11-20T20:17:27.272Z,0.95
2022-11-20T20:19:53.710Z,0.97
2022-11-20T20:22:20.206Z,1.19
2022-11-20T20:24:46.951Z,0.98
2022-11-20T20:27:13.396Z,1.74
2022-11-20T20:29:43.875Z,1.73
2022-11-20T20:32:10.353Z,1.95
2022-11-20T20:34:36.762Z,1.92
2022-11-20T20:37:03.237Z,2.48
2022-11-20T20:39:29.663Z,3.02
2022-11-20T20:41:57.110Z,2.68
2022-11-20T20:44:23.837Z,2.62
2022-11-20T20:46:50.189Z,2.80
2022-11-20T20:49:16.553Z,1.62
2022-11-20T20:51:43.037Z,1.54
2022-11-20T20:54:09.422Z,1.10
2022-11-20T20:56:35.789Z,0.85
2022-11-20T20:59:02.187Z,0.77
2022-11-20T21:01:29.065Z,0.91
2022-11-20T21:03:56.108Z,0.78
2022-11-20T21:06:22.571Z,1.05
2022-11-20T21:08:49.215Z,0.94
2022-11-20T21:11:15.658Z,1.11
2022-11-20T21:13:42.095Z,1.54
2022-11-20T21:16:08.507Z,1.61
2022-11-20T21:18:34.855Z,1.89
2022-11-20T21:21:01.219Z,1.37
2022-11-20T21:23:27.609Z,1.50
2022-11-20T21:25:54.192Z,1.06
2022-11-20T21:28:20.556Z,0.62
2022-11-20T21:30:46.895Z,1.00
2022-11-20T21:33:13.260Z,1.10
2022-11-20T21:35:39.852Z,0.96
2022-11-20T21:38:06.325Z,1.16
2022-11-20T21:40:32.674Z,1.13
2022-11-20T21:42:59.033Z,0.84
2022-11-20T21:45:25.548Z,0.91
2022-11-20T21:47:51.931Z,1.00
2022-11-20T21:50:21.206Z,1.14
2022-11-20T21:52:47.697Z,0.94
2022-11-20T21:55:14.162Z,0.95
2022-11-20T21:57:40.804Z,1.06
2022-11-20T22:00:07.270Z,1.19
2022-11-20T22:02:33.682Z,0.97
2022-11-20T22:05:00.117Z,1.23
2022-11-20T22:07:26.599Z,1.60
2022-11-20T22:09:53.211Z,1.01
2022-11-20T22:12:19.528Z,0.96
2022-11-20T22:14:45.892Z,1.00
2022-11-20T22:17:12.192Z,0.87
2022-11-20T22:19:38.630Z,0.81
2022-11-20T22:22:04.978Z,0.67
2022-11-20T22:24:31.384Z,0.70
2022-11-20T22:26:57.731Z,0.68
2022-11-20T22:29:24.272Z,0.87
2022-11-20T22:31:50.729Z,1.06
2022-11-20T22:34:17.111Z,0.77
2022-11-20T22:36:43.547Z,0.66
2022-11-20T22:39:09.879Z,0.71
2022-11-20T22:41:36.191Z,0.63
2022-11-20T22:44:02.576Z,0.58
2022-11-20T22:46:28.993Z,0.56
2022-11-20T22:48:55.448Z,0.67
2022-11-20T22:51:21.864Z,0.52
2022-11-20T22:53:48.381Z,0.75
2022-11-20T22:56:14.704Z,0.75
2022-11-20T22:58:41.038Z,0.68
2022-11-20T23:01:07.390Z,0.77
2022-11-20T23:03:34.036Z,0.70
2022-11-20T23:06:00.472Z,0.70
2022-11-20T23:08:26.834Z,0.66
2022-11-20T23:10:53.251Z,0.94
2022-11-20T23:13:19.749Z,1.34
2022-11-20T23:15:46.351Z,0.97
2022-11-20T23:18:12.795Z,1.34
2022-11-20T23:20:39.181Z,1.05
2022-11-20T23:23:05.602Z,1.08
2022-11-20T23:25:31.961Z,1.36
2022-11-20T23:27:58.374Z,2.64
2022-11-20T23:30:24.809Z,3.76
2022-11-20T23:32:51.198Z,3.71
2022-11-20T23:35:17.529Z,2.14
2022-11-20T23:37:44.130Z,1.47
2022-11-20T23:40:10.527Z,1.52
2022-11-20T23:42:36.926Z,1.39
2022-11-20T23:45:03.311Z,1.16
2022-11-20T23:47:29.644Z,0.96
2022-11-20T23:49:55.976Z,0.76
2022-11-20T23:52:22.329Z,0.66
2022-11-20T23:54:48.739Z,0.72
2022-11-20T23:57:15.128Z,0.63
2022-11-20T23:59:41.623Z,0.56
