createdAt,value
2023-05-19T00:01:21.892Z,44.68
2023-05-19T00:04:03.021Z,44.71
2023-05-19T00:06:38.177Z,44.70
2023-05-19T00:09:17.813Z,45.05
2023-05-19T00:22:27.812Z,45.34
2023-05-19T00:25:03.474Z,45.54
2023-05-19T00:27:36.813Z,45.48
2023-05-19T00:30:10.988Z,45.55
2023-05-19T00:32:45.104Z,45.71
2023-05-19T00:35:20.309Z,45.64
2023-05-19T00:48:10.870Z,45.62
2023-05-19T00:50:51.837Z,45.84
2023-05-19T00:53:25.690Z,45.88
2023-05-19T00:55:58.788Z,45.71
2023-05-19T00:58:35.836Z,45.72
2023-05-19T01:14:57.810Z,46.00
2023-05-19T01:17:41.333Z,45.84
2023-05-19T01:20:29.984Z,45.93
2023-05-19T01:23:25.941Z,45.78
2023-05-19T01:26:43.813Z,45.84
2023-05-19T01:29:41.530Z,45.85
2023-05-19T01:42:39.800Z,46.11
2023-05-19T01:45:19.826Z,46.09
2023-05-19T01:47:58.271Z,46.25
2023-05-19T01:50:39.833Z,46.31
2023-05-19T01:53:13.248Z,46.67
2023-05-19T01:55:52.813Z,46.62
2023-05-19T02:09:12.819Z,47.20
2023-05-19T02:11:55.593Z,47.13
2023-05-19T02:14:43.817Z,47.31
2023-05-19T02:17:20.219Z,47.34
2023-05-19T02:20:00.810Z,47.43
2023-05-19T02:33:54.996Z,47.10
2023-05-19T02:36:28.085Z,47.22
2023-05-19T02:39:01.802Z,47.22
2023-05-19T02:41:35.210Z,47.16
2023-05-19T02:44:08.798Z,47.39
2023-05-19T02:46:42.194Z,47.23
2023-05-19T02:49:17.808Z,47.32
2023-05-19T03:02:27.885Z,47.63
2023-05-19T03:05:03.681Z,47.59
2023-05-19T03:07:36.830Z,47.56
2023-05-19T03:10:10.482Z,47.88
2023-05-19T03:12:43.800Z,47.81
2023-05-19T03:15:17.474Z,47.91
2023-05-19T03:28:07.782Z,48.21
2023-05-19T03:30:47.811Z,48.25
2023-05-19T03:33:25.045Z,48.43
2023-05-19T03:36:06.849Z,48.70
2023-05-19T03:38:40.345Z,48.67
2023-05-19T03:54:55.814Z,48.96
2023-05-19T03:57:29.163Z,49.03
2023-05-19T04:00:02.844Z,49.10
2023-05-19T04:02:39.710Z,49.00
2023-05-19T04:05:20.785Z,49.39
2023-05-19T04:07:54.140Z,49.35
2023-05-19T04:10:29.862Z,49.55
2023-05-19T04:20:53.781Z,49.73
2023-05-19T04:23:33.800Z,49.82
2023-05-19T04:26:09.058Z,50.01
2023-05-19T04:28:42.812Z,49.98
2023-05-19T04:31:16.123Z,49.91
2023-05-19T04:33:49.819Z,50.17
2023-05-19T04:47:39.851Z,50.57
2023-05-19T04:50:13.175Z,50.59
2023-05-19T04:52:46.803Z,50.59
2023-05-19T04:55:20.435Z,50.73
2023-05-19T04:57:55.812Z,51.13
2023-05-19T05:00:29.287Z,51.16
2023-05-19T05:16:48.828Z,51.42
2023-05-19T05:19:25.674Z,51.38
2023-05-19T05:22:06.783Z,51.63
2023-05-19T05:24:41.617Z,51.70
2023-05-19T05:27:15.795Z,51.76
2023-05-19T05:29:51.496Z,51.70
2023-05-19T05:42:43.754Z,51.96
2023-05-19T05:45:27.796Z,51.81
2023-05-19T05:48:03.025Z,51.78
2023-05-19T05:50:39.817Z,51.92
2023-05-19T05:53:19.531Z,52.05
2023-05-19T06:09:06.808Z,52.15
2023-05-19T06:11:40.278Z,52.08
2023-05-19T06:14:13.797Z,52.05
2023-05-19T06:17:12.440Z,52.17
2023-05-19T06:19:52.797Z,52.32
2023-05-19T06:36:29.789Z,52.17
2023-05-19T06:39:09.808Z,52.07
2023-05-19T06:41:43.029Z,51.58
2023-05-19T06:44:42.793Z,51.26
2023-05-19T06:47:21.628Z,50.85
2023-05-19T06:50:01.859Z,51.00
2023-05-19T07:03:15.959Z,49.82
2023-05-19T07:05:49.222Z,48.38
2023-05-19T07:08:22.824Z,47.55
2023-05-19T07:10:59.408Z,46.82
2023-05-19T07:13:39.782Z,45.38
2023-05-19T07:30:04.814Z,42.55
2023-05-19T07:32:44.892Z,42.63
2023-05-19T07:35:20.720Z,42.57
2023-05-19T07:37:53.814Z,42.82
2023-05-19T07:40:27.188Z,42.80
2023-05-19T07:43:00.785Z,43.02
2023-05-19T07:45:36.187Z,42.91
2023-05-19T07:55:00.121Z,43.56
2023-05-19T07:57:34.056Z,43.89
2023-05-19T08:00:07.831Z,43.54
2023-05-19T08:02:44.173Z,43.65
2023-05-19T08:05:24.803Z,44.18
2023-05-19T08:08:00.832Z,44.63
2023-05-19T08:10:35.084Z,44.39
2023-05-19T08:23:47.791Z,45.40
2023-05-19T08:26:21.002Z,45.80
2023-05-19T08:28:54.798Z,45.50
2023-05-19T08:31:28.088Z,45.59
2023-05-19T08:34:01.840Z,45.33
2023-05-19T08:50:45.783Z,44.78
2023-05-19T08:53:34.363Z,44.24
2023-05-19T08:56:14.337Z,44.27
2023-05-19T08:58:57.835Z,44.25
2023-05-19T09:01:31.794Z,44.22
2023-05-19T09:04:05.864Z,44.43
2023-05-19T09:17:17.781Z,44.72
2023-05-19T09:19:51.068Z,44.36
2023-05-19T09:22:24.807Z,44.94
2023-05-19T09:24:58.660Z,44.56
2023-05-19T09:27:31.813Z,44.65
2023-05-19T09:30:08.844Z,44.70
2023-05-19T09:43:05.789Z,45.31
2023-05-19T09:45:45.835Z,44.57
2023-05-19T09:48:19.065Z,44.89
2023-05-19T09:50:52.804Z,45.22
2023-05-19T09:53:26.137Z,45.54
2023-05-19T09:56:02.788Z,45.02
2023-05-19T10:09:14.805Z,44.36
2023-05-19T10:11:48.489Z,44.45
2023-05-19T10:14:23.816Z,44.40
2023-05-19T10:16:58.868Z,44.85
2023-05-19T10:19:34.921Z,44.84
2023-05-19T10:22:08.210Z,44.13
2023-05-19T10:24:43.827Z,44.43
2023-05-19T10:38:01.808Z,44.69
2023-05-19T10:40:53.263Z,45.13
2023-05-19T10:43:55.797Z,45.07
2023-05-19T10:46:29.843Z,44.64
2023-05-19T10:49:02.883Z,44.20
2023-05-19T11:02:15.891Z,44.41
2023-05-19T11:04:51.610Z,44.52
2023-05-19T11:07:33.824Z,44.70
2023-05-19T11:10:08.449Z,45.39
2023-05-19T11:15:27.624Z,45.22
2023-05-19T11:28:57.800Z,45.53
2023-05-19T11:31:37.906Z,45.58
2023-05-19T11:34:16.822Z,45.29
2023-05-19T11:36:57.805Z,45.13
2023-05-19T11:39:32.753Z,44.92
2023-05-19T11:55:52.996Z,44.34
2023-05-19T11:58:33.819Z,44.39
2023-05-19T12:01:12.290Z,44.41
2023-05-19T12:03:53.164Z,44.31
2023-05-19T12:06:28.510Z,44.57
2023-05-19T12:09:02.893Z,44.60
2023-05-19T12:11:38.062Z,44.86
2023-05-19T12:24:27.773Z,44.84
2023-05-19T12:27:17.813Z,44.57
2023-05-19T12:29:52.517Z,44.09
2023-05-19T12:32:29.850Z,44.26
2023-05-19T12:35:04.858Z,44.51
2023-05-19T12:50:58.792Z,43.99
2023-05-19T12:53:33.154Z,43.87
2023-05-19T12:56:06.819Z,43.80
2023-05-19T12:58:40.710Z,44.05
2023-05-19T13:01:22.084Z,44.34
2023-05-19T13:18:00.814Z,44.50
2023-05-19T13:20:40.817Z,44.07
2023-05-19T13:23:15.245Z,44.24
2023-05-19T13:25:55.813Z,44.66
2023-05-19T13:28:29.088Z,44.62
2023-05-19T13:31:02.933Z,44.67
2023-05-19T13:44:14.817Z,44.99
2023-05-19T13:46:49.243Z,45.83
2023-05-19T13:49:23.816Z,46.11
2023-05-19T13:51:57.664Z,46.08
2023-05-19T13:54:31.834Z,46.27
2023-05-19T13:57:05.635Z,46.71
2023-05-19T14:09:55.774Z,46.95
2023-05-19T14:12:49.307Z,46.63
2023-05-19T14:15:29.104Z,46.97
2023-05-19T14:18:05.066Z,46.91
2023-05-19T14:20:39.109Z,46.52
2023-05-19T14:23:12.865Z,46.74
2023-05-19T14:25:48.488Z,46.83
2023-05-19T14:38:36.799Z,47.35
2023-05-19T14:41:18.797Z,46.82
2023-05-19T14:43:52.101Z,46.96
2023-05-19T14:46:25.833Z,46.83
2023-05-19T14:48:59.033Z,47.15
2023-05-19T14:51:33.639Z,47.59
2023-05-19T15:04:45.819Z,46.94
2023-05-19T15:07:19.066Z,47.01
2023-05-19T15:09:52.825Z,46.80
2023-05-19T15:12:26.069Z,47.29
2023-05-19T15:14:59.800Z,47.37
2023-05-19T15:17:33.530Z,47.49
2023-05-19T15:30:23.791Z,47.64
2023-05-19T15:33:03.873Z,47.66
2023-05-19T15:35:37.064Z,47.44
2023-05-19T15:38:10.823Z,47.74
2023-05-19T15:40:44.230Z,47.79
2023-05-19T15:43:17.817Z,47.56
2023-05-19T15:45:53.008Z,47.92
2023-05-19T15:58:41.787Z,47.97
2023-05-19T16:01:24.851Z,48.10
2023-05-19T16:03:58.216Z,48.28
2023-05-19T16:06:31.802Z,48.31
2023-05-19T16:09:05.271Z,48.53
2023-05-19T16:11:38.817Z,48.29
2023-05-19T16:24:51.084Z,48.81
2023-05-19T16:27:24.093Z,48.71
2023-05-19T16:29:57.868Z,48.77
2023-05-19T16:32:31.961Z,48.92
2023-05-19T16:35:05.839Z,49.27
2023-05-19T16:51:27.793Z,49.34
2023-05-19T16:54:07.821Z,49.12
2023-05-19T16:56:41.344Z,49.55
2023-05-19T16:59:15.815Z,49.71
2023-05-19T17:02:04.897Z,49.54
2023-05-19T17:04:44.803Z,49.55
2023-05-19T17:07:20.008Z,49.55
2023-05-19T17:16:44.867Z,49.74
2023-05-19T17:19:18.226Z,49.66
2023-05-19T17:21:51.830Z,49.76
2023-05-19T17:24:27.057Z,49.93
2023-05-19T17:27:01.044Z,49.94
2023-05-19T17:29:34.163Z,50.11
2023-05-19T17:32:10.870Z,50.26
2023-05-19T17:45:22.818Z,50.86
2023-05-19T17:47:56.108Z,50.67
2023-05-19T17:50:29.797Z,50.97
2023-05-19T17:53:03.944Z,50.96
2023-05-19T17:55:38.811Z,51.16
2023-05-19T18:11:59.792Z,51.33
2023-05-19T18:14:39.814Z,51.56
2023-05-19T18:17:13.185Z,51.71
2023-05-19T18:19:46.831Z,51.58
2023-05-19T18:22:20.092Z,51.62
2023-05-19T18:24:53.858Z,51.46
2023-05-19T18:27:29.035Z,51.63
2023-05-19T18:36:57.810Z,51.93
2023-05-19T18:39:31.064Z,51.80
2023-05-19T18:42:04.831Z,51.92
2023-05-19T18:44:39.964Z,51.92
2023-05-19T18:47:13.807Z,51.99
2023-05-19T18:49:47.181Z,52.17
2023-05-19T18:52:20.828Z,52.39
2023-05-19T19:05:32.816Z,52.37
2023-05-19T19:08:06.140Z,52.66
2023-05-19T19:10:39.813Z,52.56
2023-05-19T19:13:13.059Z,52.52
2023-05-19T19:15:46.813Z,52.49
2023-05-19T19:32:23.815Z,52.81
2023-05-19T19:35:04.041Z,53.10
2023-05-19T19:37:37.264Z,53.01
2023-05-19T19:40:12.806Z,53.27
2023-05-19T19:42:46.095Z,53.41
2023-05-19T19:45:19.820Z,53.39
2023-05-19T19:58:32.835Z,53.64
2023-05-19T20:01:06.073Z,53.65
2023-05-19T20:03:39.946Z,53.87
2023-05-19T20:06:13.085Z,53.96
2023-05-19T20:08:46.875Z,53.81
2023-05-19T20:11:20.193Z,53.81
2023-05-19T20:24:10.786Z,53.66
2023-05-19T20:26:50.798Z,53.77
2023-05-19T20:29:24.110Z,53.53
2023-05-19T20:31:57.833Z,53.86
2023-05-19T20:34:31.154Z,53.64
2023-05-19T20:37:05.841Z,53.90
2023-05-19T20:50:44.811Z,54.24
2023-05-19T20:53:18.902Z,54.41
2023-05-19T20:55:51.822Z,54.25
2023-05-19T20:58:25.233Z,54.40
2023-05-19T21:00:58.946Z,54.54
2023-05-19T21:03:32.145Z,54.80
2023-05-19T21:06:07.827Z,54.86
2023-05-19T21:19:17.822Z,55.33
2023-05-19T21:21:53.078Z,55.16
2023-05-19T21:24:26.800Z,55.13
2023-05-19T21:27:00.054Z,55.53
2023-05-19T21:29:33.810Z,55.56
2023-05-19T21:32:07.742Z,55.42
2023-05-19T21:44:57.792Z,55.83
2023-05-19T21:47:37.848Z,55.97
2023-05-19T21:50:11.177Z,56.32
2023-05-19T21:52:44.811Z,56.55
2023-05-19T21:55:23.349Z,56.43
2023-05-19T22:11:45.795Z,57.12
2023-05-19T22:14:19.091Z,57.15
2023-05-19T22:16:53.040Z,57.28
2023-05-19T22:19:27.186Z,57.43
2023-05-19T22:22:12.691Z,57.32
2023-05-19T22:24:46.176Z,57.21
2023-05-19T22:27:21.817Z,57.50
2023-05-19T22:37:47.871Z,57.11
2023-05-19T22:40:27.816Z,56.95
2023-05-19T22:43:03.041Z,56.93
2023-05-19T22:45:37.243Z,56.77
2023-05-19T22:48:11.121Z,56.50
2023-05-19T22:50:44.824Z,56.41
2023-05-19T23:04:27.906Z,56.42
2023-05-19T23:07:01.209Z,56.36
2023-05-19T23:09:34.807Z,56.20
2023-05-19T23:12:08.224Z,56.34
2023-05-19T23:14:41.806Z,56.16
2023-05-19T23:17:15.103Z,55.95
2023-05-19T23:33:30.803Z,56.33
2023-05-19T23:36:09.838Z,56.31
2023-05-19T23:38:49.806Z,56.41
2023-05-19T23:41:23.140Z,56.72
2023-05-19T23:43:56.815Z,56.74
2023-05-19T23:46:30.375Z,56.82
2023-05-19T23:59:20.783Z,56.92
