createdAt,value
2022-12-05T00:05:10.928Z,99577.59
2022-12-05T00:10:25.406Z,99569.85
2022-12-05T00:21:26.608Z,99562.61
2022-12-05T00:26:44.733Z,99559.23
2022-12-05T00:31:51.653Z,99557.23
2022-12-05T00:36:56.224Z,99561.13
2022-12-05T00:42:03.747Z,99559.31
2022-12-05T00:47:07.985Z,99546.34
2022-12-05T00:52:14.749Z,99546.77
2022-12-05T00:57:18.477Z,99543.67
2022-12-05T01:02:29.597Z,99541.73
2022-12-05T01:07:33.861Z,99540.46
2022-12-05T01:12:39.040Z,99531.47
2022-12-05T01:17:46.595Z,99530.95
2022-12-05T01:23:26.334Z,99522.73
2022-12-05T01:35:12.825Z,99501.52
2022-12-05T02:05:19.087Z,99503.91
2022-12-05T02:22:53.574Z,99504.02
2022-12-05T02:28:59.489Z,99499.60
2022-12-05T02:34:26.580Z,99495.11
2022-12-05T02:46:58.898Z,99487.33
2022-12-05T02:52:08.167Z,99483.95
2022-12-05T03:02:36.291Z,99496.97
2022-12-05T03:09:02.609Z,99497.02
2022-12-05T03:14:11.797Z,99494.53
2022-12-05T03:26:00.418Z,99498.98
2022-12-05T03:32:50.793Z,99497.85
2022-12-05T03:39:25.286Z,99486.91
2022-12-05T03:44:43.642Z,99480.37
2022-12-05T03:50:12.096Z,99482.30
2022-12-05T03:55:28.995Z,99483.73
2022-12-05T04:00:48.766Z,99484.33
2022-12-05T04:06:10.288Z,99499.08
2022-12-05T04:11:30.005Z,99507.40
2022-12-05T04:17:32.732Z,99512.84
2022-12-05T04:23:54.053Z,99515.01
2022-12-05T04:29:23.166Z,99517.27
2022-12-05T04:41:11.782Z,99502.95
2022-12-05T04:46:23.365Z,99503.07
2022-12-05T04:52:08.074Z,99501.98
2022-12-05T04:58:05.505Z,99496.35
2022-12-05T05:04:15.429Z,99486.98
2022-12-05T05:09:20.510Z,99479.57
2022-12-05T05:15:08.441Z,99486.18
2022-12-05T05:25:57.343Z,99483.17
2022-12-05T05:31:49.185Z,99475.28
2022-12-05T05:36:53.674Z,99460.23
2022-12-05T05:42:00.799Z,99461.43
2022-12-05T05:47:19.008Z,99462.11
2022-12-05T05:52:23.683Z,99459.58
2022-12-05T05:58:25.633Z,99464.28
2022-12-05T06:04:01.342Z,99466.78
2022-12-05T06:09:08.882Z,99477.77
2022-12-05T06:14:30.588Z,99480.42
2022-12-05T06:19:59.712Z,99477.88
2022-12-05T06:31:05.901Z,99487.05
2022-12-05T06:36:27.643Z,99482.90
2022-12-05T06:41:35.510Z,99481.61
2022-12-05T06:46:56.283Z,99482.81
2022-12-05T06:52:12.464Z,99494.90
2022-12-05T06:57:17.301Z,99495.72
2022-12-05T07:02:38.560Z,99492.83
2022-12-05T07:08:09.908Z,99495.59
2022-12-05T07:13:24.602Z,99485.46
2022-12-05T07:18:39.265Z,99484.51
2022-12-05T07:24:17.482Z,99483.17
2022-12-05T07:29:27.827Z,99487.70
2022-12-05T07:34:53.537Z,99489.44
2022-12-05T07:40:15.874Z,99483.70
2022-12-05T07:45:24.302Z,99481.20
2022-12-05T07:50:36.930Z,99477.23
2022-12-05T07:55:50.983Z,99477.27
2022-12-05T08:00:54.740Z,99479.11
2022-12-05T08:06:18.648Z,99468.52
2022-12-05T08:11:26.247Z,99478.11
2022-12-05T08:16:35.316Z,99478.95
2022-12-05T08:27:06.051Z,99466.20
2022-12-05T08:32:10.136Z,99474.45
2022-12-05T08:37:15.580Z,99480.77
2022-12-05T08:42:22.801Z,99480.88
2022-12-05T08:53:04.077Z,99479.92
2022-12-05T08:58:08.663Z,99476.25
2022-12-05T09:03:28.124Z,99470.69
2022-12-05T09:08:34.282Z,99476.60
2022-12-05T09:13:44.888Z,99473.38
2022-12-05T09:18:56.088Z,99470.92
2022-12-05T09:24:01.493Z,99470.23
2022-12-05T09:29:10.091Z,99459.29
2022-12-05T09:34:32.214Z,99456.40
2022-12-05T09:39:44.506Z,99452.34
2022-12-05T09:45:23.171Z,99452.52
2022-12-05T09:50:35.392Z,99447.90
2022-12-05T09:55:39.499Z,99449.36
2022-12-05T10:00:45.495Z,99439.61
2022-12-05T10:06:19.227Z,99431.99
2022-12-05T10:11:42.769Z,99434.15
2022-12-05T10:16:56.537Z,99425.33
2022-12-05T10:22:14.787Z,99418.13
2022-12-05T10:27:40.516Z,99411.77
2022-12-05T10:33:07.960Z,99399.63
2022-12-05T10:38:24.360Z,99398.37
2022-12-05T10:43:31.836Z,99399.36
2022-12-05T10:49:00.063Z,99376.05
2022-12-05T10:54:17.871Z,99367.60
2022-12-05T10:59:27.460Z,99376.79
2022-12-05T11:11:45.278Z,99356.73
2022-12-05T11:16:55.185Z,99354.67
2022-12-05T11:22:16.950Z,99356.21
2022-12-05T11:27:33.402Z,99349.56
2022-12-05T11:33:11.167Z,99344.73
2022-12-05T11:38:21.937Z,99339.59
2022-12-05T11:50:45.624Z,99329.10
2022-12-05T11:56:04.055Z,99323.81
2022-12-05T12:01:55.651Z,99320.92
2022-12-05T12:07:31.459Z,99310.20
2022-12-05T12:18:44.843Z,99303.41
2022-12-05T12:24:00.867Z,99298.95
2022-12-05T12:29:33.121Z,99292.39
2022-12-05T12:35:10.338Z,99289.13
2022-12-05T12:40:47.835Z,99290.02
2022-12-05T12:46:36.136Z,99286.69
2022-12-05T12:52:27.064Z,99294.29
2022-12-05T12:57:48.869Z,99289.91
2022-12-05T13:03:17.479Z,99294.54
2022-12-05T13:08:34.229Z,99291.33
2022-12-05T13:13:48.472Z,99284.55
2022-12-05T13:18:53.216Z,99280.24
2022-12-05T13:24:03.835Z,99274.58
2022-12-05T13:29:27.389Z,99262.23
2022-12-05T13:34:47.535Z,99260.97
2022-12-05T13:40:25.616Z,99265.86
2022-12-05T13:45:30.131Z,99264.73
2022-12-05T13:50:38.076Z,99271.31
2022-12-05T13:56:25.011Z,99273.34
2022-12-05T14:01:28.424Z,99272.41
2022-12-05T14:06:38.231Z,99271.40
2022-12-05T14:12:10.544Z,99271.23
2022-12-05T14:17:14.921Z,99270.86
2022-12-05T14:22:31.585Z,99269.63
2022-12-05T14:28:02.490Z,99271.99
2022-12-05T14:33:23.320Z,99269.85
2022-12-05T14:38:42.646Z,99274.41
2022-12-05T14:43:54.307Z,99275.02
2022-12-05T14:48:59.005Z,99271.05
2022-12-05T14:59:52.516Z,99274.71
2022-12-05T15:05:39.910Z,99268.44
2022-12-05T15:10:51.761Z,99276.58
2022-12-05T15:16:55.974Z,99267.90
2022-12-05T15:22:42.316Z,99264.17
2022-12-05T15:28:06.197Z,99261.30
2022-12-05T15:33:13.593Z,99264.80
2022-12-05T15:38:28.609Z,99267.21
2022-12-05T15:43:38.061Z,99261.70
2022-12-05T15:48:41.900Z,99262.73
2022-12-05T15:53:55.131Z,99257.80
2022-12-05T15:59:18.522Z,99267.39
2022-12-05T16:04:39.940Z,99262.60
2022-12-05T16:09:52.374Z,99261.25
2022-12-05T16:15:05.286Z,99256.40
2022-12-05T16:20:18.521Z,99257.09
2022-12-05T16:25:34.021Z,99253.73
2022-12-05T16:30:41.052Z,99255.94
2022-12-05T16:35:46.694Z,99254.19
2022-12-05T16:40:56.552Z,99248.48
2022-12-05T16:46:18.535Z,99257.04
2022-12-05T16:51:27.343Z,99250.98
2022-12-05T16:56:32.772Z,99256.68
2022-12-05T17:02:15.081Z,99255.84
2022-12-05T17:07:19.145Z,99253.24
2022-12-05T17:12:26.658Z,99251.15
2022-12-05T17:17:35.106Z,99252.85
2022-12-05T17:22:47.944Z,99249.38
2022-12-05T17:27:51.676Z,99247.26
2022-12-05T17:32:55.252Z,99248.02
2022-12-05T17:37:58.336Z,99241.11
2022-12-05T17:43:01.337Z,99243.11
2022-12-05T17:48:04.657Z,99245.81
2022-12-05T17:53:12.917Z,99251.29
2022-12-05T17:58:17.099Z,99259.83
2022-12-05T18:03:20.105Z,99262.12
2022-12-05T18:08:24.263Z,99267.73
2022-12-05T18:13:27.541Z,99265.34
2022-12-05T18:18:30.553Z,99271.99
2022-12-05T18:23:35.558Z,99261.58
2022-12-05T18:28:39.395Z,99259.71
2022-12-05T18:33:44.228Z,99258.98
2022-12-05T18:38:52.410Z,99256.11
2022-12-05T18:43:55.559Z,99256.77
2022-12-05T18:49:03.159Z,99258.48
2022-12-05T18:54:06.927Z,99259.91
2022-12-05T18:59:15.686Z,99259.05
2022-12-05T19:04:21.560Z,99262.91
2022-12-05T19:09:27.439Z,99262.52
2022-12-05T19:14:33.169Z,99261.63
2022-12-05T19:19:37.617Z,99257.39
2022-12-05T19:24:40.664Z,99258.63
2022-12-05T19:29:43.727Z,99258.64
2022-12-05T19:34:48.551Z,99265.11
2022-12-05T19:39:51.888Z,99270.66
2022-12-05T19:44:55.067Z,99266.41
2022-12-05T19:49:59.184Z,99263.98
2022-12-05T19:55:02.905Z,99260.33
2022-12-05T20:00:08.098Z,99260.39
2022-12-05T20:05:15.176Z,99259.02
2022-12-05T20:10:18.291Z,99259.45
2022-12-05T20:15:21.529Z,99256.58
2022-12-05T20:20:24.662Z,99260.60
2022-12-05T20:25:28.575Z,99260.49
2022-12-05T20:30:33.372Z,99257.37
2022-12-05T20:35:38.519Z,99256.60
2022-12-05T20:40:58.889Z,99246.79
2022-12-05T20:46:08.496Z,99253.89
2022-12-05T20:51:34.191Z,99253.34
2022-12-05T20:56:41.891Z,99258.65
2022-12-05T21:07:30.836Z,99249.16
2022-12-05T21:12:35.896Z,99244.42
2022-12-05T21:17:44.195Z,99242.29
2022-12-05T21:22:52.251Z,99234.44
2022-12-05T21:27:56.817Z,99239.98
2022-12-05T21:33:33.732Z,99244.33
2022-12-05T21:38:39.841Z,99239.02
2022-12-05T21:49:19.128Z,99230.84
2022-12-05T21:54:36.988Z,99228.02
2022-12-05T21:59:45.016Z,99232.08
2022-12-05T22:10:15.906Z,99226.21
2022-12-05T22:21:17.107Z,99216.23
2022-12-05T22:26:38.647Z,99204.17
2022-12-05T22:31:54.088Z,99196.58
2022-12-05T22:37:23.571Z,99202.33
2022-12-05T22:42:28.251Z,99200.51
2022-12-05T22:47:38.641Z,99191.63
2022-12-05T22:52:43.237Z,99187.92
2022-12-05T22:57:50.570Z,99194.02
2022-12-05T23:03:11.400Z,99188.10
2022-12-05T23:08:33.108Z,99195.51
