createdAt,value
2023-01-29T16:14:56.772Z,1.92
2023-01-29T16:16:02.255Z,1.56
2023-01-29T16:17:07.782Z,1.20
2023-01-29T16:18:13.252Z,2.08
2023-01-29T16:19:18.674Z,2.44
2023-01-29T16:20:24.046Z,1.60
2023-01-29T16:21:29.401Z,1.40
2023-01-29T16:22:34.719Z,1.76
2023-01-29T16:23:40.192Z,0.76
2023-01-29T16:24:45.670Z,0.72
2023-01-29T16:25:51.180Z,1.04
2023-01-29T16:26:56.669Z,1.56
2023-01-29T16:28:02.164Z,1.44
2023-01-29T16:29:07.729Z,1.24
2023-01-29T16:30:13.253Z,1.56
2023-01-29T16:31:18.875Z,0.76
2023-01-29T16:32:24.525Z,0.36
2023-01-29T16:33:30.051Z,0.44
2023-01-29T16:34:35.580Z,0.48
2023-01-29T16:35:41.104Z,1.04
2023-01-29T16:36:46.612Z,0.56
2023-01-29T16:37:52.104Z,0.16
2023-01-29T18:45:21.073Z,3.12
2023-01-29T18:46:26.626Z,2.68
2023-01-29T18:47:32.084Z,3.52
2023-01-29T18:48:37.491Z,3.12
2023-01-29T18:49:42.827Z,2.96
2023-01-29T18:50:48.309Z,2.56
2023-01-29T18:51:53.850Z,3.80
2023-01-29T18:52:59.366Z,2.88
2023-01-29T18:54:04.851Z,2.84
2023-01-29T18:55:10.516Z,2.64
2023-01-29T18:56:15.961Z,2.72
2023-01-29T18:58:25.247Z,3.20
2023-01-29T18:58:35.887Z,3.20
2023-01-29T18:59:41.572Z,2.96
2023-01-29T19:00:47.107Z,3.24
2023-01-29T19:01:52.540Z,3.52
2023-01-29T19:02:57.928Z,3.32
2023-01-29T19:04:03.337Z,3.76
2023-01-29T19:05:08.709Z,3.00
2023-01-29T19:06:14.130Z,3.08
2023-01-29T19:07:19.823Z,2.76
2023-01-29T19:08:25.205Z,2.72
2023-01-29T19:09:30.579Z,2.88
2023-01-29T19:10:36.772Z,2.84
2023-01-29T19:11:42.150Z,2.88
2023-01-29T19:12:47.535Z,3.16
2023-01-29T19:13:52.994Z,3.60
2023-01-29T19:14:58.365Z,2.76
2023-01-29T19:16:03.721Z,3.44
2023-01-29T19:17:09.118Z,3.16
2023-01-29T19:18:14.893Z,3.00
2023-01-29T19:19:21.373Z,2.52
2023-01-29T19:20:26.791Z,3.48
2023-01-29T19:21:32.163Z,2.92
2023-01-29T19:22:37.535Z,3.20
2023-01-29T19:23:42.934Z,2.92
2023-01-29T19:24:48.346Z,2.68
2023-01-29T19:25:53.955Z,2.76
2023-01-29T19:26:59.689Z,2.20
2023-01-29T19:28:05.098Z,2.96
2023-01-29T19:29:10.460Z,3.28
2023-01-29T19:30:15.837Z,2.08
2023-01-29T19:31:21.215Z,0.88
2023-01-29T19:32:26.574Z,1.92
2023-01-29T19:33:31.956Z,1.84
2023-01-29T19:34:37.359Z,2.08
2023-01-29T19:35:42.774Z,1.68
2023-01-29T19:36:48.217Z,1.80
2023-01-29T19:37:53.619Z,0.44
2023-01-29T19:38:59.021Z,0.44
2023-01-29T19:40:04.432Z,2.52
2023-01-29T19:41:09.833Z,2.28
2023-01-29T19:42:15.249Z,2.52
2023-01-29T19:43:20.681Z,3.08
2023-01-29T19:44:26.086Z,2.64
2023-01-29T19:45:49.155Z,3.12
2023-01-29T19:46:43.283Z,2.84
2023-01-29T19:47:48.750Z,1.48
2023-01-29T19:48:54.156Z,1.64
2023-01-29T19:49:59.602Z,2.32
2023-01-29T19:51:04.999Z,2.96
2023-01-29T19:52:10.474Z,3.16
2023-01-29T19:53:15.890Z,2.64
2023-01-29T19:54:21.323Z,3.44
2023-01-29T19:55:26.716Z,3.20
2023-01-29T19:56:32.122Z,2.96
2023-01-29T19:57:37.517Z,3.52
2023-01-29T19:58:43.134Z,2.80
2023-01-29T19:59:48.546Z,1.68
2023-01-29T20:00:53.960Z,2.24
2023-01-29T20:01:59.444Z,3.16
2023-01-29T20:03:04.864Z,3.48
2023-01-29T20:04:10.595Z,3.44
2023-01-29T20:05:16.278Z,2.92
2023-01-29T20:06:21.815Z,3.28
2023-01-29T20:07:27.214Z,3.60
2023-01-29T20:08:32.668Z,3.36
2023-01-29T20:09:38.048Z,3.20
2023-01-29T20:10:43.477Z,3.52
2023-01-29T20:11:48.950Z,3.84
2023-01-29T20:12:54.357Z,3.92
2023-01-29T20:13:59.740Z,3.20
2023-01-29T20:15:05.140Z,3.68
2023-01-29T20:16:10.628Z,3.36
2023-01-29T20:17:16.000Z,3.36
2023-01-29T20:18:21.432Z,4.00
2023-01-29T20:19:26.811Z,3.52
2023-01-29T20:20:32.905Z,3.76
2023-01-29T20:21:38.289Z,3.92
2023-01-29T20:22:43.864Z,3.84
2023-01-29T20:23:49.459Z,2.96
2023-01-29T20:24:54.928Z,4.16
2023-01-29T20:26:01.220Z,3.92
2023-01-29T20:27:06.833Z,3.44
2023-01-29T20:28:12.503Z,4.24
2023-01-29T20:29:17.902Z,3.28
2023-01-29T20:30:23.500Z,4.04
2023-01-29T20:31:28.983Z,3.84
2023-01-29T20:32:34.363Z,4.24
2023-01-29T20:33:39.901Z,3.76
2023-01-29T20:34:45.244Z,3.76
2023-01-29T20:35:50.653Z,3.56
2023-01-29T20:36:56.076Z,3.60
2023-01-29T20:38:01.505Z,3.28
2023-01-29T20:39:06.912Z,3.52
2023-01-29T20:40:12.324Z,4.16
2023-01-29T20:41:17.778Z,4.16
2023-01-29T20:42:23.183Z,3.92
2023-01-29T20:43:28.596Z,3.84
2023-01-29T20:44:34.015Z,3.44
2023-01-29T20:45:39.478Z,4.00
2023-01-29T20:46:44.875Z,3.84
2023-01-29T20:47:50.320Z,3.92
2023-01-29T20:48:55.753Z,3.68
2023-01-29T20:50:01.173Z,3.76
2023-01-29T20:51:06.658Z,4.00
2023-01-29T20:52:12.165Z,3.68
2023-01-29T20:53:17.595Z,3.60
2023-01-29T20:54:23.224Z,3.68
2023-01-29T20:55:28.908Z,3.40
2023-01-29T20:56:38.685Z,3.44
2023-01-29T20:57:45.946Z,3.28
2023-01-29T20:58:57.377Z,3.12
2023-01-29T21:00:02.820Z,3.60
2023-01-29T21:01:08.580Z,3.56
2023-01-29T21:02:14.035Z,3.24
2023-01-29T21:03:19.539Z,3.52
2023-01-29T21:04:24.966Z,3.04
2023-01-29T21:05:30.388Z,4.16
2023-01-29T21:06:35.911Z,3.52
2023-01-29T21:07:41.353Z,2.84
2023-01-29T21:08:46.827Z,3.32
2023-01-29T21:09:52.256Z,3.16
2023-01-29T21:10:57.706Z,3.24
2023-01-29T21:12:03.145Z,2.88
2023-01-29T21:13:08.598Z,4.00
2023-01-29T21:14:14.096Z,3.04
2023-01-29T21:15:19.552Z,3.12
2023-01-29T21:16:25.011Z,3.36
2023-01-29T21:17:30.449Z,3.92
2023-01-29T21:18:35.901Z,3.48
2023-01-29T21:19:41.352Z,3.40
2023-01-29T21:20:46.782Z,3.32
2023-01-29T21:21:52.222Z,3.44
2023-01-29T21:22:57.656Z,3.12
2023-01-29T21:24:03.112Z,3.84
2023-01-29T21:25:08.708Z,3.44
2023-01-29T21:26:14.159Z,3.28
2023-01-29T21:27:19.595Z,3.76
2023-01-29T21:28:25.039Z,4.24
2023-01-29T21:29:30.470Z,3.52
2023-01-29T21:30:35.958Z,3.52
2023-01-29T21:31:41.392Z,3.60
2023-01-29T21:32:46.890Z,3.20
2023-01-29T21:33:52.339Z,3.92
2023-01-29T21:34:57.769Z,3.28
2023-01-29T21:36:03.208Z,3.68
2023-01-29T21:37:08.774Z,3.76
2023-01-29T21:38:14.249Z,3.24
2023-01-29T21:39:19.671Z,3.52
2023-01-29T21:40:25.125Z,3.92
2023-01-29T21:41:30.549Z,4.16
2023-01-29T21:42:36.006Z,3.76
2023-01-29T22:32:41.047Z,3.56
2023-01-29T22:33:46.656Z,3.04
2023-01-29T22:34:52.170Z,3.52
2023-01-29T22:35:57.634Z,3.36
2023-01-29T22:37:03.016Z,3.36
2023-01-29T22:38:08.379Z,3.44
2023-01-29T22:39:13.717Z,3.20
2023-01-29T22:40:19.606Z,3.28
2023-01-29T22:41:25.225Z,4.48
2023-01-29T22:42:30.784Z,3.76
2023-01-29T22:43:36.350Z,3.32
2023-01-29T22:44:41.876Z,2.76
2023-01-29T22:45:47.399Z,2.64
2023-01-29T22:46:52.902Z,2.12
2023-01-29T22:47:58.444Z,2.64
2023-01-29T22:49:03.946Z,2.88
2023-01-29T22:50:09.491Z,3.28
2023-01-29T22:51:14.968Z,3.12
2023-01-29T22:52:20.447Z,2.24
2023-01-29T22:53:25.956Z,2.64
2023-01-29T22:54:31.504Z,3.40
2023-01-29T22:55:36.993Z,2.64
2023-01-29T22:56:42.457Z,3.28
2023-01-29T22:57:47.934Z,2.20
2023-01-29T22:58:53.428Z,1.84
2023-01-29T22:59:58.923Z,2.96
2023-01-29T23:01:04.464Z,2.76
2023-01-29T23:02:09.947Z,3.28
2023-01-29T23:03:15.436Z,2.12
2023-01-29T23:04:20.960Z,3.20
2023-01-29T23:05:26.419Z,2.40
2023-01-29T23:06:31.957Z,3.36
2023-01-29T23:07:37.509Z,2.88
2023-01-29T23:08:43.027Z,2.20
2023-01-29T23:09:48.514Z,2.68
2023-01-29T23:17:51.156Z,3.00
2023-01-29T23:18:56.751Z,3.36
2023-01-29T23:20:02.171Z,3.36
2023-01-29T23:21:07.556Z,2.96
2023-01-29T23:22:12.895Z,3.20
2023-01-29T23:23:18.308Z,2.16
2023-01-29T23:24:23.800Z,2.72
2023-01-29T23:25:29.314Z,2.68
2023-01-29T23:26:34.910Z,3.52
2023-01-29T23:27:40.473Z,2.96
2023-01-29T23:28:46.009Z,3.36
2023-01-29T23:29:51.533Z,3.76
2023-01-29T23:30:57.161Z,3.20
2023-01-29T23:32:02.929Z,2.64
2023-01-29T23:33:11.180Z,4.16
2023-01-29T23:34:17.505Z,3.76
2023-01-29T23:35:23.037Z,3.00
2023-01-29T23:36:28.525Z,3.32
2023-01-29T23:37:33.996Z,3.40
2023-01-29T23:38:39.498Z,4.72
2023-01-29T23:39:44.977Z,4.00
2023-01-29T23:40:50.449Z,3.28
2023-01-29T23:41:55.916Z,3.48
2023-01-29T23:43:01.394Z,3.84
2023-01-29T23:44:06.858Z,3.00
2023-01-29T23:45:12.326Z,3.60
2023-01-29T23:46:17.805Z,3.68
2023-01-29T23:47:23.272Z,3.52
2023-01-29T23:48:28.731Z,4.88
2023-01-29T23:49:34.189Z,3.92
2023-01-29T23:50:39.653Z,3.84
2023-01-29T23:51:45.149Z,3.60
2023-01-29T23:52:50.592Z,4.00
2023-01-29T23:53:56.081Z,3.76
2023-01-29T23:55:01.550Z,3.44
2023-01-29T23:56:07.002Z,3.84
2023-01-29T23:57:12.470Z,3.60
2023-01-29T23:58:17.932Z,3.84
2023-01-29T23:59:23.438Z,3.36
