createdAt,value
2022-09-25T00:01:06.191Z,13.53
2022-09-25T00:03:34.378Z,13.70
2022-09-25T00:06:04.607Z,12.23
2022-09-25T00:08:35.235Z,11.07
2022-09-25T00:11:07.876Z,10.90
2022-09-25T00:13:36.141Z,10.87
2022-09-25T00:16:05.268Z,10.20
2022-09-25T00:18:51.421Z,8.83
2022-09-25T00:21:19.433Z,9.20
2022-09-25T00:23:49.227Z,8.60
2022-09-25T00:26:18.443Z,7.90
2022-09-25T00:28:46.670Z,7.90
2022-09-25T00:31:24.546Z,7.83
2022-09-25T00:33:52.898Z,7.97
2022-09-25T00:36:21.238Z,7.53
2022-09-25T00:38:50.695Z,7.00
2022-09-25T00:41:20.392Z,7.83
2022-09-25T00:43:51.066Z,7.30
2022-09-25T00:46:23.250Z,7.20
2022-09-25T00:48:55.754Z,6.73
2022-09-25T00:51:28.979Z,6.37
2022-09-25T00:54:01.422Z,6.77
2022-09-25T00:56:33.694Z,6.40
2022-09-25T00:59:02.045Z,6.67
2022-09-25T01:01:30.402Z,6.30
2022-09-25T01:03:58.636Z,6.90
2022-09-25T01:06:28.378Z,7.17
2022-09-25T01:08:58.842Z,7.50
2022-09-25T01:11:26.909Z,6.83
2022-09-25T01:13:58.229Z,7.20
2022-09-25T01:16:33.329Z,6.53
2022-09-25T01:19:13.197Z,7.00
2022-09-25T01:21:47.771Z,7.00
2022-09-25T01:24:44.390Z,6.93
2022-09-25T01:27:32.223Z,7.70
2022-09-25T01:30:08.414Z,6.93
2022-09-25T01:32:44.723Z,7.17
2022-09-25T01:35:19.533Z,6.80
2022-09-25T01:37:55.879Z,6.83
2022-09-25T01:40:29.161Z,7.03
2022-09-25T01:43:06.287Z,7.00
2022-09-25T01:45:41.328Z,6.90
2022-09-25T01:48:12.156Z,6.93
2022-09-25T01:50:44.358Z,7.60
2022-09-25T01:53:17.395Z,7.83
2022-09-25T01:55:48.857Z,7.50
2022-09-25T01:58:23.229Z,6.47
2022-09-25T02:00:56.742Z,7.70
2022-09-25T02:03:30.960Z,7.60
2022-09-25T02:06:05.008Z,7.20
2022-09-25T02:08:38.031Z,7.73
2022-09-25T02:11:07.584Z,7.93
2022-09-25T02:13:41.915Z,8.07
2022-09-25T02:16:14.834Z,7.60
2022-09-25T02:19:00.468Z,7.87
2022-09-25T02:21:36.441Z,7.63
2022-09-25T02:24:12.539Z,7.07
2022-09-25T02:26:40.684Z,6.70
2022-09-25T02:29:09.800Z,5.83
2022-09-25T02:31:42.234Z,5.80
2022-09-25T02:34:15.049Z,5.73
2022-09-25T02:36:44.733Z,6.17
2022-09-25T02:39:16.543Z,6.50
2022-09-25T02:42:07.827Z,7.90
2022-09-25T02:44:49.148Z,9.20
2022-09-25T02:47:28.250Z,9.37
2022-09-25T02:50:05.464Z,9.53
2022-09-25T02:52:37.835Z,10.97
2022-09-25T02:55:13.024Z,11.93
2022-09-25T02:57:46.475Z,11.80
2022-09-25T03:00:15.312Z,10.63
2022-09-25T03:02:52.108Z,11.60
2022-09-25T03:05:21.325Z,10.83
2022-09-25T03:08:07.599Z,11.27
2022-09-25T03:10:37.860Z,11.17
2022-09-25T03:13:20.863Z,10.63
2022-09-25T03:15:53.668Z,9.50
2022-09-25T03:18:23.450Z,9.40
2022-09-25T03:20:51.422Z,9.13
2022-09-25T03:23:19.613Z,8.60
2022-09-25T03:25:50.412Z,8.87
2022-09-25T03:28:19.348Z,8.40
2022-09-25T03:30:58.356Z,7.90
2022-09-25T03:33:29.325Z,7.20
2022-09-25T03:36:06.070Z,7.27
2022-09-25T03:38:36.616Z,7.50
2022-09-25T03:41:08.661Z,7.60
2022-09-25T03:43:37.479Z,6.97
2022-09-25T03:46:05.845Z,7.37
2022-09-25T03:48:36.049Z,7.10
2022-09-25T03:51:04.720Z,7.17
2022-09-25T03:53:33.518Z,7.47
2022-09-25T03:56:02.044Z,8.23
2022-09-25T03:58:30.419Z,8.13
2022-09-25T04:00:58.644Z,8.70
2022-09-25T04:03:29.196Z,8.60
2022-09-25T04:05:59.909Z,8.97
2022-09-25T04:08:28.789Z,8.87
2022-09-25T04:10:59.214Z,10.27
2022-09-25T04:13:29.880Z,9.53
2022-09-25T04:15:59.219Z,9.10
2022-09-25T04:18:31.492Z,10.50
2022-09-25T04:21:01.461Z,10.00
2022-09-25T04:23:29.528Z,10.30
2022-09-25T04:25:57.654Z,10.67
2022-09-25T04:28:26.877Z,10.67
2022-09-25T04:30:54.967Z,10.87
2022-09-25T04:33:40.232Z,9.57
2022-09-25T04:36:09.935Z,10.97
2022-09-25T04:38:37.938Z,10.00
2022-09-25T04:41:07.650Z,10.03
2022-09-25T04:43:36.121Z,9.70
2022-09-25T04:46:05.451Z,9.57
2022-09-25T04:48:34.527Z,8.90
2022-09-25T04:51:02.579Z,8.50
2022-09-25T04:53:35.000Z,7.50
2022-09-25T04:56:05.342Z,8.00
2022-09-25T04:58:33.442Z,8.10
2022-09-25T05:01:03.994Z,7.67
2022-09-25T05:03:32.186Z,8.27
2022-09-25T05:06:00.353Z,7.10
2022-09-25T05:08:28.781Z,6.80
2022-09-25T05:10:58.181Z,7.20
2022-09-25T05:13:28.071Z,6.73
2022-09-25T05:15:57.142Z,7.23
2022-09-25T05:18:25.812Z,6.63
2022-09-25T05:20:54.568Z,6.63
2022-09-25T05:23:23.809Z,6.53
2022-09-25T05:25:56.594Z,6.37
2022-09-25T05:28:26.047Z,6.40
2022-09-25T05:30:54.056Z,6.83
2022-09-25T05:33:23.982Z,6.40
2022-09-25T05:35:51.992Z,6.33
2022-09-25T05:38:20.028Z,5.77
2022-09-25T05:40:48.306Z,6.27
2022-09-25T05:43:17.115Z,6.67
2022-09-25T05:45:53.889Z,6.67
2022-09-25T05:48:21.890Z,6.20
2022-09-25T05:50:52.799Z,6.50
2022-09-25T05:53:21.131Z,5.67
2022-09-25T05:55:52.208Z,5.57
2022-09-25T05:58:20.924Z,6.30
2022-09-25T06:00:50.472Z,6.00
2022-09-25T06:03:19.594Z,5.53
2022-09-25T06:05:47.841Z,6.03
2022-09-25T06:08:16.289Z,5.30
2022-09-25T06:10:44.281Z,6.10
2022-09-25T06:13:12.296Z,5.60
2022-09-25T06:15:42.008Z,5.10
2022-09-25T06:18:11.479Z,5.20
2022-09-25T06:20:39.457Z,5.60
2022-09-25T06:23:07.452Z,5.57
2022-09-25T06:25:36.435Z,5.40
2022-09-25T06:28:06.005Z,5.23
2022-09-25T06:30:36.075Z,5.33
2022-09-25T06:33:07.070Z,4.57
2022-09-25T06:35:37.055Z,4.93
2022-09-25T06:38:05.682Z,5.37
2022-09-25T06:40:34.267Z,5.10
2022-09-25T06:43:03.539Z,4.67
2022-09-25T06:45:33.654Z,4.30
2022-09-25T06:48:02.835Z,4.60
2022-09-25T06:50:34.205Z,4.80
2022-09-25T06:53:03.603Z,3.80
2022-09-25T06:55:32.736Z,4.37
2022-09-25T06:58:00.724Z,4.20
2022-09-25T07:00:29.296Z,4.17
2022-09-25T07:03:15.955Z,3.90
2022-09-25T07:05:44.651Z,4.00
2022-09-25T07:08:16.267Z,4.57
2022-09-25T07:10:49.282Z,4.40
2022-09-25T07:13:17.700Z,5.90
2022-09-25T07:15:52.513Z,4.83
2022-09-25T07:18:20.615Z,4.90
2022-09-25T07:20:48.822Z,5.30
2022-09-25T07:23:19.394Z,4.87
2022-09-25T07:25:48.455Z,5.43
2022-09-25T07:28:18.942Z,5.47
2022-09-25T07:30:48.566Z,5.27
2022-09-25T07:33:17.247Z,5.80
2022-09-25T07:35:45.319Z,5.40
2022-09-25T07:38:13.326Z,5.67
2022-09-25T07:40:42.995Z,5.87
2022-09-25T07:43:11.002Z,5.70
2022-09-25T07:45:39.009Z,6.53
2022-09-25T07:48:07.226Z,6.43
2022-09-25T07:50:35.322Z,7.57
2022-09-25T07:53:03.350Z,7.20
2022-09-25T07:55:31.352Z,6.90
2022-09-25T07:58:00.694Z,6.87
2022-09-25T08:00:28.793Z,8.23
2022-09-25T08:02:57.968Z,7.20
2022-09-25T08:05:26.191Z,8.13
2022-09-25T08:07:54.626Z,7.70
2022-09-25T08:10:22.897Z,8.50
2022-09-25T08:12:51.136Z,7.37
2022-09-25T08:15:20.659Z,7.27
2022-09-25T08:17:48.670Z,7.63
2022-09-25T08:20:16.808Z,9.27
2022-09-25T08:22:44.811Z,8.33
2022-09-25T08:25:13.021Z,8.20
2022-09-25T08:27:41.412Z,9.27
2022-09-25T08:30:11.734Z,8.30
2022-09-25T08:32:41.212Z,8.60
2022-09-25T08:35:10.057Z,8.60
2022-09-25T08:37:41.956Z,8.70
2022-09-25T08:40:19.182Z,8.70
2022-09-25T08:42:49.588Z,8.63
2022-09-25T08:45:45.163Z,9.33
2022-09-25T08:48:39.420Z,10.07
2022-09-25T08:51:09.064Z,8.90
2022-09-25T08:53:38.511Z,9.17
2022-09-25T08:56:17.610Z,9.10
2022-09-25T08:58:55.868Z,9.03
2022-09-25T09:01:27.211Z,9.83
2022-09-25T09:04:05.569Z,9.07
2022-09-25T09:06:34.938Z,9.63
2022-09-25T09:09:07.889Z,9.47
2022-09-25T09:11:40.767Z,9.90
2022-09-25T09:14:15.643Z,9.30
2022-09-25T09:16:47.638Z,8.97
2022-09-25T09:19:17.198Z,9.40
2022-09-25T09:21:50.007Z,8.97
2022-09-25T09:24:19.790Z,8.67
2022-09-25T09:27:15.717Z,8.90
2022-09-25T09:30:07.923Z,8.33
2022-09-25T09:32:49.690Z,9.03
2022-09-25T09:35:33.809Z,8.27
2022-09-25T09:38:14.933Z,8.33
2022-09-25T09:41:02.715Z,8.43
2022-09-25T09:43:47.721Z,8.20
2022-09-25T09:46:21.914Z,8.20
2022-09-25T09:49:00.428Z,7.80
2022-09-25T09:51:34.228Z,7.37
2022-09-25T09:54:11.012Z,6.70
2022-09-25T09:56:41.656Z,6.27
2022-09-25T09:59:17.901Z,6.37
2022-09-25T10:01:51.055Z,5.73
2022-09-25T10:04:21.739Z,5.63
2022-09-25T10:06:56.541Z,5.43
2022-09-25T10:09:25.930Z,5.80
2022-09-25T10:12:01.992Z,5.80
2022-09-25T10:14:34.468Z,5.27
2022-09-25T10:17:04.756Z,4.87
2022-09-25T10:19:44.253Z,4.37
2022-09-25T10:22:17.473Z,4.30
2022-09-25T10:24:55.299Z,4.10
2022-09-25T10:27:32.063Z,4.27
2022-09-25T10:30:21.737Z,3.87
2022-09-25T10:33:01.879Z,3.70
2022-09-25T10:35:42.922Z,3.30
2022-09-25T10:38:35.165Z,2.97
2022-09-25T10:41:07.162Z,2.87
2022-09-25T10:43:35.169Z,2.60
2022-09-25T10:46:48.877Z,2.93
2022-09-25T10:49:37.743Z,2.70
2022-09-25T10:52:07.859Z,2.87
2022-09-25T10:54:42.128Z,3.00
2022-09-25T10:57:18.587Z,2.40
2022-09-25T10:59:50.170Z,2.90
2022-09-25T11:02:35.735Z,2.33
2022-09-25T11:05:05.109Z,2.77
2022-09-25T11:07:34.569Z,2.17
2022-09-25T11:10:05.162Z,2.33
2022-09-25T11:12:33.605Z,2.13
2022-09-25T11:15:05.746Z,2.00
2022-09-25T11:17:38.866Z,1.90
2022-09-25T11:20:22.635Z,2.50
2022-09-25T11:22:57.605Z,2.17
2022-09-25T11:25:34.223Z,2.20
2022-09-25T11:28:11.322Z,1.73
2022-09-25T11:30:44.297Z,2.20
2022-09-25T11:33:18.490Z,2.13
2022-09-25T11:35:54.366Z,1.93
2022-09-25T11:38:49.514Z,2.10
2022-09-25T11:41:27.033Z,2.00
2022-09-25T11:44:14.407Z,1.87
2022-09-25T11:46:50.267Z,2.10
2022-09-25T11:49:22.487Z,2.10
2022-09-25T11:52:22.820Z,1.60
2022-09-25T11:55:24.362Z,1.80
2022-09-25T11:58:04.496Z,1.77
2022-09-25T12:00:41.002Z,1.83
2022-09-25T12:03:35.221Z,1.50
2022-09-25T12:06:28.311Z,1.60
2022-09-25T12:09:11.263Z,1.57
2022-09-25T12:11:49.683Z,1.53
2022-09-25T12:14:26.180Z,1.87
2022-09-25T12:17:02.509Z,1.57
2022-09-25T12:19:43.299Z,1.20
2022-09-25T12:22:19.937Z,1.43
2022-09-25T12:24:57.008Z,1.40
2022-09-25T12:27:42.048Z,1.40
2022-09-25T12:30:18.628Z,1.00
2022-09-25T12:33:12.289Z,1.13
2022-09-25T12:35:47.651Z,1.00
2022-09-25T12:38:25.295Z,1.00
2022-09-25T12:40:58.969Z,1.20
2022-09-25T12:43:33.614Z,1.00
2022-09-25T12:46:10.652Z,1.20
2022-09-25T12:48:45.206Z,1.17
2022-09-25T12:51:17.429Z,1.00
2022-09-25T12:53:50.305Z,1.23
2022-09-25T12:56:24.224Z,1.20
2022-09-25T12:59:07.516Z,1.10
2022-09-25T13:01:46.535Z,0.97
2022-09-25T13:04:39.040Z,1.27
2022-09-25T13:07:15.405Z,1.03
2022-09-25T13:09:45.854Z,1.33
2022-09-25T13:12:26.558Z,0.80
2022-09-25T13:15:00.989Z,1.10
2022-09-25T13:17:32.225Z,1.10
2022-09-25T13:20:31.182Z,1.03
2022-09-25T13:23:03.287Z,1.40
2022-09-25T13:25:41.491Z,1.00
2022-09-25T13:28:16.826Z,0.90
2022-09-25T13:31:02.356Z,0.83
2022-09-25T13:33:42.569Z,0.70
2022-09-25T13:36:16.168Z,0.70
2022-09-25T13:39:04.674Z,0.63
2022-09-25T13:41:33.817Z,0.77
2022-09-25T13:45:06.334Z,0.70
2022-09-25T13:47:56.989Z,0.67
2022-09-25T13:50:29.389Z,0.90
2022-09-25T13:53:37.196Z,1.00
2022-09-25T13:56:25.821Z,0.80
2022-09-25T13:59:37.409Z,0.90
2022-09-25T14:02:33.023Z,1.10
2022-09-25T14:05:01.432Z,0.80
2022-09-25T14:07:30.883Z,1.00
2022-09-25T14:10:01.317Z,1.00
2022-09-25T14:12:38.362Z,1.33
2022-09-25T14:15:13.216Z,0.80
2022-09-25T14:17:44.248Z,1.00
2022-09-25T14:20:34.265Z,1.07
2022-09-25T14:23:07.489Z,0.90
2022-09-25T14:25:38.235Z,0.97
2022-09-25T14:28:21.408Z,0.93
2022-09-25T14:30:53.738Z,1.00
2022-09-25T14:33:55.823Z,0.80
2022-09-25T14:36:34.946Z,0.90
2022-09-25T14:39:30.485Z,0.90
2022-09-25T14:42:39.654Z,0.63
2022-09-25T14:45:27.940Z,0.73
2022-09-25T14:48:00.465Z,0.83
2022-09-25T14:50:33.165Z,0.80
2022-09-25T14:53:08.292Z,0.87
2022-09-25T14:55:40.235Z,0.70
2022-09-25T14:58:13.443Z,0.70
2022-09-25T15:00:47.816Z,0.77
2022-09-25T15:03:19.852Z,0.87
2022-09-25T15:05:49.330Z,0.70
2022-09-25T15:08:23.489Z,0.90
2022-09-25T15:11:02.796Z,0.97
2022-09-25T15:13:34.435Z,0.80
2022-09-25T15:16:20.863Z,0.60
2022-09-25T15:18:54.271Z,0.90
2022-09-25T15:21:26.398Z,0.77
2022-09-25T15:23:57.911Z,0.50
2022-09-25T15:26:29.062Z,1.10
2022-09-25T15:28:57.317Z,1.33
2022-09-25T15:31:25.794Z,1.00
2022-09-25T15:34:05.365Z,0.80
2022-09-25T15:36:33.403Z,0.80
2022-09-25T15:39:04.048Z,1.00
2022-09-25T15:41:33.458Z,0.80
2022-09-25T15:44:14.802Z,0.70
2022-09-25T15:46:45.671Z,0.80
2022-09-25T15:49:18.243Z,0.80
2022-09-25T15:51:52.762Z,1.03
2022-09-25T15:54:38.572Z,0.70
2022-09-25T15:57:13.185Z,0.83
2022-09-25T15:59:57.951Z,0.80
2022-09-25T16:02:47.648Z,0.80
2022-09-25T16:05:24.146Z,1.00
2022-09-25T16:07:52.178Z,1.00
2022-09-25T16:10:35.482Z,0.70
2022-09-25T16:13:05.283Z,0.73
2022-09-25T16:15:48.896Z,0.90
2022-09-25T16:18:35.250Z,0.90
2022-09-25T16:21:16.410Z,1.20
2022-09-25T16:23:45.155Z,0.90
2022-09-25T16:26:19.685Z,1.00
2022-09-25T16:29:05.041Z,1.10
2022-09-25T16:31:35.314Z,0.90
2022-09-25T16:34:04.614Z,1.40
2022-09-25T16:36:41.613Z,0.90
2022-09-25T16:39:24.509Z,1.43
2022-09-25T16:41:52.876Z,1.00
2022-09-25T16:44:29.425Z,1.10
2022-09-25T16:47:17.860Z,1.20
2022-09-25T16:49:46.106Z,1.00
2022-09-25T16:52:20.299Z,1.03
2022-09-25T16:54:53.048Z,1.03
2022-09-25T16:57:21.920Z,1.07
2022-09-25T16:59:52.292Z,1.17
2022-09-25T17:02:33.252Z,1.03
2022-09-25T17:05:03.651Z,1.00
2022-09-25T17:07:31.676Z,1.57
2022-09-25T17:10:00.973Z,1.13
2022-09-25T17:12:31.958Z,1.30
2022-09-25T17:15:01.898Z,1.20
2022-09-25T17:17:30.952Z,1.40
2022-09-25T17:19:59.092Z,1.37
2022-09-25T17:22:30.141Z,1.33
2022-09-25T17:25:02.575Z,1.67
2022-09-25T17:27:30.559Z,1.50
2022-09-25T17:29:58.579Z,1.40
2022-09-25T17:32:29.597Z,1.40
2022-09-25T17:34:58.550Z,1.57
2022-09-25T17:37:26.581Z,1.40
2022-09-25T17:39:54.561Z,1.80
2022-09-25T17:42:23.313Z,2.00
2022-09-25T17:44:51.352Z,2.23
2022-09-25T17:47:21.582Z,2.43
2022-09-25T17:49:50.915Z,3.03
2022-09-25T17:52:21.949Z,2.17
2022-09-25T17:54:49.934Z,2.17
2022-09-25T17:57:18.093Z,2.53
2022-09-25T17:59:46.078Z,2.93
2022-09-25T18:02:16.822Z,2.13
2022-09-25T18:04:45.640Z,2.40
2022-09-25T18:07:15.620Z,2.20
2022-09-25T18:09:43.774Z,1.93
2022-09-25T18:12:11.774Z,2.00
2022-09-25T18:14:39.745Z,2.10
2022-09-25T18:17:07.798Z,2.40
2022-09-25T18:19:53.220Z,3.10
2022-09-25T18:22:25.403Z,2.40
2022-09-25T18:24:56.234Z,2.60
2022-09-25T18:27:25.963Z,2.53
2022-09-25T18:29:54.077Z,2.50
2022-09-25T18:32:22.435Z,3.10
2022-09-25T18:34:50.459Z,3.40
2022-09-25T18:37:18.446Z,3.43
2022-09-25T18:39:48.064Z,2.93
2022-09-25T18:42:16.170Z,4.80
2022-09-25T18:44:44.227Z,5.77
2022-09-25T18:47:12.300Z,6.70
2022-09-25T18:49:40.389Z,7.60
2022-09-25T18:52:08.416Z,8.03
2022-09-25T18:54:36.415Z,7.77
2022-09-25T18:57:05.809Z,6.77
2022-09-25T18:59:33.791Z,6.80
2022-09-25T19:02:01.860Z,7.10
2022-09-25T19:04:29.992Z,6.40
2022-09-25T19:06:57.984Z,5.53
2022-09-25T19:09:27.756Z,5.10
2022-09-25T19:11:56.148Z,4.60
2022-09-25T19:14:25.522Z,4.93
2022-09-25T19:16:53.587Z,4.87
2022-09-25T19:19:21.671Z,4.77
2022-09-25T19:21:49.667Z,4.13
2022-09-25T19:24:18.704Z,3.70
2022-09-25T19:26:48.037Z,3.77
2022-09-25T19:29:16.073Z,3.77
2022-09-25T19:31:45.752Z,3.60
2022-09-25T19:34:13.835Z,3.37
2022-09-25T19:36:41.983Z,3.50
2022-09-25T19:39:10.016Z,3.17
2022-09-25T19:41:40.736Z,3.00
2022-09-25T19:44:13.984Z,2.50
2022-09-25T19:46:43.109Z,2.70
2022-09-25T19:49:13.602Z,2.80
2022-09-25T19:51:41.977Z,2.83
2022-09-25T19:54:13.047Z,2.70
2022-09-25T19:56:42.185Z,2.70
2022-09-25T19:59:14.000Z,2.33
2022-09-25T20:01:43.823Z,2.93
2022-09-25T20:04:18.396Z,2.80
2022-09-25T20:06:47.662Z,2.47
2022-09-25T20:09:15.807Z,2.70
2022-09-25T20:11:44.449Z,2.17
2022-09-25T20:14:13.020Z,2.23
2022-09-25T20:16:41.163Z,2.00
2022-09-25T20:19:09.655Z,2.00
2022-09-25T20:21:41.399Z,1.97
2022-09-25T20:24:10.214Z,1.90
2022-09-25T20:26:38.685Z,1.80
2022-09-25T20:29:09.013Z,1.60
2022-09-25T20:31:38.423Z,1.40
2022-09-25T20:34:06.825Z,1.80
2022-09-25T20:36:36.179Z,1.60
2022-09-25T20:39:05.794Z,1.30
2022-09-25T20:41:34.214Z,1.47
2022-09-25T20:44:02.545Z,1.17
2022-09-25T20:46:32.555Z,1.73
2022-09-25T20:49:01.970Z,2.27
2022-09-25T20:51:34.160Z,2.40
2022-09-25T20:54:06.052Z,1.97
2022-09-25T20:56:35.767Z,2.37
2022-09-25T20:59:04.911Z,2.00
2022-09-25T21:01:36.506Z,2.13
2022-09-25T21:04:07.875Z,2.40
2022-09-25T21:06:37.774Z,1.73
2022-09-25T21:09:12.810Z,2.30
2022-09-25T21:11:43.417Z,1.73
2022-09-25T21:14:16.371Z,2.13
2022-09-25T21:16:44.552Z,2.53
2022-09-25T21:19:14.601Z,2.53
2022-09-25T21:21:42.911Z,2.50
2022-09-25T21:24:15.009Z,2.60
2022-09-25T21:26:43.381Z,2.93
2022-09-25T21:29:12.779Z,2.90
2022-09-25T21:31:46.771Z,2.70
2022-09-25T21:34:18.005Z,2.13
2022-09-25T21:36:46.547Z,2.20
2022-09-25T21:39:16.225Z,1.90
2022-09-25T21:41:44.585Z,1.93
2022-09-25T21:44:15.789Z,2.23
2022-09-25T21:46:44.374Z,2.30
2022-09-25T21:49:16.647Z,2.07
2022-09-25T21:51:46.014Z,1.90
2022-09-25T21:54:16.887Z,2.27
2022-09-25T21:56:45.332Z,2.17
2022-09-25T21:59:14.069Z,1.80
2022-09-25T22:01:43.187Z,2.40
2022-09-25T22:04:13.604Z,2.17
2022-09-25T22:06:44.308Z,2.10
2022-09-25T22:09:16.387Z,1.90
2022-09-25T22:11:44.925Z,2.10
2022-09-25T22:14:16.057Z,2.00
2022-09-25T22:16:45.960Z,2.27
2022-09-25T22:19:16.564Z,2.20
2022-09-25T22:21:45.865Z,2.10
2022-09-25T22:24:15.274Z,2.20
2022-09-25T22:26:45.447Z,2.00
2022-09-25T22:29:14.423Z,2.10
2022-09-25T22:31:44.133Z,1.80
2022-09-25T22:34:18.914Z,2.03
2022-09-25T22:36:48.129Z,2.00
2022-09-25T22:39:20.228Z,2.67
2022-09-25T22:41:50.790Z,2.37
2022-09-25T22:44:19.651Z,2.20
2022-09-25T22:46:48.224Z,2.40
2022-09-25T22:49:16.349Z,2.30
2022-09-25T22:51:44.607Z,2.50
2022-09-25T22:54:14.500Z,2.40
2022-09-25T22:56:44.695Z,2.33
2022-09-25T22:59:16.098Z,2.50
2022-09-25T23:01:46.389Z,2.40
2022-09-25T23:04:16.440Z,2.80
2022-09-25T23:06:44.991Z,2.87
2022-09-25T23:09:14.988Z,2.50
2022-09-25T23:11:45.702Z,2.30
2022-09-25T23:14:17.003Z,2.20
2022-09-25T23:16:45.696Z,2.30
2022-09-25T23:19:14.129Z,2.40
2022-09-25T23:21:42.468Z,2.07
2022-09-25T23:24:16.344Z,2.30
2022-09-25T23:26:46.526Z,2.10
2022-09-25T23:29:15.767Z,2.13
2022-09-25T23:31:44.579Z,2.30
2022-09-25T23:34:13.127Z,2.33
2022-09-25T23:36:41.410Z,2.10
2022-09-25T23:39:11.777Z,2.10
2022-09-25T23:41:40.872Z,2.10
2022-09-25T23:44:11.545Z,2.23
2022-09-25T23:46:40.967Z,2.27
2022-09-25T23:49:10.279Z,2.37
2022-09-25T23:51:38.515Z,2.10
2022-09-25T23:54:07.365Z,2.03
2022-09-25T23:56:36.802Z,2.17
2022-09-25T23:59:05.974Z,2.40
