createdAt,value
2018-11-28T00:01:39.369Z,101284.09
2018-11-28T00:07:21.967Z,101285.03
2018-11-28T00:12:52.902Z,101284.63
2018-11-28T00:15:40.662Z,101282.59
2018-11-28T00:18:26.393Z,101280.03
2018-11-28T00:21:05.282Z,101277.42
2018-11-28T00:23:34.141Z,101278.95
2018-11-28T00:26:05.409Z,101283.25
2018-11-28T00:28:34.273Z,101281.84
2018-11-28T00:31:03.205Z,101283.14
2018-11-28T00:33:32.512Z,101282.82
2018-11-28T00:36:03.172Z,101277.29
2018-11-28T00:38:32.056Z,101279.06
2018-11-28T00:41:01.357Z,101282.06
2018-11-28T00:43:30.283Z,101281.88
2018-11-28T00:45:59.135Z,101281.13
2018-11-28T00:48:28.387Z,101279.82
2018-11-28T00:50:57.236Z,101277.61
2018-11-28T00:53:26.092Z,101272.37
2018-11-28T00:55:55.452Z,101266.21
2018-11-28T00:58:24.289Z,101266.14
2018-11-28T01:00:53.628Z,101266.92
2018-11-28T01:03:22.475Z,101261.76
2018-11-28T01:05:57.415Z,101270.52
2018-11-28T01:08:26.247Z,101261.36
2018-11-28T01:11:05.883Z,101260.96
2018-11-28T01:13:35.240Z,101263.96
2018-11-28T01:16:07.108Z,101257.02
2018-11-28T01:18:35.922Z,101257.84
2018-11-28T01:21:04.848Z,101258.28
2018-11-28T01:23:37.360Z,101259.98
2018-11-28T01:26:06.799Z,101256.91
2018-11-28T01:28:35.601Z,101253.94
2018-11-28T01:31:15.252Z,101251.34
2018-11-28T01:33:44.446Z,101251.34
2018-11-28T01:36:13.273Z,101250.63
2018-11-28T01:38:42.103Z,101249.39
2018-11-28T01:41:11.304Z,101246.80
2018-11-28T01:43:40.236Z,101251.13
2018-11-28T01:46:09.124Z,101252.91
2018-11-28T01:48:38.399Z,101249.88
2018-11-28T01:51:07.353Z,101253.89
2018-11-28T01:53:36.172Z,101254.50
2018-11-28T01:56:07.564Z,101258.45
2018-11-28T01:58:36.468Z,101252.02
2018-11-28T02:01:10.750Z,101247.27
2018-11-28T02:03:39.905Z,101242.47
2018-11-28T02:06:17.508Z,101244.88
2018-11-28T02:08:46.735Z,101243.75
2018-11-28T02:11:15.606Z,101252.53
2018-11-28T02:13:44.656Z,101246.02
2018-11-28T02:16:13.650Z,101242.16
2018-11-28T02:18:42.434Z,101243.95
2018-11-28T02:21:11.762Z,101238.72
2018-11-28T02:23:40.621Z,101242.29
2018-11-28T02:26:09.492Z,101241.48
2018-11-28T02:28:38.830Z,101232.41
2018-11-28T02:31:07.678Z,101230.22
2018-11-28T02:33:36.535Z,101230.25
2018-11-28T02:36:07.186Z,101238.89
2018-11-28T02:38:39.712Z,101241.55
2018-11-28T02:41:08.977Z,101235.88
2018-11-28T02:43:38.355Z,101234.15
2018-11-28T02:46:18.235Z,101237.65
2018-11-28T02:48:51.770Z,101234.61
2018-11-28T02:51:20.867Z,101239.84
2018-11-28T02:53:50.220Z,101237.65
2018-11-28T02:56:21.993Z,101232.98
2018-11-28T02:58:50.943Z,101239.02
2018-11-28T03:01:21.104Z,101244.74
2018-11-28T03:03:50.565Z,101239.17
2018-11-28T03:06:25.328Z,101241.36
2018-11-28T03:08:54.533Z,101243.09
2018-11-28T03:11:30.329Z,101247.47
2018-11-28T03:13:59.272Z,101247.06
2018-11-28T03:16:28.152Z,101252.72
2018-11-28T03:18:56.965Z,101250.13
2018-11-28T03:21:25.829Z,101254.48
2018-11-28T03:23:55.052Z,101250.59
2018-11-28T03:26:23.973Z,101249.28
2018-11-28T03:28:52.810Z,101252.78
2018-11-28T03:31:23.072Z,101251.05
2018-11-28T03:33:51.921Z,101258.39
2018-11-28T03:36:20.806Z,101257.46
2018-11-28T03:38:49.958Z,101255.79
2018-11-28T03:41:18.922Z,101261.85
2018-11-28T03:43:51.329Z,101264.80
2018-11-28T03:46:20.647Z,101270.90
2018-11-28T03:48:49.442Z,101256.22
2018-11-28T03:51:20.277Z,101266.45
2018-11-28T03:53:49.524Z,101262.69
2018-11-28T03:56:18.375Z,101260.20
2018-11-28T03:58:50.977Z,101256.63
2018-11-28T04:01:20.154Z,101263.04
2018-11-28T04:03:48.989Z,101256.53
2018-11-28T04:06:17.825Z,101257.80
2018-11-28T04:08:46.996Z,101259.02
2018-11-28T04:11:15.838Z,101256.36
2018-11-28T04:13:44.636Z,101249.05
2018-11-28T04:16:14.167Z,101248.12
2018-11-28T04:18:43.035Z,101244.25
2018-11-28T04:21:11.905Z,101250.69
2018-11-28T04:23:41.185Z,101246.81
2018-11-28T04:26:10.045Z,101243.28
2018-11-28T04:28:38.907Z,101247.62
2018-11-28T04:31:08.286Z,101249.72
2018-11-28T04:33:37.175Z,101248.02
2018-11-28T04:38:47.015Z,101250.63
2018-11-28T04:41:15.875Z,101255.80
2018-11-28T04:43:46.140Z,101256.75
2018-11-28T04:46:17.368Z,101255.45
2018-11-28T04:48:46.259Z,101258.58
2018-11-28T04:51:15.124Z,101257.75
2018-11-28T04:53:45.458Z,101258.86
2018-11-28T04:56:14.315Z,101250.99
2018-11-28T04:58:45.217Z,101249.88
2018-11-28T05:01:14.361Z,101249.48
2018-11-28T05:03:48.483Z,101245.23
2018-11-28T05:11:03.585Z,101240.47
2018-11-28T05:13:39.100Z,101240.47
2018-11-28T05:16:07.942Z,101239.54
2018-11-28T05:18:38.572Z,101243.44
2018-11-28T05:21:07.763Z,101233.06
2018-11-28T05:23:36.639Z,101234.80
2018-11-28T05:26:06.590Z,101243.91
2018-11-28T05:28:35.924Z,101238.73
2018-11-28T05:31:04.799Z,101240.03
2018-11-28T05:33:33.649Z,101241.34
2018-11-28T05:36:04.672Z,101243.06
2018-11-28T05:38:33.545Z,101246.56
2018-11-28T05:41:02.467Z,101249.17
2018-11-28T05:43:32.301Z,101243.37
2018-11-28T05:46:01.777Z,101243.97
2018-11-28T05:48:36.636Z,101256.07
2018-11-28T05:51:05.910Z,101257.41
2018-11-28T05:53:40.073Z,101259.55
2018-11-28T05:56:08.911Z,101266.84
2018-11-28T05:58:38.186Z,101268.95
2018-11-28T06:01:07.154Z,101272.20
2018-11-28T06:03:35.989Z,101275.72
2018-11-28T06:06:07.297Z,101266.70
2018-11-28T06:08:36.136Z,101265.27
2018-11-28T06:11:05.418Z,101269.53
2018-11-28T06:13:34.687Z,101266.84
2018-11-28T06:16:05.065Z,101270.69
2018-11-28T06:18:37.427Z,101276.38
2018-11-28T06:21:06.856Z,101279.51
2018-11-28T06:23:35.771Z,101291.27
2018-11-28T06:26:06.360Z,101278.55
2018-11-28T06:28:35.806Z,101268.78
2018-11-28T06:31:05.488Z,101271.45
2018-11-28T06:33:34.689Z,101278.32
2018-11-28T06:36:07.053Z,101283.91
2018-11-28T06:39:38.134Z,101288.27
2018-11-28T06:42:08.566Z,101294.22
2018-11-28T06:44:37.198Z,101292.16
2018-11-28T06:47:06.887Z,101292.19
2018-11-28T06:49:36.173Z,101285.37
2018-11-28T06:52:05.783Z,101289.64
2018-11-28T06:54:40.570Z,101293.47
2018-11-28T06:57:09.914Z,101292.10
2018-11-28T06:59:38.815Z,101299.85
2018-11-28T07:02:09.057Z,101302.42
2018-11-28T07:04:38.466Z,101302.77
2018-11-28T07:07:07.655Z,101305.42
2018-11-28T07:09:36.684Z,101311.52
2018-11-28T07:12:06.669Z,101310.28
2018-11-28T07:14:35.680Z,101310.66
2018-11-28T07:17:05.225Z,101315.45
2018-11-28T07:19:40.521Z,101308.72
2018-11-28T07:22:09.700Z,101309.70
2018-11-28T07:24:40.333Z,101311.90
2018-11-28T07:27:09.584Z,101311.61
2018-11-28T07:29:42.374Z,101317.65
2018-11-28T07:32:11.787Z,101318.05
2018-11-28T07:34:40.679Z,101319.36
2018-11-28T07:37:09.787Z,101319.24
2018-11-28T07:39:42.963Z,101315.69
2018-11-28T07:42:11.891Z,101319.56
2018-11-28T07:44:41.028Z,101322.56
2018-11-28T07:47:10.049Z,101316.90
2018-11-28T07:49:42.631Z,101319.94
2018-11-28T07:52:11.576Z,101322.56
2018-11-28T07:54:40.979Z,101326.78
2018-11-28T07:57:15.457Z,101327.56
2018-11-28T07:59:45.056Z,101331.52
2018-11-28T08:05:20.547Z,101339.12
2018-11-28T08:07:49.963Z,101344.35
2018-11-28T08:10:26.862Z,101341.78
2018-11-28T08:15:48.954Z,101345.22
2018-11-28T08:18:18.498Z,101349.13
2018-11-28T08:20:57.539Z,101356.30
2018-11-28T08:23:26.537Z,101351.56
2018-11-28T08:25:55.533Z,101352.28
2018-11-28T08:28:24.456Z,101348.23
2018-11-28T08:30:53.744Z,101355.11
2018-11-28T08:33:23.812Z,101352.63
2018-11-28T08:35:51.591Z,101355.22
2018-11-28T08:38:20.699Z,101357.24
2018-11-28T08:40:49.626Z,101362.45
2018-11-28T08:43:18.761Z,101369.33
2018-11-28T08:45:47.665Z,101362.29
2018-11-28T08:48:19.241Z,101361.80
2018-11-28T08:51:08.197Z,101362.03
2018-11-28T08:53:37.103Z,101364.56
2018-11-28T08:56:07.759Z,101364.50
2018-11-28T08:58:36.617Z,101362.59
2018-11-28T09:01:05.822Z,101366.53
2018-11-28T09:03:39.861Z,101359.77
2018-11-28T09:06:08.735Z,101363.72
2018-11-28T09:08:49.006Z,101362.23
2018-11-28T09:13:51.479Z,101367.33
2018-11-28T09:16:21.424Z,101371.75
2018-11-28T09:18:50.921Z,101368.92
2018-11-28T09:21:26.040Z,101373.67
2018-11-28T09:23:55.342Z,101377.03
2018-11-28T09:26:26.741Z,101385.00
2018-11-28T09:28:55.685Z,101382.02
2018-11-28T09:31:24.845Z,101385.32
2018-11-28T09:33:53.773Z,101381.92
2018-11-28T09:36:29.163Z,101375.52
2018-11-28T09:38:59.356Z,101376.08
2018-11-28T09:41:28.277Z,101379.32
2018-11-28T09:43:57.200Z,101377.86
2018-11-28T09:46:26.367Z,101372.36
2018-11-28T09:48:55.387Z,101367.76
2018-11-28T09:51:24.432Z,101363.28
2018-11-28T09:53:53.577Z,101354.12
2018-11-28T09:56:22.483Z,101352.83
2018-11-28T09:58:51.352Z,101356.74
2018-11-28T10:01:21.678Z,101356.61
2018-11-28T10:03:50.619Z,101355.09
2018-11-28T10:06:19.503Z,101360.95
2018-11-28T10:08:48.748Z,101355.06
2018-11-28T10:11:17.655Z,101354.24
2018-11-28T10:13:46.539Z,101354.19
2018-11-28T10:16:16.020Z,101352.11
2018-11-28T10:18:44.897Z,101356.13
2018-11-28T10:21:20.066Z,101349.59
2018-11-28T10:23:49.350Z,101345.45
2018-11-28T10:26:24.891Z,101352.06
2018-11-28T10:28:53.839Z,101346.27
2018-11-28T10:31:26.708Z,101352.36
2018-11-28T10:33:55.602Z,101340.91
2018-11-28T10:36:24.515Z,101339.61
2018-11-28T10:38:53.912Z,101335.14
2018-11-28T10:41:22.841Z,101330.68
2018-11-28T10:43:51.744Z,101336.34
2018-11-28T10:46:21.097Z,101325.48
2018-11-28T10:48:50.294Z,101321.56
2018-11-28T10:51:19.171Z,101322.59
2018-11-28T10:53:49.411Z,101323.92
2018-11-28T10:56:18.404Z,101326.86
2018-11-28T10:58:47.477Z,101319.61
2018-11-28T11:01:22.645Z,101321.48
2018-11-28T11:04:04.822Z,101318.52
2018-11-28T11:06:39.014Z,101310.67
2018-11-28T11:09:14.498Z,101311.73
2018-11-28T11:11:48.940Z,101306.38
2018-11-28T11:14:28.401Z,101304.47
2018-11-28T11:16:57.642Z,101301.42
2018-11-28T11:19:27.592Z,101295.44
2018-11-28T11:21:56.590Z,101296.24
2018-11-28T11:24:25.839Z,101301.78
2018-11-28T11:26:54.732Z,101304.61
2018-11-28T11:29:23.572Z,101306.97
2018-11-28T11:31:52.873Z,101302.15
2018-11-28T11:34:21.791Z,101294.41
2018-11-28T11:36:50.622Z,101293.86
2018-11-28T11:39:22.760Z,101286.91
2018-11-28T11:41:51.627Z,101286.69
2018-11-28T11:44:20.494Z,101285.17
2018-11-28T11:49:29.270Z,101277.15
2018-11-28T11:51:58.595Z,101278.97
2018-11-28T11:54:27.560Z,101281.53
2018-11-28T11:57:02.725Z,101277.87
2018-11-28T11:59:31.512Z,101280.91
2018-11-28T12:02:00.482Z,101278.95
2018-11-28T12:04:29.678Z,101283.84
2018-11-28T12:06:58.632Z,101280.16
2018-11-28T12:09:27.497Z,101286.34
2018-11-28T12:11:56.672Z,101283.22
2018-11-28T12:14:25.535Z,101276.75
2018-11-28T12:16:54.501Z,101278.02
2018-11-28T12:19:23.837Z,101273.66
2018-11-28T12:21:52.799Z,101274.78
2018-11-28T12:24:21.650Z,101274.89
2018-11-28T12:26:50.897Z,101270.91
2018-11-28T12:29:19.790Z,101274.97
2018-11-28T12:31:48.693Z,101273.97
2018-11-28T12:36:51.478Z,101276.81
2018-11-28T12:41:49.271Z,101276.22
2018-11-28T12:44:18.103Z,101271.14
2018-11-28T12:46:48.158Z,101274.27
2018-11-28T12:49:17.641Z,101273.84
2018-11-28T12:51:46.506Z,101271.33
2018-11-28T12:54:15.457Z,101266.98
2018-11-28T12:56:45.124Z,101266.91
2018-11-28T12:59:14.303Z,101268.20
2018-11-28T13:01:48.515Z,101264.12
2018-11-28T13:04:17.376Z,101264.85
2018-11-28T13:06:46.313Z,101267.59
2018-11-28T13:09:15.131Z,101270.14
2018-11-28T13:11:44.109Z,101270.64
2018-11-28T13:14:13.282Z,101277.44
2018-11-28T13:16:42.366Z,101273.55
2018-11-28T13:19:11.195Z,101273.25
2018-11-28T13:21:44.261Z,101268.70
2018-11-28T13:24:13.148Z,101264.33
2018-11-28T13:26:42.003Z,101266.80
2018-11-28T13:29:11.233Z,101267.78
2018-11-28T13:31:40.131Z,101255.50
2018-11-28T13:34:09.064Z,101260.30
2018-11-28T13:36:38.297Z,101259.04
2018-11-28T13:39:08.026Z,101266.58
2018-11-28T13:41:48.079Z,101269.03
2018-11-28T13:44:17.279Z,101269.28
2018-11-28T13:46:46.221Z,101266.36
2018-11-28T13:49:15.424Z,101259.31
2018-11-28T13:51:44.590Z,101254.45
2018-11-28T13:54:21.212Z,101242.12
2018-11-28T13:56:59.761Z,101253.45
2018-11-28T13:59:11.286Z,101252.09
2018-11-28T14:01:40.164Z,101247.62
2018-11-28T14:04:09.255Z,101248.41
2018-11-28T14:06:38.112Z,101241.23
2018-11-28T14:09:08.467Z,101244.92
2018-11-28T14:11:37.668Z,101239.38
2018-11-28T14:14:06.622Z,101243.17
2018-11-28T14:16:35.464Z,101245.29
2018-11-28T14:19:04.710Z,101247.12
2018-11-28T14:21:33.619Z,101246.55
2018-11-28T14:24:05.705Z,101243.30
2018-11-28T14:26:34.574Z,101239.82
2018-11-28T14:29:03.503Z,101242.44
2018-11-28T14:31:32.644Z,101238.88
2018-11-28T14:34:04.303Z,101233.72
2018-11-28T14:36:33.198Z,101230.95
2018-11-28T14:39:02.153Z,101239.24
2018-11-28T14:41:31.001Z,101231.41
2018-11-28T14:44:00.172Z,101236.50
2018-11-28T14:46:29.047Z,101236.77
2018-11-28T14:48:57.914Z,101246.97
2018-11-28T14:51:26.794Z,101242.86
2018-11-28T14:53:55.640Z,101245.66
2018-11-28T14:56:24.460Z,101249.84
2018-11-28T14:58:53.627Z,101246.46
2018-11-28T15:01:22.509Z,101256.81
2018-11-28T15:03:51.746Z,101268.20
2018-11-28T15:06:24.811Z,101258.13
2018-11-28T15:09:04.969Z,101257.43
2018-11-28T15:11:34.264Z,101257.27
2018-11-28T15:14:07.095Z,101250.59
2018-11-28T15:16:36.006Z,101255.93
2018-11-28T15:19:06.299Z,101257.69
2018-11-28T15:21:34.154Z,101250.54
2018-11-28T15:24:03.704Z,101251.41
2018-11-28T15:26:33.888Z,101243.17
2018-11-28T15:29:07.171Z,101238.38
2018-11-28T15:31:36.123Z,101240.68
2018-11-28T15:34:06.396Z,101232.45
2018-11-28T15:36:36.216Z,101224.73
2018-11-28T15:39:08.116Z,101217.01
2018-11-28T15:41:39.186Z,101215.90
2018-11-28T15:44:08.167Z,101218.73
2018-11-28T15:46:37.067Z,101226.66
2018-11-28T15:49:07.676Z,101221.30
2018-11-28T15:51:36.839Z,101212.58
2018-11-28T15:54:06.548Z,101218.76
2018-11-28T15:56:36.458Z,101212.89
2018-11-28T15:59:06.512Z,101213.31
2018-11-28T16:01:35.465Z,101214.38
2018-11-28T16:04:05.076Z,101219.63
2018-11-28T16:06:34.264Z,101222.31
2018-11-28T16:09:05.418Z,101224.02
2018-11-28T16:11:35.109Z,101216.30
2018-11-28T16:14:04.891Z,101218.97
2018-11-28T16:16:33.735Z,101230.87
2018-11-28T16:19:03.136Z,101220.66
2018-11-28T16:21:32.332Z,101223.23
2018-11-28T16:24:01.276Z,101222.41
2018-11-28T16:26:30.724Z,101225.84
2018-11-28T16:28:59.952Z,101235.48
2018-11-28T16:31:28.842Z,101226.21
2018-11-28T16:33:57.882Z,101221.41
2018-11-28T16:36:26.804Z,101214.39
2018-11-28T16:38:55.664Z,101222.80
2018-11-28T16:41:24.927Z,101225.34
2018-11-28T16:43:53.784Z,101220.36
2018-11-28T16:46:23.303Z,101228.62
2018-11-28T16:48:52.600Z,101229.81
2018-11-28T16:51:21.423Z,101237.78
2018-11-28T16:53:50.477Z,101229.32
2018-11-28T16:56:19.797Z,101233.19
2018-11-28T16:58:48.627Z,101236.05
2018-11-28T17:01:22.472Z,101229.07
2018-11-28T17:03:52.994Z,101226.56
2018-11-28T17:06:21.825Z,101229.49
2018-11-28T17:08:50.717Z,101237.78
2018-11-28T17:11:19.855Z,101237.83
2018-11-28T17:13:54.526Z,101241.90
2018-11-28T17:16:24.129Z,101242.81
2018-11-28T17:19:02.403Z,101242.23
2018-11-28T17:21:31.593Z,101239.20
2018-11-28T17:24:02.784Z,101235.70
2018-11-28T17:26:32.524Z,101247.09
2018-11-28T17:29:05.586Z,101243.70
2018-11-28T17:31:40.672Z,101237.83
2018-11-28T17:34:09.581Z,101239.63
2018-11-28T17:36:38.560Z,101234.40
2018-11-28T17:39:12.108Z,101233.78
2018-11-28T17:41:44.384Z,101241.05
2018-11-28T17:44:13.754Z,101240.45
2018-11-28T17:46:42.666Z,101245.91
2018-11-28T17:49:11.765Z,101249.48
2018-11-28T17:51:40.995Z,101242.17
2018-11-28T17:54:09.883Z,101245.58
2018-11-28T17:56:39.253Z,101238.05
2018-11-28T17:59:08.542Z,101243.78
2018-11-28T18:01:37.452Z,101241.90
2018-11-28T18:04:12.020Z,101253.14
2018-11-28T18:06:42.765Z,101240.44
2018-11-28T18:09:12.851Z,101243.08
2018-11-28T18:11:41.803Z,101240.89
2018-11-28T18:14:11.047Z,101239.80
2018-11-28T18:16:47.002Z,101253.25
2018-11-28T18:19:15.973Z,101247.13
2018-11-28T18:21:45.126Z,101244.59
2018-11-28T18:24:14.065Z,101238.61
2018-11-28T18:26:43.257Z,101230.44
2018-11-28T18:29:12.213Z,101237.72
2018-11-28T18:31:41.291Z,101238.15
2018-11-28T18:34:10.647Z,101244.69
2018-11-28T18:36:39.631Z,101246.11
2018-11-28T18:39:09.619Z,101250.80
2018-11-28T18:41:55.169Z,101245.60
2018-11-28T18:44:27.500Z,101239.35
2018-11-28T18:46:56.489Z,101248.18
2018-11-28T18:49:26.244Z,101243.72
2018-11-28T18:51:55.441Z,101247.63
2018-11-28T18:54:24.390Z,101247.86
2018-11-28T18:56:54.405Z,101252.97
2018-11-28T18:59:23.788Z,101255.31
2018-11-28T19:01:54.128Z,101250.15
2018-11-28T19:04:23.656Z,101247.41
2018-11-28T19:06:54.956Z,101249.22
2018-11-28T19:09:29.888Z,101248.55
2018-11-28T19:12:05.110Z,101249.98
2018-11-28T19:14:35.006Z,101256.08
2018-11-28T19:17:04.777Z,101244.30
2018-11-28T19:19:34.392Z,101246.14
2018-11-28T19:22:05.304Z,101247.64
2018-11-28T19:24:34.799Z,101246.98
2018-11-28T19:27:05.339Z,101257.39
2018-11-28T19:29:34.828Z,101260.39
2018-11-28T19:34:39.844Z,101263.69
2018-11-28T19:37:09.379Z,101262.36
2018-11-28T19:39:38.940Z,101262.62
2018-11-28T19:42:08.442Z,101259.58
2018-11-28T19:44:38.245Z,101260.77
2018-11-28T19:47:07.327Z,101264.16
2018-11-28T19:49:51.287Z,101265.55
2018-11-28T19:52:23.655Z,101260.55
2018-11-28T19:54:52.812Z,101256.45
2018-11-28T19:57:22.437Z,101264.25
2018-11-28T19:59:51.708Z,101268.94
2018-11-28T20:02:21.220Z,101270.95
2018-11-28T20:04:50.826Z,101276.20
2018-11-28T20:07:19.950Z,101286.38
2018-11-28T20:09:53.745Z,101287.29
2018-11-28T20:12:26.162Z,101280.22
2018-11-28T20:14:55.436Z,101285.34
2018-11-28T20:17:24.441Z,101285.16
2018-11-28T20:19:54.107Z,101282.50
2018-11-28T20:22:23.602Z,101296.09
2018-11-28T20:24:53.586Z,101290.49
2018-11-28T20:27:23.752Z,101286.69
2018-11-28T20:29:53.665Z,101282.75
2018-11-28T20:32:23.005Z,101283.30
2018-11-28T20:34:52.434Z,101278.41
2018-11-28T20:37:21.363Z,101283.02
2018-11-28T20:39:50.453Z,101278.81
2018-11-28T20:42:19.903Z,101278.53
2018-11-28T20:44:48.896Z,101281.37
2018-11-28T20:47:18.099Z,101273.13
2018-11-28T20:49:47.431Z,101279.30
2018-11-28T20:52:16.420Z,101275.00
2018-11-28T20:54:45.315Z,101278.09
2018-11-28T20:59:54.536Z,101274.61
2018-11-28T21:02:23.783Z,101273.27
2018-11-28T21:04:52.820Z,101273.61
2018-11-28T21:07:21.709Z,101268.23
2018-11-28T21:09:57.155Z,101261.14
2018-11-28T21:12:26.027Z,101269.25
2018-11-28T21:14:55.078Z,101271.14
2018-11-28T21:17:25.784Z,101269.05
2018-11-28T21:19:54.903Z,101268.13
2018-11-28T21:22:25.059Z,101272.05
2018-11-28T21:24:53.956Z,101273.84
2018-11-28T21:27:29.473Z,101268.97
2018-11-28T21:29:57.694Z,101263.45
2018-11-28T21:32:26.688Z,101271.08
2018-11-28T21:34:55.584Z,101273.46
2018-11-28T21:37:29.304Z,101274.56
2018-11-28T21:39:58.180Z,101277.02
2018-11-28T21:42:28.277Z,101273.36
2018-11-28T21:44:57.182Z,101268.52
2018-11-28T21:47:31.556Z,101258.76
2018-11-28T21:50:00.538Z,101254.36
2018-11-28T21:52:29.420Z,101247.80
2018-11-28T21:54:58.578Z,101245.58
2018-11-28T21:57:27.412Z,101250.26
2018-11-28T21:59:56.307Z,101255.19
2018-11-28T22:02:25.471Z,101244.70
2018-11-28T22:04:54.278Z,101233.05
2018-11-28T22:07:23.162Z,101227.20
2018-11-28T22:09:52.348Z,101222.62
2018-11-28T22:12:21.346Z,101221.50
2018-11-28T22:14:51.434Z,101222.95
2018-11-28T22:20:04.476Z,101243.54
2018-11-28T22:22:34.294Z,101240.30
2018-11-28T22:25:03.169Z,101231.84
2018-11-28T22:27:32.037Z,101230.92
2018-11-28T22:30:00.912Z,101235.75
2018-11-28T22:32:29.906Z,101239.14
2018-11-28T22:35:07.851Z,101236.34
2018-11-28T22:37:36.731Z,101234.30
2018-11-28T22:40:16.559Z,101227.59
2018-11-28T22:42:56.183Z,101224.16
2018-11-28T22:45:27.493Z,101224.73
2018-11-28T22:47:56.333Z,101230.34
2018-11-28T22:50:25.207Z,101234.72
2018-11-28T22:53:01.196Z,101245.98
2018-11-28T22:55:30.134Z,101246.81
2018-11-28T22:57:59.009Z,101242.89
2018-11-28T23:00:33.344Z,101238.36
2018-11-28T23:03:08.542Z,101237.31
2018-11-28T23:05:41.813Z,101232.72
2018-11-28T23:08:11.571Z,101229.23
2018-11-28T23:10:40.514Z,101230.15
2018-11-28T23:13:16.859Z,101223.63
2018-11-28T23:15:45.815Z,101210.20
2018-11-28T23:18:14.760Z,101193.33
2018-11-28T23:20:44.047Z,101194.69
2018-11-28T23:23:12.931Z,101198.21
2018-11-28T23:25:41.809Z,101191.89
2018-11-28T23:28:10.927Z,101188.52
2018-11-28T23:30:41.947Z,101184.92
2018-11-28T23:33:15.966Z,101186.63
2018-11-28T23:35:40.267Z,101194.64
2018-11-28T23:38:09.334Z,101194.65
2018-11-28T23:40:38.197Z,101195.27
2018-11-28T23:43:07.477Z,101200.69
2018-11-28T23:45:36.339Z,101203.88
2018-11-28T23:48:06.117Z,101205.15
2018-11-28T23:50:34.999Z,101200.80
2018-11-28T23:53:04.536Z,101191.58
2018-11-28T23:55:33.727Z,101190.73
2018-11-28T23:58:03.329Z,101185.02
