createdAt,value
2023-01-13T00:00:49.991Z,-5.37
2023-01-13T00:03:17.017Z,-5.37
2023-01-13T00:05:44.091Z,-5.35
2023-01-13T00:08:10.775Z,-5.33
2023-01-13T00:10:37.724Z,-5.31
2023-01-13T00:13:04.861Z,-5.27
2023-01-13T00:15:32.441Z,-5.22
2023-01-13T00:17:59.487Z,-5.20
2023-01-13T00:20:26.313Z,-5.20
2023-01-13T00:22:54.743Z,-5.21
2023-01-13T00:25:25.680Z,-5.22
2023-01-13T00:27:52.580Z,-5.22
2023-01-13T00:30:20.322Z,-5.21
2023-01-13T00:32:46.978Z,-5.20
2023-01-13T00:35:13.911Z,-5.22
2023-01-13T00:37:40.610Z,-5.21
2023-01-13T00:40:08.241Z,-5.19
2023-01-13T00:42:54.149Z,-5.18
2023-01-13T00:45:20.760Z,-5.16
2023-01-13T00:47:47.454Z,-5.15
2023-01-13T00:50:14.830Z,-5.11
2023-01-13T00:52:42.338Z,-5.06
2023-01-13T00:55:09.144Z,-5.03
2023-01-13T00:57:36.649Z,-5.00
2023-01-13T01:00:04.185Z,-4.95
2023-01-13T01:02:31.174Z,-4.90
2023-01-13T01:05:00.393Z,-4.86
2023-01-13T01:07:27.078Z,-4.85
2023-01-13T01:09:53.859Z,-4.86
2023-01-13T01:12:20.633Z,-4.87
2023-01-13T01:14:47.338Z,-4.87
2023-01-13T01:17:14.816Z,-4.85
2023-01-13T01:19:41.743Z,-4.91
2023-01-13T01:22:08.441Z,-4.97
2023-01-13T01:24:36.180Z,-4.99
2023-01-13T01:27:04.371Z,-4.96
2023-01-13T01:29:31.581Z,-4.90
2023-01-13T01:31:58.717Z,-4.87
2023-01-13T01:34:25.367Z,-4.84
2023-01-13T01:36:51.959Z,-4.81
2023-01-13T01:39:18.634Z,-4.80
2023-01-13T01:42:05.257Z,-4.80
2023-01-13T01:44:41.851Z,-4.80
2023-01-13T01:47:09.948Z,-4.81
2023-01-13T01:49:37.183Z,-4.81
2023-01-13T01:52:08.053Z,-4.81
2023-01-13T01:55:23.516Z,-4.78
2023-01-13T01:58:05.272Z,-4.72
2023-01-13T02:00:32.524Z,-4.69
2023-01-13T02:02:59.234Z,-4.68
2023-01-13T02:05:26.161Z,-4.68
2023-01-13T02:07:55.266Z,-4.67
2023-01-13T02:10:23.139Z,-4.68
2023-01-13T02:12:49.858Z,-4.68
2023-01-13T02:15:33.520Z,-4.68
2023-01-13T02:18:11.647Z,-4.69
2023-01-13T02:20:51.754Z,-4.69
2023-01-13T02:23:59.339Z,-4.68
2023-01-13T02:26:50.685Z,-4.74
2023-01-13T02:30:14.790Z,-4.79
2023-01-13T02:32:46.282Z,-4.78
2023-01-13T02:35:14.263Z,-4.78
2023-01-13T02:37:42.578Z,-4.77
2023-01-13T02:40:34.360Z,-4.78
2023-01-13T02:43:24.483Z,-4.75
2023-01-13T02:46:01.205Z,-4.72
2023-01-13T02:48:28.002Z,-4.74
2023-01-13T02:51:04.407Z,-4.74
2023-01-13T02:53:34.061Z,-4.75
2023-01-13T02:56:01.821Z,-4.77
2023-01-13T02:58:29.221Z,-4.76
2023-01-13T03:00:56.208Z,-4.73
2023-01-13T03:03:23.298Z,-4.73
2023-01-13T03:05:52.935Z,-4.76
2023-01-13T03:08:28.084Z,-4.76
2023-01-13T03:11:05.411Z,-4.73
2023-01-13T03:13:41.564Z,-4.73
2023-01-13T03:16:28.838Z,-4.76
2023-01-13T03:18:55.474Z,-4.77
2023-01-13T03:21:34.931Z,-4.80
2023-01-13T03:24:25.292Z,-4.83
2023-01-13T03:27:08.789Z,-4.82
2023-01-13T03:29:38.082Z,-4.81
2023-01-13T03:32:32.296Z,-4.81
2023-01-13T03:35:14.406Z,-4.80
2023-01-13T03:37:43.371Z,-4.80
2023-01-13T03:40:21.481Z,-4.80
2023-01-13T03:43:11.667Z,-4.79
2023-01-13T03:45:38.829Z,-4.80
2023-01-13T03:48:08.375Z,-4.82
2023-01-13T03:50:53.318Z,-4.83
2023-01-13T03:53:27.478Z,-4.85
2023-01-13T03:55:58.267Z,-4.85
2023-01-13T03:58:33.223Z,-4.83
2023-01-13T04:01:16.605Z,-4.82
2023-01-13T04:03:59.968Z,-4.80
2023-01-13T04:06:37.711Z,-4.81
2023-01-13T04:09:33.624Z,-4.82
2023-01-13T04:12:06.832Z,-4.84
2023-01-13T04:14:33.423Z,-4.85
2023-01-13T04:17:00.324Z,-4.86
2023-01-13T04:19:26.913Z,-4.85
2023-01-13T04:21:53.673Z,-4.84
2023-01-13T04:24:20.236Z,-4.83
2023-01-13T04:26:46.843Z,-4.83
2023-01-13T04:29:15.519Z,-4.87
2023-01-13T04:31:42.352Z,-4.91
2023-01-13T04:34:12.043Z,-4.90
2023-01-13T04:36:38.711Z,-4.88
2023-01-13T04:39:05.263Z,-4.87
2023-01-13T04:41:52.708Z,-4.88
2023-01-13T04:44:19.308Z,-4.90
2023-01-13T04:46:46.026Z,-4.90
2023-01-13T04:49:12.833Z,-4.87
2023-01-13T04:51:41.629Z,-4.87
2023-01-13T04:54:10.598Z,-4.86
2023-01-13T04:56:37.075Z,-4.82
2023-01-13T04:59:03.655Z,-4.77
2023-01-13T05:01:30.274Z,-4.75
2023-01-13T05:03:57.099Z,-4.76
2023-01-13T05:06:23.662Z,-4.78
2023-01-13T05:08:50.499Z,-4.80
2023-01-13T05:11:36.136Z,-4.81
2023-01-13T05:14:21.586Z,-4.82
2023-01-13T05:16:59.458Z,-4.80
2023-01-13T05:19:36.323Z,-4.77
2023-01-13T05:22:21.940Z,-4.81
2023-01-13T05:25:08.741Z,-4.83
2023-01-13T05:27:36.088Z,-4.82
2023-01-13T05:30:03.537Z,-4.80
2023-01-13T07:13:50.010Z,-5.20
2023-01-13T07:16:16.940Z,-5.10
2023-01-13T07:18:46.390Z,-5.00
2023-01-13T07:21:18.172Z,-4.90
2023-01-13T07:23:45.758Z,-4.77
2023-01-13T07:26:12.744Z,-4.64
2023-01-13T07:28:39.714Z,-4.53
2023-01-13T07:31:15.625Z,-4.44
2023-01-13T07:33:42.462Z,-4.37
2023-01-13T07:36:09.206Z,-4.32
2023-01-13T07:38:35.942Z,-4.26
2023-01-13T07:41:28.682Z,-4.21
2023-01-13T07:43:55.343Z,-4.16
2023-01-13T07:46:22.232Z,-4.10
2023-01-13T07:48:49.047Z,-4.05
2023-01-13T07:51:16.029Z,-4.02
2023-01-13T07:53:42.692Z,-3.98
2023-01-13T07:56:09.964Z,-3.90
2023-01-13T07:58:36.999Z,-3.82
2023-01-13T08:04:58.066Z,-3.78
2023-01-13T08:07:24.866Z,-3.72
2023-01-13T08:09:51.616Z,-3.66
2023-01-13T08:12:37.296Z,-3.65
2023-01-13T08:18:17.793Z,-3.68
2023-01-13T08:20:46.376Z,-3.68
2023-01-13T08:23:13.261Z,-3.64
2023-01-13T08:25:40.578Z,-3.65
2023-01-13T08:28:10.322Z,-3.64
2023-01-13T08:30:41.809Z,-3.64
2023-01-13T08:33:13.454Z,-3.66
2023-01-13T08:35:40.789Z,-3.67
2023-01-13T08:38:10.996Z,-3.66
2023-01-13T08:40:42.301Z,-3.68
2023-01-13T08:43:09.323Z,-3.69
2023-01-13T08:45:36.372Z,-3.71
2023-01-13T08:48:03.568Z,-3.70
2023-01-13T08:50:33.840Z,-3.70
2023-01-13T08:53:01.032Z,-3.73
2023-01-13T08:55:27.917Z,-3.71
2023-01-13T08:58:03.410Z,-3.66
2023-01-13T09:00:43.351Z,-3.60
2023-01-13T09:03:10.071Z,-3.56
2023-01-13T09:05:37.703Z,-3.47
2023-01-13T09:08:04.713Z,-3.40
2023-01-13T09:10:32.006Z,-3.34
2023-01-13T09:13:14.157Z,-3.28
2023-01-13T09:15:42.729Z,-3.25
2023-01-13T09:18:09.594Z,-3.25
2023-01-13T09:20:36.430Z,-3.25
2023-01-13T09:23:03.538Z,-3.24
2023-01-13T09:25:30.873Z,-3.23
2023-01-13T09:27:57.982Z,-3.23
2023-01-13T09:30:28.105Z,-3.27
2023-01-13T09:33:19.069Z,-3.28
2023-01-13T09:35:47.332Z,-3.27
2023-01-13T09:38:16.626Z,-3.27
2023-01-13T09:40:44.105Z,-3.24
2023-01-13T09:43:37.190Z,-3.21
2023-01-13T09:46:38.253Z,-3.14
2023-01-13T09:49:05.047Z,-3.07
2023-01-13T09:51:36.136Z,-3.04
2023-01-13T09:54:17.775Z,-3.01
2023-01-13T09:56:44.773Z,-2.99
2023-01-13T09:59:12.386Z,-2.95
2023-01-13T10:01:43.436Z,-2.93
2023-01-13T10:04:12.126Z,-2.96
2023-01-13T10:06:42.272Z,-2.98
2023-01-13T10:09:15.432Z,-2.97
2023-01-13T10:12:01.686Z,-2.98
2023-01-13T10:14:36.864Z,-3.03
2023-01-13T10:17:43.512Z,-3.10
2023-01-13T10:20:31.980Z,-3.21
2023-01-13T10:23:05.363Z,-3.24
2023-01-13T10:25:48.457Z,-3.24
2023-01-13T10:28:19.194Z,-3.22
2023-01-13T10:30:47.297Z,-3.15
2023-01-13T10:33:28.135Z,-3.15
2023-01-13T10:36:09.978Z,-3.16
2023-01-13T10:38:37.755Z,-3.15
2023-01-13T10:41:10.475Z,-3.14
2023-01-13T10:43:37.512Z,-3.13
2023-01-13T10:46:06.435Z,-3.09
2023-01-13T10:48:34.142Z,-3.02
2023-01-13T10:51:14.587Z,-3.01
2023-01-13T10:54:15.239Z,-3.02
2023-01-13T10:56:45.293Z,-3.00
2023-01-13T10:59:28.836Z,-2.95
2023-01-13T11:02:27.074Z,-2.89
2023-01-13T11:04:54.896Z,-2.86
2023-01-13T11:07:58.322Z,-2.81
2023-01-13T11:10:27.512Z,-2.82
2023-01-13T11:12:57.328Z,-2.85
2023-01-13T11:15:34.125Z,-2.85
2023-01-13T11:18:06.354Z,-2.85
2023-01-13T11:20:37.519Z,-2.86
2023-01-13T11:23:16.022Z,-2.84
2023-01-13T11:25:44.845Z,-2.76
2023-01-13T11:28:36.133Z,-2.67
2023-01-13T11:31:48.808Z,-2.65
2023-01-13T11:34:26.556Z,-2.68
2023-01-13T11:36:55.231Z,-2.66
2023-01-13T11:39:47.971Z,-2.64
2023-01-13T11:42:26.095Z,-2.66
2023-01-13T11:45:28.119Z,-2.68
2023-01-13T11:47:58.877Z,-2.78
2023-01-13T11:50:42.090Z,-2.84
2023-01-13T11:53:34.742Z,-2.85
2023-01-13T11:56:14.310Z,-2.88
2023-01-13T11:58:59.870Z,-2.91
2023-01-13T12:01:35.562Z,-2.89
2023-01-13T12:04:41.357Z,-2.83
2023-01-13T12:07:17.945Z,-2.78
2023-01-13T12:10:13.070Z,-2.78
2023-01-13T12:12:52.976Z,-2.78
2023-01-13T12:15:35.925Z,-2.76
2023-01-13T12:18:36.874Z,-2.71
2023-01-13T12:21:28.376Z,-2.67
2023-01-13T12:24:15.948Z,-2.73
2023-01-13T12:27:04.575Z,-2.78
2023-01-13T12:29:36.356Z,-2.78
2023-01-13T12:32:10.470Z,-2.78
2023-01-13T12:34:45.822Z,-2.79
2023-01-13T12:37:43.507Z,-2.80
2023-01-13T12:40:34.301Z,-2.84
2023-01-13T12:43:32.086Z,-2.86
2023-01-13T12:46:26.217Z,-2.85
2023-01-13T12:49:00.152Z,-2.85
2023-01-13T12:51:42.961Z,-2.84
2023-01-13T12:54:30.322Z,-2.83
2023-01-13T12:56:58.034Z,-2.85
2023-01-13T13:16:25.717Z,-3.24
2023-01-13T13:18:54.359Z,-3.31
2023-01-13T13:21:21.382Z,-3.35
2023-01-13T13:23:54.227Z,-3.34
2023-01-13T13:26:30.157Z,-3.31
2023-01-13T13:29:25.983Z,-3.29
2023-01-13T13:32:13.475Z,-3.22
2023-01-13T13:45:40.607Z,-2.87
2023-01-13T13:48:24.606Z,-2.84
2023-01-13T13:53:59.638Z,-2.80
2023-01-13T13:56:27.815Z,-2.82
2023-01-13T13:58:55.159Z,-2.80
2023-01-13T14:01:25.703Z,-2.77
2023-01-13T14:06:58.010Z,-2.72
2023-01-13T14:09:26.410Z,-2.74
2023-01-13T14:12:02.348Z,-2.77
2023-01-13T14:14:29.241Z,-2.82
2023-01-13T14:16:58.749Z,-2.88
2023-01-13T14:19:26.811Z,-2.94
2023-01-13T14:21:53.590Z,-2.95
2023-01-13T14:24:22.487Z,-2.95
2023-01-13T14:26:53.226Z,-2.96
2023-01-13T14:29:23.053Z,-2.98
2023-01-13T14:31:50.464Z,-3.00
2023-01-13T14:34:32.305Z,-2.99
2023-01-13T14:37:00.794Z,-3.00
2023-01-13T14:39:37.613Z,-3.02
2023-01-13T14:42:11.843Z,-3.07
2023-01-13T14:46:17.786Z,-3.12
2023-01-13T14:48:47.296Z,-3.14
2023-01-13T14:51:21.650Z,-3.12
2023-01-13T14:53:48.635Z,-3.09
2023-01-13T14:56:44.830Z,-3.08
2023-01-13T14:59:40.034Z,-3.11
2023-01-13T15:02:25.474Z,-3.11
2023-01-13T15:04:58.728Z,-3.13
2023-01-13T15:07:32.058Z,-3.13
2023-01-13T15:10:00.507Z,-3.14
2023-01-13T15:12:40.864Z,-3.15
2023-01-13T15:15:25.213Z,-3.15
2023-01-13T15:17:52.403Z,-3.15
2023-01-13T15:20:21.417Z,-3.13
2023-01-13T15:22:48.232Z,-3.12
2023-01-13T15:25:15.268Z,-3.12
2023-01-13T15:27:43.317Z,-3.10
2023-01-13T15:30:17.822Z,-3.07
2023-01-13T15:32:44.530Z,-3.06
2023-01-13T15:35:15.319Z,-3.06
2023-01-13T15:37:42.792Z,-3.06
2023-01-13T15:40:32.943Z,-3.05
2023-01-13T15:43:18.327Z,-3.04
2023-01-13T15:46:03.578Z,-3.05
2023-01-13T15:48:33.166Z,-3.06
2023-01-13T15:51:02.527Z,-3.02
2023-01-13T15:53:30.326Z,-2.97
2023-01-13T15:55:57.660Z,-2.95
2023-01-13T16:00:43.009Z,-2.98
2023-01-13T16:03:13.839Z,-3.04
2023-01-13T16:08:44.410Z,-3.05
2023-01-13T16:11:11.820Z,-3.12
2023-01-13T16:13:38.647Z,-3.18
2023-01-13T16:16:15.149Z,-3.23
2023-01-13T16:18:41.844Z,-3.31
2023-01-13T16:21:11.915Z,-3.36
2023-01-13T16:24:33.464Z,-3.34
2023-01-13T16:27:00.169Z,-3.35
2023-01-13T16:29:26.923Z,-3.34
2023-01-13T16:31:53.665Z,-3.34
2023-01-13T16:34:20.482Z,-3.34
2023-01-13T16:36:47.817Z,-3.33
2023-01-13T16:39:21.601Z,-3.35
2023-01-13T16:41:48.935Z,-3.36
2023-01-13T16:44:15.634Z,-3.37
2023-01-13T16:46:44.570Z,-3.35
2023-01-13T16:49:12.993Z,-3.37
2023-01-13T16:51:39.828Z,-3.39
2023-01-13T16:54:06.753Z,-3.38
2023-01-13T16:56:34.947Z,-3.37
2023-01-13T16:59:10.504Z,-3.38
2023-01-13T17:01:38.704Z,-3.37
2023-01-13T17:04:05.598Z,-3.36
2023-01-13T17:06:43.496Z,-3.36
2023-01-13T17:09:18.397Z,-3.36
2023-01-13T17:11:45.116Z,-3.35
2023-01-13T17:14:19.274Z,-3.31
2023-01-13T17:16:47.070Z,-3.27
2023-01-13T17:19:14.140Z,-3.27
2023-01-13T17:21:40.968Z,-3.26
2023-01-13T17:24:08.175Z,-3.25
2023-01-13T17:26:38.742Z,-3.26
2023-01-13T17:29:07.261Z,-3.26
2023-01-13T17:31:34.866Z,-3.27
2023-01-13T17:34:02.363Z,-3.30
2023-01-13T17:36:29.232Z,-3.30
2023-01-13T17:38:56.142Z,-3.29
2023-01-13T17:41:23.780Z,-3.27
2023-01-13T17:43:50.784Z,-3.29
2023-01-13T17:46:18.655Z,-3.31
2023-01-13T17:48:46.276Z,-3.31
2023-01-13T17:51:13.811Z,-3.32
2023-01-13T17:53:40.802Z,-3.30
2023-01-13T17:56:08.678Z,-3.27
2023-01-13T18:00:31.402Z,-3.25
2023-01-13T18:02:58.142Z,-3.30
2023-01-13T18:05:24.943Z,-3.31
2023-01-13T18:07:51.826Z,-3.33
2023-01-13T18:10:18.763Z,-3.36
2023-01-13T18:12:45.480Z,-3.37
2023-01-13T18:15:12.186Z,-3.38
2023-01-13T18:17:38.919Z,-3.38
2023-01-13T18:20:24.976Z,-3.38
2023-01-13T18:23:10.533Z,-3.38
2023-01-13T18:25:58.079Z,-3.37
2023-01-13T18:28:24.916Z,-3.38
2023-01-13T18:30:51.624Z,-3.41
2023-01-13T18:33:18.336Z,-3.41
2023-01-13T18:35:45.128Z,-3.41
2023-01-13T18:38:15.488Z,-3.42
2023-01-13T18:40:44.359Z,-3.41
2023-01-13T18:43:11.145Z,-3.43
2023-01-13T18:45:37.865Z,-3.45
2023-01-13T18:48:05.191Z,-3.45
2023-01-13T18:50:32.244Z,-3.46
2023-01-13T18:52:58.931Z,-3.48
2023-01-13T18:55:25.867Z,-3.51
2023-01-13T18:57:53.664Z,-3.52
2023-01-13T19:00:21.574Z,-3.52
2023-01-13T19:02:50.804Z,-3.51
2023-01-13T19:05:17.563Z,-3.51
2023-01-13T19:07:50.510Z,-3.49
2023-01-13T19:10:17.878Z,-3.47
2023-01-13T19:12:44.607Z,-3.48
2023-01-13T19:15:11.567Z,-3.53
2023-01-13T19:17:38.282Z,-3.56
2023-01-13T19:20:05.690Z,-3.55
2023-01-13T19:22:33.693Z,-3.56
2023-01-13T19:25:01.258Z,-3.56
2023-01-13T19:27:28.185Z,-3.54
2023-01-13T19:29:58.165Z,-3.54
2023-01-13T19:32:25.315Z,-3.55
2023-01-13T19:34:53.247Z,-3.55
2023-01-13T19:37:20.078Z,-3.55
2023-01-13T19:39:46.917Z,-3.55
2023-01-13T19:42:32.626Z,-3.57
2023-01-13T19:45:18.372Z,-3.59
2023-01-13T19:47:45.820Z,-3.58
2023-01-13T19:50:13.686Z,-3.59
2023-01-13T19:52:41.818Z,-3.58
2023-01-13T19:55:09.795Z,-3.56
2023-01-13T19:57:37.837Z,-3.56
2023-01-13T20:00:06.854Z,-3.58
2023-01-13T20:02:44.867Z,-3.61
2023-01-13T20:05:12.962Z,-3.61
2023-01-13T20:07:39.769Z,-3.59
2023-01-13T20:10:07.476Z,-3.59
2023-01-13T20:12:34.197Z,-3.57
2023-01-13T20:15:00.889Z,-3.54
2023-01-13T20:17:27.657Z,-3.53
2023-01-13T20:19:54.825Z,-3.52
2023-01-13T20:22:21.630Z,-3.52
2023-01-13T20:24:52.120Z,-3.53
2023-01-13T20:27:19.145Z,-3.53
2023-01-13T20:29:45.828Z,-3.53
2023-01-13T20:32:12.627Z,-3.53
2023-01-13T20:34:39.333Z,-3.53
2023-01-13T20:37:06.056Z,-3.53
2023-01-13T20:39:33.945Z,-3.53
2023-01-13T20:42:19.602Z,-3.51
2023-01-13T20:44:47.247Z,-3.48
2023-01-13T20:47:14.446Z,-3.48
2023-01-13T20:49:41.597Z,-3.49
2023-01-13T20:52:11.367Z,-3.48
2023-01-13T20:54:38.875Z,-3.47
2023-01-13T20:58:11.448Z,-3.43
2023-01-13T21:00:38.217Z,-3.46
2023-01-13T21:03:05.030Z,-3.48
2023-01-13T21:05:33.303Z,-3.51
2023-01-13T21:08:00.019Z,-3.54
2023-01-13T21:10:26.825Z,-3.57
2023-01-13T21:13:12.607Z,-3.61
2023-01-13T21:15:39.290Z,-3.62
2023-01-13T21:18:24.942Z,-3.64
2023-01-13T21:21:11.448Z,-3.66
2023-01-13T21:23:41.017Z,-3.68
2023-01-13T21:26:08.429Z,-3.65
2023-01-13T21:28:36.666Z,-3.63
2023-01-13T21:31:07.460Z,-3.63
2023-01-13T21:33:34.695Z,-3.63
2023-01-13T21:36:05.946Z,-3.62
2023-01-13T21:38:33.235Z,-3.62
2023-01-13T21:41:07.749Z,-3.60
2023-01-13T21:43:54.334Z,-3.59
2023-01-13T21:46:40.780Z,-3.60
2023-01-13T21:49:07.521Z,-3.61
2023-01-13T21:51:34.805Z,-3.62
2023-01-13T21:54:01.818Z,-3.62
2023-01-13T21:56:28.558Z,-3.61
2023-01-13T21:58:58.157Z,-3.63
2023-01-13T22:01:24.995Z,-3.62
2023-01-13T22:04:10.676Z,-3.61
2023-01-13T22:06:37.372Z,-3.60
