createdAt,value
2023-01-17T00:02:20.683Z,79.39
2023-01-17T00:05:06.066Z,78.66
2023-01-17T00:07:51.870Z,78.14
2023-01-17T00:10:23.098Z,77.14
2023-01-17T00:12:53.007Z,77.13
2023-01-17T00:15:23.293Z,76.93
2023-01-17T00:17:51.737Z,76.67
2023-01-17T00:20:40.002Z,76.35
2023-01-17T00:23:26.794Z,77.09
2023-01-17T00:26:05.188Z,76.03
2023-01-17T00:28:34.207Z,75.08
2023-01-17T00:31:00.970Z,75.00
2023-01-17T00:33:28.024Z,74.50
2023-01-17T00:35:56.054Z,76.17
2023-01-17T00:38:24.628Z,77.31
2023-01-17T00:40:51.495Z,77.11
2023-01-17T00:43:41.267Z,77.73
2023-01-17T00:46:26.957Z,77.29
2023-01-17T00:49:12.668Z,77.68
2023-01-17T00:51:57.972Z,77.25
2023-01-17T00:54:43.497Z,77.17
2023-01-17T00:57:28.874Z,77.33
2023-01-17T01:00:15.347Z,77.25
2023-01-17T01:03:00.777Z,77.37
2023-01-17T01:05:46.510Z,77.65
2023-01-17T01:08:36.764Z,77.75
2023-01-17T01:11:24.662Z,77.68
2023-01-17T01:14:10.132Z,79.17
2023-01-17T01:16:56.745Z,78.89
2023-01-17T01:19:42.640Z,79.15
2023-01-17T01:22:28.571Z,80.80
2023-01-17T01:25:13.729Z,79.67
2023-01-17T01:27:58.787Z,80.79
2023-01-17T01:30:44.097Z,81.42
2023-01-17T01:33:21.013Z,81.46
2023-01-17T01:35:50.765Z,81.75
2023-01-17T01:38:19.257Z,81.81
2023-01-17T01:40:48.940Z,81.92
2023-01-17T01:43:19.688Z,81.96
2023-01-17T01:45:52.204Z,81.28
2023-01-17T01:48:39.257Z,81.97
2023-01-17T01:51:10.225Z,82.39
2023-01-17T01:53:42.025Z,82.33
2023-01-17T01:56:13.701Z,82.99
2023-01-17T01:58:44.876Z,82.51
2023-01-17T02:01:13.138Z,82.19
2023-01-17T02:03:43.612Z,81.68
2023-01-17T02:06:25.818Z,81.55
2023-01-17T02:08:53.798Z,82.78
2023-01-17T02:11:23.181Z,81.14
2023-01-17T02:13:51.267Z,81.52
2023-01-17T02:16:32.390Z,82.15
2023-01-17T02:19:21.703Z,82.63
2023-01-17T02:22:07.207Z,82.44
2023-01-17T02:24:56.812Z,82.28
2023-01-17T02:27:28.471Z,82.14
2023-01-17T02:30:33.248Z,82.62
2023-01-17T02:33:14.376Z,82.35
2023-01-17T02:35:53.790Z,82.46
2023-01-17T02:38:38.082Z,80.82
2023-01-17T02:41:08.586Z,81.40
2023-01-17T02:43:38.325Z,82.08
2023-01-17T02:46:09.648Z,82.24
2023-01-17T02:48:38.487Z,83.39
2023-01-17T02:51:29.861Z,82.66
2023-01-17T02:54:20.810Z,79.64
2023-01-17T02:57:00.458Z,79.42
2023-01-17T02:59:41.721Z,81.36
2023-01-17T03:02:20.967Z,82.25
2023-01-17T03:04:53.486Z,83.08
2023-01-17T03:07:25.418Z,83.46
2023-01-17T03:09:59.508Z,82.75
2023-01-17T03:12:29.892Z,83.44
2023-01-17T03:14:58.189Z,83.56
2023-01-17T03:17:33.549Z,83.88
2023-01-17T03:20:01.249Z,84.56
2023-01-17T03:22:29.025Z,86.21
2023-01-17T03:24:57.056Z,85.70
2023-01-17T03:27:24.995Z,87.18
2023-01-17T03:29:52.979Z,89.23
2023-01-17T03:32:20.682Z,90.88
2023-01-17T03:34:49.848Z,91.93
2023-01-17T03:37:17.607Z,93.00
2023-01-17T03:39:45.759Z,93.21
2023-01-17T03:42:13.511Z,94.10
2023-01-17T03:44:41.447Z,93.77
2023-01-17T03:47:12.033Z,93.79
2023-01-17T03:49:40.790Z,91.67
2023-01-17T03:52:10.111Z,91.93
2023-01-17T03:54:37.900Z,92.30
2023-01-17T03:57:06.209Z,93.00
2023-01-17T03:59:34.233Z,93.86
2023-01-17T04:02:02.360Z,93.79
2023-01-17T04:04:30.407Z,93.55
2023-01-17T04:06:58.124Z,94.40
2023-01-17T04:09:27.558Z,95.15
2023-01-17T04:11:55.449Z,93.12
2023-01-17T04:14:23.316Z,92.45
2023-01-17T04:16:51.327Z,92.03
2023-01-17T04:19:19.450Z,91.50
2023-01-17T04:21:47.761Z,91.14
2023-01-17T04:24:17.816Z,91.14
2023-01-17T04:26:47.637Z,90.70
2023-01-17T04:29:15.539Z,91.28
2023-01-17T04:31:43.775Z,91.37
2023-01-17T04:34:12.001Z,91.27
2023-01-17T04:36:39.968Z,91.97
2023-01-17T04:39:08.293Z,92.49
2023-01-17T04:41:37.231Z,92.03
2023-01-17T04:44:07.035Z,92.42
2023-01-17T04:46:35.211Z,91.95
2023-01-17T04:49:03.433Z,92.59
2023-01-17T04:51:31.362Z,91.96
2023-01-17T04:53:59.321Z,91.66
2023-01-17T04:56:27.212Z,91.83
2023-01-17T04:58:57.528Z,91.30
2023-01-17T05:01:27.091Z,92.54
2023-01-17T05:03:55.072Z,90.99
2023-01-17T05:06:22.817Z,90.64
2023-01-17T05:08:50.830Z,89.86
2023-01-17T05:11:18.927Z,89.83
2023-01-17T05:13:49.261Z,88.76
2023-01-17T05:16:19.421Z,89.03
2023-01-17T05:18:52.435Z,88.13
2023-01-17T05:21:20.321Z,88.14
2023-01-17T05:23:48.212Z,87.90
2023-01-17T05:26:15.999Z,87.28
2023-01-17T05:28:44.024Z,86.26
2023-01-17T05:31:11.990Z,86.57
2023-01-17T05:33:40.067Z,86.77
2023-01-17T05:36:10.374Z,86.29
2023-01-17T05:38:38.583Z,86.85
2023-01-17T05:41:07.092Z,87.01
2023-01-17T05:43:35.156Z,88.20
2023-01-17T05:46:03.185Z,88.73
2023-01-17T05:48:31.558Z,88.12
2023-01-17T05:50:59.847Z,88.28
2023-01-17T05:53:29.317Z,87.82
2023-01-17T05:55:57.726Z,86.79
2023-01-17T05:58:25.893Z,87.05
2023-01-17T06:00:56.233Z,86.95
2023-01-17T06:03:24.359Z,86.72
2023-01-17T06:05:52.262Z,86.35
2023-01-17T06:08:20.462Z,85.92
2023-01-17T06:10:50.070Z,85.42
2023-01-17T06:13:21.861Z,84.89
2023-01-17T06:15:50.321Z,84.87
2023-01-17T06:18:19.772Z,85.24
2023-01-17T06:20:53.162Z,85.19
2023-01-17T06:23:21.231Z,86.05
2023-01-17T06:25:51.426Z,86.03
2023-01-17T06:28:21.849Z,86.15
2023-01-17T06:30:51.565Z,86.22
2023-01-17T06:33:20.578Z,86.35
2023-01-17T06:35:50.621Z,85.75
2023-01-17T06:38:19.059Z,86.60
2023-01-17T06:40:47.885Z,86.43
2023-01-17T06:43:18.131Z,86.16
2023-01-17T06:45:46.205Z,86.11
2023-01-17T06:48:15.520Z,88.36
2023-01-17T06:50:43.872Z,89.46
2023-01-17T06:53:12.123Z,89.71
2023-01-17T06:55:40.597Z,88.44
2023-01-17T06:58:10.255Z,88.93
2023-01-17T07:00:41.079Z,88.08
2023-01-17T07:03:18.620Z,88.61
2023-01-17T07:05:46.780Z,89.11
2023-01-17T07:08:16.846Z,88.91
2023-01-17T07:10:45.919Z,88.22
2023-01-17T07:13:14.702Z,88.14
2023-01-17T07:15:43.929Z,90.51
2023-01-17T07:18:12.992Z,89.22
2023-01-17T07:20:43.869Z,89.11
2023-01-17T07:23:12.503Z,89.40
2023-01-17T07:25:41.204Z,89.75
2023-01-17T07:28:10.055Z,89.41
2023-01-17T07:30:38.191Z,89.75
2023-01-17T07:33:07.496Z,90.50
2023-01-17T07:35:35.617Z,90.26
2023-01-17T07:38:05.747Z,91.01
2023-01-17T07:40:41.545Z,91.75
2023-01-17T07:43:14.420Z,92.38
2023-01-17T07:45:44.523Z,92.54
2023-01-17T07:48:15.629Z,92.81
2023-01-17T07:50:43.901Z,93.73
2023-01-17T07:53:12.723Z,94.53
2023-01-17T07:55:41.274Z,95.21
2023-01-17T07:58:11.371Z,95.07
2023-01-17T08:00:39.465Z,95.27
2023-01-17T08:03:07.406Z,95.00
2023-01-17T08:05:36.818Z,94.46
2023-01-17T08:08:05.492Z,94.28
2023-01-17T08:10:34.501Z,94.19
2023-01-17T08:13:02.474Z,94.25
2023-01-17T08:15:30.467Z,94.55
2023-01-17T08:17:58.671Z,95.31
2023-01-17T08:20:28.137Z,94.79
2023-01-17T08:22:58.135Z,95.26
2023-01-17T08:25:27.093Z,95.57
2023-01-17T08:27:58.678Z,95.83
2023-01-17T08:30:27.518Z,95.78
2023-01-17T08:32:55.647Z,96.41
2023-01-17T08:35:24.397Z,96.55
2023-01-17T08:37:55.922Z,96.72
2023-01-17T08:40:25.919Z,96.75
2023-01-17T08:42:57.712Z,96.39
2023-01-17T08:45:26.032Z,95.89
2023-01-17T08:47:54.693Z,96.04
2023-01-17T08:50:23.067Z,95.61
2023-01-17T08:52:53.343Z,95.17
2023-01-17T08:55:22.038Z,94.83
2023-01-17T08:57:51.557Z,94.68
2023-01-17T09:00:20.629Z,94.41
2023-01-17T09:02:48.751Z,94.77
2023-01-17T09:05:16.665Z,94.88
2023-01-17T09:07:44.820Z,94.90
2023-01-17T09:10:13.909Z,94.52
2023-01-17T09:12:41.936Z,94.14
2023-01-17T09:15:14.811Z,93.93
2023-01-17T09:17:42.530Z,94.24
2023-01-17T09:20:12.083Z,94.16
2023-01-17T09:22:39.924Z,93.65
2023-01-17T09:25:08.795Z,93.51
2023-01-17T09:27:36.624Z,93.61
2023-01-17T09:30:05.601Z,93.63
2023-01-17T09:32:35.258Z,93.37
2023-01-17T09:35:05.521Z,93.17
2023-01-17T09:37:33.596Z,92.68
2023-01-17T09:40:01.349Z,92.60
2023-01-17T09:42:35.799Z,92.95
2023-01-17T09:45:04.410Z,93.08
2023-01-17T09:47:41.655Z,92.66
2023-01-17T09:50:21.896Z,93.42
2023-01-17T09:52:49.829Z,93.55
2023-01-17T09:55:18.866Z,93.06
2023-01-17T09:57:57.579Z,93.27
2023-01-17T10:00:40.635Z,93.52
2023-01-17T10:03:30.985Z,92.35
2023-01-17T10:06:17.513Z,92.18
2023-01-17T10:09:04.801Z,90.94
2023-01-17T10:11:48.147Z,91.38
2023-01-17T10:14:33.553Z,90.46
2023-01-17T10:17:13.545Z,89.55
2023-01-17T10:20:01.568Z,88.62
2023-01-17T10:22:51.270Z,88.48
2023-01-17T10:25:48.064Z,88.68
2023-01-17T10:28:18.258Z,87.93
2023-01-17T10:30:51.117Z,88.86
2023-01-17T10:33:21.680Z,88.83
2023-01-17T10:35:57.144Z,88.08
2023-01-17T10:38:32.596Z,87.28
2023-01-17T10:41:06.399Z,87.15
2023-01-17T10:43:53.887Z,87.03
2023-01-17T10:46:28.594Z,85.83
2023-01-17T10:48:58.275Z,84.79
2023-01-17T10:51:43.998Z,82.24
2023-01-17T10:54:27.903Z,83.43
2023-01-17T10:56:56.022Z,83.92
2023-01-17T10:59:30.595Z,81.59
2023-01-17T11:01:58.481Z,80.78
2023-01-17T11:04:37.507Z,81.36
2023-01-17T11:07:14.431Z,79.71
2023-01-17T11:09:44.315Z,77.01
2023-01-17T11:12:21.990Z,76.11
2023-01-17T11:14:59.842Z,76.89
2023-01-17T11:17:28.941Z,77.08
2023-01-17T11:20:09.322Z,77.13
2023-01-17T11:22:39.095Z,78.22
2023-01-17T11:25:08.351Z,77.17
2023-01-17T11:27:39.666Z,78.22
2023-01-17T11:30:18.108Z,79.38
2023-01-17T11:32:53.970Z,79.02
2023-01-17T11:35:25.810Z,79.63
2023-01-17T11:38:04.662Z,80.80
2023-01-17T11:40:42.859Z,79.79
2023-01-17T11:43:21.090Z,79.20
2023-01-17T11:46:02.940Z,80.64
2023-01-17T11:48:37.520Z,81.34
2023-01-17T11:51:15.289Z,80.43
2023-01-17T11:53:48.390Z,79.24
2023-01-17T11:56:23.463Z,79.33
2023-01-17T11:58:52.471Z,79.16
2023-01-17T12:01:34.870Z,77.21
2023-01-17T12:04:23.042Z,77.66
2023-01-17T12:07:06.388Z,77.24
2023-01-17T12:09:43.898Z,75.85
2023-01-17T12:12:39.995Z,73.45
2023-01-17T12:15:22.361Z,73.56
2023-01-17T12:18:10.933Z,73.67
2023-01-17T12:20:49.495Z,72.57
2023-01-17T12:23:32.611Z,71.76
2023-01-17T12:26:09.828Z,69.26
2023-01-17T12:28:54.659Z,70.12
2023-01-17T12:31:33.666Z,71.87
2023-01-17T12:34:15.779Z,71.41
2023-01-17T12:36:49.623Z,71.89
2023-01-17T12:39:22.804Z,73.16
2023-01-17T12:41:58.203Z,73.68
2023-01-17T12:44:39.605Z,71.34
2023-01-17T12:47:08.208Z,72.00
2023-01-17T12:49:43.477Z,72.22
2023-01-17T12:52:19.525Z,71.66
2023-01-17T12:54:52.724Z,71.22
2023-01-17T12:57:26.864Z,71.22
2023-01-17T13:00:03.011Z,70.14
2023-01-17T13:02:39.067Z,70.23
2023-01-17T13:05:15.329Z,68.89
2023-01-17T13:07:50.386Z,68.37
2023-01-17T13:10:35.411Z,69.56
2023-01-17T13:13:20.429Z,69.59
2023-01-17T13:15:50.512Z,70.83
2023-01-17T13:18:23.340Z,68.58
2023-01-17T13:21:04.923Z,68.54
2023-01-17T13:23:45.818Z,69.83
2023-01-17T13:26:27.861Z,69.76
2023-01-17T13:29:06.241Z,68.42
2023-01-17T13:31:48.347Z,68.04
2023-01-17T13:34:35.183Z,67.34
2023-01-17T13:37:32.553Z,67.77
2023-01-17T13:40:30.100Z,67.74
2023-01-17T13:43:00.953Z,69.22
2023-01-17T13:45:32.732Z,70.50
2023-01-17T13:48:32.206Z,72.00
2023-01-17T13:51:03.753Z,72.37
2023-01-17T13:53:55.038Z,73.54
2023-01-17T13:56:37.101Z,71.23
2023-01-17T13:59:30.687Z,70.02
2023-01-17T14:02:00.352Z,67.23
2023-01-17T14:05:03.681Z,66.62
2023-01-17T14:07:35.035Z,66.66
2023-01-17T14:10:03.264Z,66.34
2023-01-17T14:12:40.049Z,67.00
2023-01-17T14:15:22.559Z,67.11
2023-01-17T14:17:58.857Z,68.79
2023-01-17T14:20:53.892Z,67.84
2023-01-17T14:23:56.374Z,67.89
2023-01-17T14:26:43.054Z,67.44
2023-01-17T14:29:59.353Z,67.40
2023-01-17T14:32:32.649Z,68.03
2023-01-17T14:35:03.016Z,68.22
2023-01-17T14:37:47.591Z,68.17
2023-01-17T14:40:25.997Z,68.10
2023-01-17T14:43:02.167Z,67.08
2023-01-17T14:45:33.132Z,67.93
2023-01-17T14:48:04.241Z,67.33
2023-01-17T14:50:37.692Z,67.12
2023-01-17T14:53:17.431Z,67.38
2023-01-17T14:55:55.510Z,66.95
2023-01-17T14:58:25.104Z,68.06
2023-01-17T15:00:56.415Z,68.09
2023-01-17T15:03:24.524Z,68.18
2023-01-17T15:05:55.964Z,67.86
2023-01-17T15:08:26.951Z,67.32
2023-01-17T15:11:00.209Z,65.72
2023-01-17T15:13:43.776Z,65.97
2023-01-17T15:16:21.091Z,66.15
2023-01-17T15:18:49.182Z,66.63
2023-01-17T15:21:20.762Z,67.49
2023-01-17T15:23:52.555Z,67.31
2023-01-17T15:26:23.303Z,67.35
2023-01-17T15:28:52.004Z,68.51
2023-01-17T15:31:26.645Z,69.07
2023-01-17T15:33:57.965Z,69.40
2023-01-17T15:36:33.143Z,69.96
2023-01-17T15:39:03.425Z,69.98
2023-01-17T15:41:34.878Z,70.01
2023-01-17T15:44:03.569Z,70.30
2023-01-17T15:46:39.333Z,70.34
2023-01-17T15:49:17.856Z,70.94
2023-01-17T15:51:56.572Z,70.45
2023-01-17T15:54:35.298Z,70.25
2023-01-17T15:57:18.145Z,70.49
2023-01-17T15:59:49.030Z,71.09
2023-01-17T16:02:43.189Z,71.93
2023-01-17T16:05:34.709Z,72.36
2023-01-17T16:08:30.230Z,73.08
2023-01-17T16:11:02.151Z,73.47
2023-01-17T16:13:31.804Z,73.99
2023-01-17T16:16:27.122Z,74.51
2023-01-17T16:19:01.531Z,73.65
2023-01-17T16:21:30.982Z,74.10
2023-01-17T16:24:00.943Z,74.09
2023-01-17T16:26:30.116Z,74.22
2023-01-17T16:28:58.133Z,74.38
2023-01-17T16:31:26.462Z,74.33
2023-01-17T16:33:54.697Z,74.26
2023-01-17T16:36:23.150Z,74.02
2023-01-17T16:38:52.389Z,74.47
2023-01-17T16:41:23.127Z,74.52
2023-01-17T16:44:00.015Z,75.16
2023-01-17T16:46:30.070Z,74.74
2023-01-17T16:49:00.747Z,75.42
2023-01-17T16:51:29.529Z,75.49
2023-01-17T16:53:58.250Z,75.47
2023-01-17T16:56:27.754Z,75.55
2023-01-17T16:58:56.926Z,76.44
2023-01-17T17:01:25.434Z,76.34
2023-01-17T17:03:53.802Z,76.25
2023-01-17T17:06:21.955Z,76.63
2023-01-17T17:08:51.035Z,76.94
2023-01-17T17:11:22.005Z,77.03
2023-01-17T17:13:52.325Z,77.95
2023-01-17T17:16:23.180Z,77.75
2023-01-17T17:18:57.351Z,77.62
2023-01-17T17:21:26.018Z,77.71
2023-01-17T17:23:57.438Z,78.32
2023-01-17T17:26:27.720Z,78.01
2023-01-17T17:28:58.664Z,79.14
2023-01-17T17:31:27.917Z,79.49
2023-01-17T17:33:59.829Z,80.16
2023-01-17T17:36:28.095Z,80.49
2023-01-17T17:38:59.046Z,80.20
2023-01-17T17:41:29.664Z,78.94
2023-01-17T17:44:01.209Z,78.52
2023-01-17T17:46:31.104Z,77.90
2023-01-17T17:49:01.011Z,77.93
2023-01-17T17:51:31.666Z,77.58
2023-01-17T17:54:02.696Z,77.74
2023-01-17T17:56:33.033Z,77.04
2023-01-17T17:59:03.887Z,77.50
2023-01-17T18:01:32.121Z,77.35
2023-01-17T18:04:03.561Z,77.38
2023-01-17T18:06:32.323Z,77.56
2023-01-17T18:09:00.347Z,77.43
2023-01-17T18:11:30.550Z,77.52
2023-01-17T18:14:03.652Z,76.95
2023-01-17T18:16:35.593Z,76.49
2023-01-17T18:19:05.174Z,76.42
2023-01-17T18:21:36.796Z,76.54
2023-01-17T18:24:10.934Z,76.66
2023-01-17T18:26:41.892Z,77.15
2023-01-17T18:29:15.092Z,76.93
2023-01-17T18:31:44.976Z,76.45
2023-01-17T18:34:15.383Z,76.11
2023-01-17T18:36:45.338Z,76.37
2023-01-17T18:39:15.232Z,76.18
2023-01-17T18:41:43.473Z,76.44
2023-01-17T18:44:13.730Z,76.14
2023-01-17T18:46:43.936Z,76.44
2023-01-17T18:49:16.390Z,77.04
2023-01-17T18:51:47.677Z,77.24
2023-01-17T18:54:16.331Z,77.19
2023-01-17T18:56:44.400Z,77.09
2023-01-17T18:59:18.154Z,77.82
2023-01-17T19:01:47.406Z,77.49
2023-01-17T19:04:17.953Z,77.45
2023-01-17T19:06:49.764Z,77.76
2023-01-17T19:09:19.249Z,78.29
2023-01-17T19:11:48.263Z,78.99
2023-01-17T19:14:18.574Z,79.58
2023-01-17T19:16:47.097Z,79.94
2023-01-17T19:19:17.063Z,79.91
2023-01-17T19:21:45.195Z,80.86
2023-01-17T19:24:15.189Z,81.38
2023-01-17T19:26:44.514Z,81.10
2023-01-17T19:29:13.468Z,81.66
2023-01-17T19:31:44.854Z,81.47
2023-01-17T19:34:16.116Z,81.72
2023-01-17T19:36:44.718Z,82.40
2023-01-17T19:39:13.257Z,82.34
2023-01-17T19:41:44.480Z,82.80
2023-01-17T19:44:14.933Z,83.31
2023-01-17T19:46:46.191Z,83.35
2023-01-17T19:49:16.718Z,84.05
2023-01-17T19:51:45.208Z,84.04
2023-01-17T19:54:15.418Z,84.15
2023-01-17T19:56:43.742Z,83.47
2023-01-17T19:59:13.761Z,83.20
2023-01-17T20:01:42.847Z,82.49
2023-01-17T20:04:13.421Z,81.35
2023-01-17T20:06:42.676Z,80.77
2023-01-17T20:09:10.875Z,81.16
2023-01-17T20:11:42.811Z,81.25
2023-01-17T20:14:15.784Z,81.43
2023-01-17T20:16:44.899Z,81.76
2023-01-17T20:19:14.312Z,82.38
2023-01-17T20:21:43.110Z,82.60
2023-01-17T20:24:13.693Z,82.82
2023-01-17T20:26:42.195Z,82.80
2023-01-17T20:29:13.791Z,82.72
2023-01-17T20:31:43.013Z,82.80
2023-01-17T20:34:13.600Z,83.14
2023-01-17T20:36:42.914Z,83.49
2023-01-17T20:39:14.475Z,83.37
2023-01-17T20:41:43.706Z,83.66
2023-01-17T20:44:13.976Z,83.75
2023-01-17T20:46:42.148Z,83.83
2023-01-17T20:49:14.696Z,83.98
2023-01-17T20:51:45.152Z,83.88
2023-01-17T20:54:14.931Z,84.05
2023-01-17T20:56:43.589Z,84.15
2023-01-17T20:59:14.635Z,83.70
2023-01-17T21:01:43.683Z,83.93
2023-01-17T21:04:12.972Z,84.10
2023-01-17T21:06:41.941Z,83.84
2023-01-17T21:09:13.252Z,83.82
2023-01-17T21:11:41.013Z,83.96
2023-01-17T21:14:08.763Z,83.77
2023-01-17T21:16:37.090Z,83.54
2023-01-17T21:19:05.086Z,83.53
2023-01-17T21:21:32.897Z,83.66
2023-01-17T21:24:00.785Z,83.33
2023-01-17T21:26:30.180Z,83.10
2023-01-17T21:29:00.354Z,83.45
2023-01-17T21:31:30.195Z,83.85
2023-01-17T21:33:59.948Z,83.78
2023-01-17T21:36:29.484Z,83.83
2023-01-17T21:38:59.057Z,83.86
2023-01-17T21:41:31.207Z,83.79
2023-01-17T21:44:00.698Z,83.74
2023-01-17T21:46:29.494Z,83.51
2023-01-17T21:48:57.967Z,83.35
2023-01-17T21:51:46.697Z,83.46
2023-01-17T21:54:14.676Z,82.94
2023-01-17T21:57:01.723Z,83.07
2023-01-17T21:59:32.265Z,83.53
2023-01-17T22:02:00.385Z,83.79
2023-01-17T22:04:29.540Z,83.78
2023-01-17T22:06:57.510Z,84.06
2023-01-17T22:09:25.470Z,83.87
2023-01-17T22:11:54.787Z,83.89
2023-01-17T22:14:22.679Z,83.64
2023-01-17T22:16:50.603Z,83.49
2023-01-17T22:19:18.650Z,82.74
2023-01-17T22:21:46.542Z,82.49
2023-01-17T22:24:16.883Z,82.85
2023-01-17T22:26:44.827Z,82.93
2023-01-17T22:29:17.059Z,83.13
2023-01-17T22:31:45.662Z,83.51
2023-01-17T22:34:14.046Z,83.62
2023-01-17T22:36:42.897Z,84.08
2023-01-17T22:39:11.729Z,84.14
2023-01-17T22:41:39.895Z,84.33
2023-01-17T22:44:08.609Z,84.38
2023-01-17T22:46:39.351Z,84.63
2023-01-17T22:49:08.626Z,84.43
2023-01-17T22:51:36.684Z,84.88
2023-01-17T22:54:05.226Z,85.23
2023-01-17T22:56:34.690Z,85.13
2023-01-17T22:59:03.044Z,85.06
2023-01-17T23:01:32.902Z,85.39
2023-01-17T23:04:04.537Z,85.70
2023-01-17T23:06:36.415Z,85.53
2023-01-17T23:09:07.374Z,85.44
2023-01-17T23:11:40.815Z,85.35
2023-01-17T23:14:11.284Z,85.40
2023-01-17T23:16:54.315Z,85.42
2023-01-17T23:19:24.619Z,85.31
2023-01-17T23:22:11.602Z,85.34
2023-01-17T23:24:43.266Z,85.98
2023-01-17T23:27:30.639Z,86.23
2023-01-17T23:29:58.653Z,86.11
2023-01-17T23:32:26.938Z,86.38
2023-01-17T23:34:56.375Z,86.40
2023-01-17T23:37:51.103Z,86.55
2023-01-17T23:40:19.587Z,86.52
2023-01-17T23:43:05.537Z,86.72
2023-01-17T23:45:35.994Z,86.99
2023-01-17T23:48:05.651Z,86.11
2023-01-17T23:50:34.961Z,86.34
2023-01-17T23:53:06.999Z,86.12
2023-01-17T23:55:36.449Z,85.74
2023-01-17T23:58:04.489Z,85.78
