createdAt,value
2023-03-28T00:00:31.528Z,-2.83
2023-03-28T00:02:58.487Z,-2.82
2023-03-28T00:05:25.619Z,-2.81
2023-03-28T00:07:54.178Z,-2.80
2023-03-28T00:10:21.181Z,-2.79
2023-03-28T00:12:48.224Z,-2.80
2023-03-28T00:15:15.591Z,-2.82
2023-03-28T00:17:43.396Z,-2.85
2023-03-28T00:20:11.987Z,-2.88
2023-03-28T00:22:39.268Z,-2.91
2023-03-28T00:25:07.988Z,-2.91
2023-03-28T00:27:36.389Z,-2.90
2023-03-28T00:30:05.472Z,-2.89
2023-03-28T00:32:32.368Z,-2.89
2023-03-28T00:34:59.185Z,-2.90
2023-03-28T00:37:26.046Z,-2.93
2023-03-28T00:39:54.012Z,-2.96
2023-03-28T00:42:24.013Z,-3.01
2023-03-28T00:44:56.399Z,-3.05
2023-03-28T00:47:39.144Z,-3.06
2023-03-28T00:50:22.849Z,-3.06
2023-03-28T00:53:05.359Z,-3.05
2023-03-28T00:55:44.837Z,-3.06
2023-03-28T00:58:17.457Z,-3.07
2023-03-28T01:00:47.785Z,-3.08
2023-03-28T01:03:18.989Z,-3.09
2023-03-28T01:05:48.006Z,-3.11
2023-03-28T01:08:22.847Z,-3.12
2023-03-28T01:10:50.370Z,-3.12
2023-03-28T01:13:21.422Z,-3.10
2023-03-28T01:15:51.925Z,-3.09
2023-03-28T01:18:22.989Z,-3.09
2023-03-28T01:20:58.889Z,-3.08
2023-03-28T01:24:10.815Z,-3.10
2023-03-28T01:27:04.522Z,-3.17
2023-03-28T01:29:31.399Z,-3.25
2023-03-28T01:32:17.763Z,-3.28
2023-03-28T01:35:07.536Z,-3.31
2023-03-28T01:38:02.594Z,-3.32
2023-03-28T01:40:38.634Z,-3.34
2023-03-28T01:43:25.798Z,-3.37
2023-03-28T01:46:11.674Z,-3.42
2023-03-28T01:48:57.153Z,-3.49
2023-03-28T01:51:37.673Z,-3.58
2023-03-28T01:54:13.798Z,-3.64
2023-03-28T01:57:12.478Z,-3.67
2023-03-28T01:59:45.030Z,-3.68
2023-03-28T02:02:37.106Z,-3.67
2023-03-28T02:05:24.260Z,-3.68
2023-03-28T02:07:52.438Z,-3.68
2023-03-28T02:10:30.945Z,-3.71
2023-03-28T02:13:11.658Z,-3.75
2023-03-28T02:19:25.170Z,-3.84
2023-03-28T02:22:39.846Z,-3.84
2023-03-28T02:25:26.383Z,-3.83
2023-03-28T02:28:25.184Z,-3.81
2023-03-28T02:31:09.722Z,-3.84
2023-03-28T02:33:39.634Z,-3.86
2023-03-28T02:36:30.305Z,-3.93
2023-03-28T02:39:15.602Z,-4.01
2023-03-28T02:41:54.705Z,-4.07
2023-03-28T02:44:33.411Z,-4.15
2023-03-28T02:47:39.030Z,-4.22
2023-03-28T02:50:28.440Z,-4.25
2023-03-28T02:53:22.587Z,-4.26
2023-03-28T02:56:15.258Z,-4.27
2023-03-28T02:59:08.960Z,-4.27
2023-03-28T03:01:37.057Z,-4.28
2023-03-28T03:04:04.255Z,-4.31
2023-03-28T03:06:31.236Z,-4.39
2023-03-28T03:08:58.081Z,-4.49
2023-03-28T03:11:28.653Z,-4.56
2023-03-28T03:13:57.569Z,-4.60
2023-03-28T03:16:24.669Z,-4.60
2023-03-28T03:18:52.122Z,-4.60
2023-03-28T03:21:19.002Z,-4.58
2023-03-28T03:23:45.972Z,-4.58
2023-03-28T03:26:13.422Z,-4.59
2023-03-28T03:28:44.762Z,-4.61
2023-03-28T03:31:11.992Z,-4.64
2023-03-28T03:33:39.002Z,-4.67
2023-03-28T03:36:06.966Z,-4.67
2023-03-28T03:38:34.132Z,-4.68
2023-03-28T03:41:01.379Z,-4.67
2023-03-28T03:43:28.561Z,-4.68
2023-03-28T03:45:56.645Z,-4.68
2023-03-28T03:48:23.658Z,-4.71
2023-03-28T03:50:55.708Z,-4.78
2023-03-28T03:53:22.612Z,-4.89
2023-03-28T03:56:14.276Z,-5.00
2023-03-28T03:58:52.958Z,-5.09
2023-03-28T04:01:19.839Z,-5.14
2023-03-28T04:03:48.378Z,-5.14
2023-03-28T04:06:21.323Z,-5.13
2023-03-28T04:08:48.216Z,-5.08
2023-03-28T04:11:20.929Z,-5.03
2023-03-28T04:13:47.791Z,-5.00
2023-03-28T04:16:15.628Z,-4.97
2023-03-28T04:18:51.153Z,-4.95
2023-03-28T04:21:25.964Z,-4.91
2023-03-28T04:23:54.899Z,-4.88
2023-03-28T04:26:50.797Z,-4.86
2023-03-28T04:29:25.341Z,-4.85
2023-03-28T04:32:13.043Z,-4.84
2023-03-28T04:35:03.578Z,-4.86
2023-03-28T04:37:30.676Z,-4.86
2023-03-28T04:40:01.777Z,-4.84
2023-03-28T04:42:42.754Z,-4.79
2023-03-28T04:45:19.300Z,-4.75
2023-03-28T04:47:48.378Z,-4.72
2023-03-28T04:50:19.961Z,-4.72
2023-03-28T04:52:46.843Z,-4.72
2023-03-28T04:55:16.429Z,-4.74
2023-03-28T04:57:43.971Z,-4.76
