createdAt,value
2017-05-30T00:00:02.707Z,135.00
2017-05-30T00:01:02.718Z,292.50
2017-05-30T00:02:02.714Z,157.50
2017-05-30T00:03:02.720Z,112.50
2017-05-30T00:04:02.777Z,22.50
2017-05-30T00:05:02.717Z,22.50
2017-05-30T00:06:02.768Z,22.50
2017-05-30T00:07:02.783Z,45.00
2017-05-30T00:08:02.782Z,45.00
2017-05-30T00:09:02.760Z,45.00
2017-05-30T00:10:02.760Z,67.50
2017-05-30T00:11:02.756Z,67.50
2017-05-30T00:12:02.779Z,22.50
2017-05-30T00:13:02.796Z,45.00
2017-05-30T00:14:02.743Z,225.00
2017-05-30T00:15:02.885Z,135.00
2017-05-30T00:16:02.685Z,45.00
2017-05-30T00:17:02.661Z,22.50
2017-05-30T00:18:02.685Z,22.50
2017-05-30T00:19:02.685Z,45.00
2017-05-30T00:20:02.684Z,67.50
2017-05-30T00:21:02.665Z,90.00
2017-05-30T00:22:02.726Z,90.00
2017-05-30T00:23:02.725Z,90.00
2017-05-30T00:24:02.762Z,112.50
2017-05-30T00:25:02.727Z,135.00
2017-05-30T00:26:02.790Z,157.50
2017-05-30T00:27:02.784Z,135.00
2017-05-30T00:28:02.785Z,157.50
2017-05-30T00:29:02.790Z,157.50
2017-05-30T00:30:02.790Z,135.00
2017-05-30T00:31:02.786Z,112.50
2017-05-30T00:32:02.796Z,112.50
2017-05-30T00:33:02.772Z,45.00
2017-05-30T00:34:02.803Z,45.00
2017-05-30T00:35:02.799Z,67.50
2017-05-30T00:36:02.793Z,67.50
2017-05-30T00:37:02.791Z,90.00
2017-05-30T00:38:02.792Z,112.50
2017-05-30T00:39:02.791Z,90.00
2017-05-30T00:40:02.753Z,67.50
2017-05-30T00:41:02.774Z,67.50
2017-05-30T00:42:02.894Z,45.00
2017-05-30T00:43:02.813Z,45.00
2017-05-30T00:44:02.784Z,22.50
2017-05-30T00:45:02.794Z,45.00
2017-05-30T00:46:02.753Z,45.00
2017-05-30T00:47:02.675Z,22.50
2017-05-30T00:48:02.688Z,22.50
2017-05-30T00:49:02.681Z,22.50
2017-05-30T00:50:02.677Z,22.50
2017-05-30T00:51:02.694Z,67.50
2017-05-30T00:52:02.777Z,45.00
2017-05-30T00:53:02.742Z,45.00
2017-05-30T00:54:02.699Z,22.50
2017-05-30T00:55:02.786Z,22.50
2017-05-30T00:56:02.794Z,67.50
2017-05-30T00:57:02.854Z,90.00
2017-05-30T00:58:02.780Z,67.50
2017-05-30T00:59:02.765Z,67.50
2017-05-30T01:00:02.804Z,90.00
2017-05-30T01:01:02.814Z,112.50
2017-05-30T01:02:02.800Z,90.00
2017-05-30T01:03:02.825Z,112.50
2017-05-30T01:04:02.781Z,90.00
2017-05-30T01:05:02.828Z,90.00
2017-05-30T01:06:02.784Z,22.50
2017-05-30T01:07:02.787Z,22.50
2017-05-30T01:08:02.789Z,45.00
2017-05-30T01:09:02.787Z,67.50
2017-05-30T01:10:02.867Z,45.00
2017-05-30T01:11:02.788Z,67.50
2017-05-30T01:12:02.788Z,90.00
2017-05-30T01:13:02.791Z,112.50
2017-05-30T01:14:02.788Z,112.50
2017-05-30T01:15:02.791Z,90.00
2017-05-30T01:16:02.815Z,67.50
2017-05-30T01:17:02.916Z,67.50
2017-05-30T01:18:02.775Z,45.00
2017-05-30T01:19:02.812Z,67.50
2017-05-30T01:20:02.812Z,45.00
2017-05-30T01:21:02.817Z,45.00
2017-05-30T01:22:02.816Z,90.00
2017-05-30T01:23:02.823Z,45.00
2017-05-30T01:24:02.796Z,157.50
2017-05-30T01:25:02.806Z,225.00
2017-05-30T01:26:02.808Z,292.50
2017-05-30T01:27:02.817Z,45.00
2017-05-30T01:28:02.817Z,45.00
2017-05-30T01:29:02.797Z,22.50
2017-05-30T01:30:02.821Z,67.50
2017-05-30T01:31:02.843Z,112.50
2017-05-30T01:32:02.868Z,67.50
2017-05-30T01:33:02.809Z,22.50
2017-05-30T01:34:02.811Z,45.00
2017-05-30T01:35:02.777Z,202.50
2017-05-30T01:36:02.821Z,45.00
2017-05-30T01:37:02.790Z,22.50
2017-05-30T01:38:02.794Z,67.50
2017-05-30T01:39:02.787Z,90.00
2017-05-30T01:40:02.792Z,90.00
2017-05-30T01:41:02.794Z,67.50
2017-05-30T01:42:02.793Z,225.00
2017-05-30T01:43:02.792Z,112.50
2017-05-30T01:44:02.793Z,0.00
2017-05-30T01:45:02.793Z,22.50
2017-05-30T01:46:02.796Z,67.50
2017-05-30T01:47:02.813Z,90.00
2017-05-30T01:48:02.901Z,112.50
2017-05-30T01:49:02.828Z,90.00
2017-05-30T01:50:02.830Z,90.00
2017-05-30T01:51:02.819Z,67.50
2017-05-30T01:52:02.837Z,22.50
2017-05-30T01:53:02.811Z,22.50
2017-05-30T01:54:02.835Z,315.00
2017-05-30T01:55:02.790Z,90.00
2017-05-30T01:56:02.851Z,90.00
2017-05-30T01:57:02.832Z,90.00
2017-05-30T01:58:02.840Z,90.00
2017-05-30T01:59:02.826Z,112.50
2017-05-30T02:00:02.843Z,157.50
2017-05-30T02:01:02.848Z,112.50
2017-05-30T02:02:02.835Z,135.00
2017-05-30T02:03:02.856Z,157.50
2017-05-30T02:04:02.798Z,180.00
2017-05-30T02:05:02.801Z,157.50
2017-05-30T02:06:02.840Z,135.00
2017-05-30T02:07:02.820Z,67.50
2017-05-30T02:08:02.821Z,22.50
2017-05-30T02:09:02.821Z,22.50
2017-05-30T02:10:02.823Z,22.50
2017-05-30T02:11:02.822Z,22.50
2017-05-30T02:12:02.822Z,45.00
2017-05-30T02:13:02.826Z,45.00
2017-05-30T02:14:02.824Z,67.50
2017-05-30T02:15:02.821Z,135.00
2017-05-30T02:16:02.830Z,135.00
2017-05-30T02:17:02.846Z,180.00
2017-05-30T02:18:02.827Z,135.00
2017-05-30T02:19:02.856Z,157.50
2017-05-30T02:20:02.848Z,90.00
2017-05-30T02:21:02.846Z,90.00
2017-05-30T02:22:02.850Z,90.00
2017-05-30T02:23:02.831Z,67.50
2017-05-30T02:24:02.860Z,45.00
2017-05-30T02:25:02.853Z,22.50
2017-05-30T02:26:02.852Z,45.00
2017-05-30T02:27:02.831Z,45.00
2017-05-30T02:28:02.859Z,22.50
2017-05-30T02:29:02.859Z,45.00
2017-05-30T02:30:02.810Z,22.50
2017-05-30T02:31:02.854Z,22.50
2017-05-30T02:32:02.870Z,22.50
2017-05-30T02:33:02.855Z,45.00
2017-05-30T02:34:02.863Z,45.00
2017-05-30T02:35:02.906Z,22.50
2017-05-30T02:36:02.863Z,22.50
2017-05-30T02:37:02.827Z,67.50
2017-05-30T02:38:02.882Z,67.50
2017-05-30T02:39:02.879Z,45.00
2017-05-30T02:40:02.825Z,22.50
2017-05-30T02:41:02.826Z,45.00
2017-05-30T02:42:02.824Z,22.50
2017-05-30T02:43:02.828Z,0.00
2017-05-30T02:44:02.826Z,22.50
2017-05-30T02:45:02.830Z,22.50
2017-05-30T02:46:02.834Z,45.00
2017-05-30T02:47:02.863Z,45.00
2017-05-30T02:48:02.832Z,22.50
2017-05-30T02:49:02.862Z,45.00
2017-05-30T02:50:02.839Z,67.50
2017-05-30T02:51:02.865Z,67.50
2017-05-30T02:52:02.879Z,112.50
2017-05-30T02:53:02.915Z,135.00
2017-05-30T02:54:02.868Z,135.00
2017-05-30T02:55:02.881Z,90.00
2017-05-30T02:56:02.882Z,112.50
2017-05-30T02:57:02.868Z,112.50
2017-05-30T02:58:02.871Z,135.00
2017-05-30T02:59:02.861Z,112.50
2017-05-30T03:00:02.875Z,112.50
2017-05-30T03:01:02.874Z,90.00
2017-05-30T03:02:02.831Z,67.50
2017-05-30T03:03:02.884Z,112.50
2017-05-30T03:04:02.874Z,90.00
2017-05-30T03:05:02.879Z,67.50
2017-05-30T03:06:02.879Z,45.00
2017-05-30T03:07:02.847Z,22.50
2017-05-30T03:08:02.841Z,67.50
2017-05-30T03:09:02.842Z,45.00
2017-05-30T03:10:02.846Z,90.00
2017-05-30T03:11:02.843Z,45.00
2017-05-30T03:12:02.846Z,90.00
2017-05-30T03:13:02.862Z,135.00
2017-05-30T03:14:02.846Z,112.50
2017-05-30T03:15:02.844Z,90.00
2017-05-30T03:16:02.848Z,90.00
2017-05-30T03:17:02.885Z,112.50
2017-05-30T03:18:02.885Z,112.50
2017-05-30T03:19:02.876Z,247.50
2017-05-30T03:20:02.985Z,337.50
2017-05-30T03:21:02.889Z,157.50
2017-05-30T03:22:02.843Z,202.50
2017-05-30T03:23:02.845Z,45.00
2017-05-30T03:24:02.882Z,135.00
2017-05-30T03:25:02.890Z,292.50
2017-05-30T03:26:02.900Z,112.50
2017-05-30T03:27:02.849Z,270.00
2017-05-30T03:28:02.849Z,315.00
2017-05-30T03:29:02.848Z,270.00
2017-05-30T03:30:02.854Z,270.00
2017-05-30T03:31:02.853Z,337.50
2017-05-30T03:32:02.949Z,112.50
2017-05-30T03:33:02.848Z,112.50
2017-05-30T03:34:02.850Z,67.50
2017-05-30T03:35:02.848Z,67.50
2017-05-30T03:36:02.854Z,67.50
2017-05-30T03:37:02.885Z,45.00
2017-05-30T03:38:02.906Z,22.50
2017-05-30T03:39:02.892Z,45.00
2017-05-30T03:40:02.886Z,22.50
2017-05-30T03:41:02.832Z,22.50
2017-05-30T03:42:02.888Z,112.50
2017-05-30T03:43:02.880Z,112.50
2017-05-30T03:44:02.893Z,157.50
2017-05-30T03:45:02.830Z,157.50
2017-05-30T03:46:02.892Z,112.50
2017-05-30T03:47:02.904Z,45.00
2017-05-30T03:48:02.884Z,45.00
2017-05-30T03:49:02.869Z,67.50
2017-05-30T03:50:02.897Z,45.00
2017-05-30T03:51:02.883Z,45.00
2017-05-30T03:52:02.889Z,22.50
2017-05-30T03:53:02.945Z,45.00
2017-05-30T03:54:02.864Z,135.00
2017-05-30T03:55:02.896Z,202.50
2017-05-30T03:56:02.819Z,180.00
2017-05-30T03:57:02.902Z,180.00
2017-05-30T03:58:02.786Z,135.00
2017-05-30T03:59:02.772Z,112.50
2017-05-30T04:00:02.826Z,90.00
2017-05-30T04:01:02.877Z,67.50
2017-05-30T04:02:02.778Z,22.50
2017-05-30T04:03:02.907Z,225.00
2017-05-30T04:04:02.869Z,180.00
2017-05-30T04:05:02.762Z,90.00
2017-05-30T04:06:02.911Z,22.50
2017-05-30T04:07:02.899Z,45.00
2017-05-30T04:08:02.884Z,67.50
2017-05-30T04:09:02.907Z,45.00
2017-05-30T04:10:02.903Z,45.00
2017-05-30T04:11:02.866Z,22.50
2017-05-30T04:12:02.958Z,112.50
2017-05-30T04:13:02.910Z,112.50
2017-05-30T04:14:02.885Z,90.00
2017-05-30T04:15:02.916Z,90.00
2017-05-30T04:16:02.888Z,90.00
2017-05-30T04:17:02.903Z,112.50
2017-05-30T04:18:02.815Z,135.00
2017-05-30T04:19:02.818Z,67.50
2017-05-30T04:20:02.798Z,90.00
2017-05-30T04:21:02.815Z,67.50
2017-05-30T04:22:02.856Z,67.50
2017-05-30T04:23:02.815Z,67.50
2017-05-30T04:24:02.851Z,45.00
2017-05-30T04:25:02.867Z,45.00
2017-05-30T04:26:02.823Z,67.50
2017-05-30T04:27:02.935Z,112.50
2017-05-30T04:28:02.916Z,90.00
2017-05-30T04:29:02.917Z,112.50
2017-05-30T04:30:02.920Z,157.50
2017-05-30T04:31:02.922Z,157.50
2017-05-30T04:32:02.872Z,90.00
2017-05-30T04:33:02.920Z,90.00
2017-05-30T04:34:02.935Z,90.00
2017-05-30T04:35:02.917Z,45.00
2017-05-30T04:36:02.919Z,112.50
2017-05-30T04:37:02.921Z,67.50
2017-05-30T04:38:02.912Z,67.50
2017-05-30T04:39:02.921Z,90.00
2017-05-30T04:40:02.913Z,112.50
2017-05-30T04:41:02.920Z,157.50
2017-05-30T04:42:02.920Z,157.50
2017-05-30T04:43:02.893Z,157.50
2017-05-30T04:44:02.916Z,180.00
2017-05-30T04:45:02.927Z,202.50
2017-05-30T04:46:02.926Z,180.00
2017-05-30T04:47:02.859Z,202.50
2017-05-30T04:48:02.827Z,135.00
2017-05-30T04:49:02.864Z,67.50
2017-05-30T04:50:02.824Z,90.00
2017-05-30T04:51:02.820Z,67.50
2017-05-30T04:52:02.806Z,112.50
2017-05-30T04:53:02.824Z,45.00
2017-05-30T04:54:02.825Z,90.00
2017-05-30T04:55:02.827Z,67.50
2017-05-30T04:56:02.866Z,45.00
2017-05-30T04:57:02.947Z,90.00
2017-05-30T04:58:02.894Z,180.00
2017-05-30T04:59:02.904Z,157.50
2017-05-30T05:00:02.934Z,157.50
2017-05-30T05:01:02.936Z,90.00
2017-05-30T05:02:02.909Z,135.00
2017-05-30T05:03:02.950Z,45.00
2017-05-30T05:04:02.909Z,135.00
2017-05-30T05:05:02.934Z,180.00
2017-05-30T05:06:02.942Z,135.00
2017-05-30T05:07:02.941Z,112.50
2017-05-30T05:08:02.914Z,22.50
2017-05-30T05:09:02.918Z,67.50
2017-05-30T05:10:03.045Z,45.00
2017-05-30T05:11:02.943Z,22.50
2017-05-30T05:12:02.957Z,45.00
2017-05-30T05:13:02.930Z,67.50
2017-05-30T05:14:02.919Z,45.00
2017-05-30T05:15:02.915Z,45.00
2017-05-30T05:16:02.952Z,45.00
2017-05-30T05:17:02.920Z,247.50
2017-05-30T05:18:02.921Z,180.00
2017-05-30T05:19:02.923Z,247.50
2017-05-30T05:20:02.941Z,67.50
2017-05-30T05:21:02.921Z,157.50
2017-05-30T05:22:02.925Z,270.00
2017-05-30T05:23:02.930Z,45.00
2017-05-30T05:24:02.924Z,67.50
2017-05-30T05:25:02.925Z,270.00
2017-05-30T05:26:02.929Z,247.50
2017-05-30T05:27:02.950Z,315.00
2017-05-30T05:28:02.906Z,90.00
2017-05-30T05:29:02.950Z,67.50
2017-05-30T05:30:02.947Z,45.00
2017-05-30T05:31:02.949Z,22.50
2017-05-30T05:32:02.926Z,45.00
2017-05-30T05:33:02.964Z,112.50
2017-05-30T05:34:02.950Z,67.50
2017-05-30T05:35:02.949Z,135.00
2017-05-30T05:36:02.911Z,90.00
2017-05-30T05:37:02.936Z,157.50
2017-05-30T05:38:02.930Z,112.50
2017-05-30T05:39:02.931Z,90.00
2017-05-30T05:40:02.933Z,90.00
2017-05-30T05:41:02.933Z,90.00
2017-05-30T05:42:02.948Z,90.00
2017-05-30T05:43:02.960Z,90.00
2017-05-30T05:44:02.952Z,22.50
2017-05-30T05:45:02.938Z,45.00
2017-05-30T05:46:02.934Z,90.00
2017-05-30T05:47:02.956Z,45.00
2017-05-30T05:48:02.991Z,22.50
2017-05-30T05:49:02.933Z,22.50
2017-05-30T05:50:02.897Z,180.00
2017-05-30T05:51:02.957Z,157.50
2017-05-30T05:52:02.964Z,90.00
2017-05-30T05:53:02.964Z,90.00
2017-05-30T05:54:02.969Z,90.00
2017-05-30T05:55:02.966Z,67.50
2017-05-30T05:56:02.983Z,180.00
2017-05-30T05:57:02.962Z,157.50
2017-05-30T05:58:02.982Z,135.00
2017-05-30T05:59:02.937Z,157.50
2017-05-30T06:00:02.963Z,247.50
2017-05-30T06:01:02.901Z,202.50
2017-05-30T06:02:02.961Z,157.50
2017-05-30T06:03:02.940Z,225.00
2017-05-30T06:04:02.963Z,112.50
2017-05-30T06:05:02.968Z,225.00
2017-05-30T06:06:02.924Z,180.00
2017-05-30T06:07:02.931Z,67.50
2017-05-30T06:08:02.934Z,112.50
2017-05-30T06:09:02.933Z,157.50
2017-05-30T06:10:02.934Z,90.00
2017-05-30T06:11:02.931Z,67.50
2017-05-30T06:12:02.935Z,67.50
2017-05-30T06:13:02.937Z,67.50
2017-05-30T06:14:02.933Z,180.00
2017-05-30T06:15:03.037Z,112.50
2017-05-30T06:16:02.934Z,157.50
2017-05-30T06:17:02.950Z,67.50
2017-05-30T06:18:02.980Z,180.00
2017-05-30T06:19:02.977Z,157.50
2017-05-30T06:20:02.973Z,202.50
2017-05-30T06:21:02.950Z,180.00
2017-05-30T06:22:02.949Z,180.00
2017-05-30T06:23:02.984Z,180.00
2017-05-30T06:24:02.966Z,157.50
2017-05-30T06:25:02.950Z,180.00
2017-05-30T06:26:03.083Z,180.00
2017-05-30T06:27:02.954Z,180.00
2017-05-30T06:28:02.954Z,180.00
2017-05-30T06:29:02.958Z,180.00
2017-05-30T06:30:02.952Z,202.50
2017-05-30T06:31:02.986Z,202.50
2017-05-30T06:32:03.030Z,135.00
2017-05-30T06:33:02.960Z,67.50
2017-05-30T06:34:03.061Z,112.50
2017-05-30T06:35:02.959Z,67.50
2017-05-30T06:36:02.959Z,67.50
2017-05-30T06:37:02.947Z,67.50
2017-05-30T06:38:02.948Z,67.50
2017-05-30T06:39:02.949Z,112.50
2017-05-30T06:40:02.948Z,112.50
2017-05-30T06:41:02.950Z,112.50
2017-05-30T06:42:02.950Z,67.50
2017-05-30T06:43:02.949Z,67.50
2017-05-30T06:44:02.954Z,90.00
2017-05-30T06:45:02.956Z,180.00
2017-05-30T06:46:02.950Z,135.00
2017-05-30T06:47:03.068Z,90.00
2017-05-30T06:48:02.966Z,112.50
2017-05-30T06:49:02.965Z,90.00
2017-05-30T06:50:02.966Z,90.00
2017-05-30T06:51:02.967Z,67.50
2017-05-30T06:52:02.955Z,135.00
2017-05-30T06:53:02.963Z,90.00
2017-05-30T06:54:02.992Z,112.50
2017-05-30T06:55:02.971Z,90.00
2017-05-30T06:56:02.969Z,180.00
2017-05-30T06:57:03.058Z,112.50
2017-05-30T06:58:02.962Z,90.00
2017-05-30T06:59:02.957Z,90.00
2017-05-30T07:00:02.963Z,67.50
2017-05-30T07:01:02.961Z,90.00
2017-05-30T07:02:02.960Z,247.50
2017-05-30T07:03:02.959Z,315.00
2017-05-30T07:04:02.962Z,315.00
2017-05-30T07:05:02.963Z,90.00
2017-05-30T07:06:02.962Z,45.00
2017-05-30T07:07:03.000Z,45.00
2017-05-30T07:08:03.007Z,292.50
2017-05-30T07:09:02.997Z,112.50
2017-05-30T07:10:03.015Z,202.50
2017-05-30T07:11:03.021Z,225.00
2017-05-30T07:12:02.994Z,135.00
2017-05-30T07:13:03.007Z,180.00
2017-05-30T07:14:03.008Z,112.50
2017-05-30T07:15:03.004Z,45.00
2017-05-30T07:16:03.106Z,45.00
2017-05-30T07:17:02.984Z,67.50
2017-05-30T07:18:02.982Z,90.00
2017-05-30T07:19:02.989Z,90.00
2017-05-30T07:20:02.986Z,67.50
2017-05-30T07:21:02.986Z,112.50
2017-05-30T07:22:02.991Z,112.50
2017-05-30T07:23:02.989Z,90.00
2017-05-30T07:24:03.005Z,90.00
2017-05-30T07:25:02.990Z,67.50
2017-05-30T07:26:02.990Z,112.50
2017-05-30T07:27:03.009Z,135.00
2017-05-30T07:28:03.009Z,135.00
2017-05-30T07:29:02.982Z,90.00
2017-05-30T07:30:03.015Z,90.00
2017-05-30T07:31:03.090Z,67.50
2017-05-30T07:32:03.028Z,67.50
2017-05-30T07:33:03.012Z,202.50
2017-05-30T07:34:03.012Z,90.00
2017-05-30T07:35:03.017Z,90.00
2017-05-30T07:36:02.950Z,112.50
2017-05-30T07:37:03.111Z,157.50
2017-05-30T07:38:02.994Z,135.00
2017-05-30T07:39:02.996Z,157.50
2017-05-30T07:40:02.996Z,90.00
2017-05-30T07:41:02.996Z,180.00
2017-05-30T07:42:02.994Z,135.00
2017-05-30T07:43:02.999Z,112.50
2017-05-30T07:44:02.998Z,157.50
2017-05-30T07:45:03.004Z,90.00
2017-05-30T07:46:02.998Z,90.00
2017-05-30T07:47:03.003Z,90.00
2017-05-30T07:48:03.039Z,112.50
2017-05-30T07:49:03.014Z,67.50
2017-05-30T07:50:03.011Z,135.00
2017-05-30T07:51:02.993Z,90.00
2017-05-30T07:52:03.017Z,90.00
2017-05-30T07:53:02.966Z,135.00
2017-05-30T07:54:03.042Z,90.00
2017-05-30T07:55:03.024Z,90.00
2017-05-30T07:56:03.022Z,67.50
2017-05-30T07:57:03.001Z,112.50
2017-05-30T07:58:03.043Z,90.00
2017-05-30T07:59:03.017Z,90.00
2017-05-30T08:00:03.038Z,67.50
2017-05-30T08:01:03.019Z,90.00
2017-05-30T08:02:03.034Z,90.00
2017-05-30T08:03:03.077Z,90.00
2017-05-30T08:04:03.033Z,90.00
2017-05-30T08:05:03.084Z,112.50
2017-05-30T08:06:03.037Z,67.50
2017-05-30T08:07:03.050Z,90.00
2017-05-30T08:08:03.031Z,112.50
2017-05-30T08:09:03.053Z,202.50
2017-05-30T08:10:03.022Z,90.00
2017-05-30T08:11:03.025Z,67.50
2017-05-30T08:12:03.052Z,157.50
2017-05-30T08:13:03.023Z,247.50
2017-05-30T08:14:03.042Z,135.00
2017-05-30T08:15:03.036Z,157.50
2017-05-30T08:16:03.036Z,67.50
2017-05-30T08:17:03.043Z,90.00
2017-05-30T08:18:03.117Z,90.00
2017-05-30T08:19:03.013Z,90.00
2017-05-30T08:20:03.087Z,67.50
2017-05-30T08:21:03.079Z,90.00
2017-05-30T08:22:03.019Z,157.50
2017-05-30T08:23:03.014Z,112.50
2017-05-30T08:24:03.018Z,90.00
2017-05-30T08:25:03.038Z,90.00
2017-05-30T08:26:03.015Z,90.00
2017-05-30T08:27:03.021Z,90.00
2017-05-30T08:28:03.021Z,90.00
2017-05-30T08:29:03.019Z,67.50
2017-05-30T08:30:03.020Z,135.00
2017-05-30T08:31:03.084Z,157.50
2017-05-30T08:32:03.019Z,202.50
2017-05-30T08:33:03.021Z,202.50
2017-05-30T08:34:03.020Z,270.00
2017-05-30T08:35:03.021Z,247.50
2017-05-30T08:36:03.023Z,202.50
2017-05-30T08:37:03.024Z,202.50
2017-05-30T08:38:03.038Z,225.00
2017-05-30T08:39:03.029Z,247.50
2017-05-30T08:40:03.026Z,202.50
2017-05-30T08:41:03.025Z,157.50
2017-05-30T08:42:03.002Z,180.00
2017-05-30T08:43:03.027Z,180.00
2017-05-30T08:44:03.025Z,180.00
2017-05-30T08:45:03.029Z,157.50
2017-05-30T08:46:03.030Z,180.00
2017-05-30T08:47:03.027Z,202.50
2017-05-30T08:48:03.120Z,157.50
2017-05-30T08:49:03.018Z,135.00
2017-05-30T08:50:03.123Z,157.50
2017-05-30T08:51:03.018Z,90.00
2017-05-30T08:52:03.024Z,157.50
2017-05-30T08:53:03.020Z,45.00
2017-05-30T08:54:03.022Z,292.50
2017-05-30T08:55:03.021Z,202.50
2017-05-30T08:56:03.022Z,180.00
2017-05-30T08:57:03.025Z,157.50
2017-05-30T08:58:03.028Z,157.50
2017-05-30T08:59:03.026Z,225.00
2017-05-30T09:00:03.026Z,45.00
2017-05-30T09:01:03.024Z,180.00
2017-05-30T09:02:03.079Z,90.00
2017-05-30T09:03:03.027Z,157.50
2017-05-30T09:04:03.031Z,180.00
2017-05-30T09:05:03.030Z,225.00
2017-05-30T09:06:03.027Z,157.50
2017-05-30T09:07:03.129Z,247.50
2017-05-30T09:08:03.084Z,225.00
2017-05-30T09:09:03.057Z,202.50
2017-05-30T09:10:03.132Z,180.00
2017-05-30T09:11:03.052Z,135.00
2017-05-30T09:12:03.032Z,90.00
2017-05-30T09:13:03.063Z,135.00
2017-05-30T09:14:03.072Z,180.00
2017-05-30T09:15:03.056Z,225.00
2017-05-30T09:16:03.085Z,180.00
2017-05-30T09:17:03.058Z,225.00
2017-05-30T09:18:03.043Z,180.00
2017-05-30T09:19:03.043Z,202.50
2017-05-30T09:20:03.046Z,180.00
2017-05-30T09:21:03.069Z,180.00
2017-05-30T09:22:03.064Z,270.00
2017-05-30T09:23:03.047Z,247.50
2017-05-30T09:24:03.049Z,180.00
2017-05-30T09:25:03.052Z,202.50
2017-05-30T09:26:03.073Z,225.00
2017-05-30T09:27:03.050Z,247.50
2017-05-30T09:28:02.982Z,247.50
2017-05-30T09:29:02.984Z,292.50
2017-05-30T09:30:03.015Z,247.50
2017-05-30T09:31:02.978Z,225.00
2017-05-30T09:32:03.082Z,202.50
2017-05-30T09:33:02.965Z,180.00
2017-05-30T09:34:03.064Z,270.00
2017-05-30T09:35:02.963Z,247.50
2017-05-30T09:36:03.091Z,225.00
2017-05-30T09:37:02.967Z,247.50
2017-05-30T09:38:02.982Z,247.50
2017-05-30T09:39:03.015Z,202.50
2017-05-30T09:40:03.036Z,270.00
2017-05-30T09:41:02.991Z,270.00
2017-05-30T09:42:03.041Z,247.50
2017-05-30T09:43:02.976Z,270.00
2017-05-30T09:44:03.035Z,270.00
2017-05-30T09:45:03.022Z,225.00
2017-05-30T09:46:02.991Z,225.00
2017-05-30T09:47:02.994Z,180.00
2017-05-30T09:48:03.089Z,180.00
2017-05-30T09:49:03.084Z,292.50
2017-05-30T09:50:03.091Z,225.00
2017-05-30T09:51:03.059Z,135.00
2017-05-30T09:52:03.079Z,180.00
2017-05-30T09:53:03.101Z,270.00
2017-05-30T09:54:03.058Z,270.00
2017-05-30T09:55:03.087Z,202.50
2017-05-30T09:56:03.081Z,202.50
2017-05-30T09:57:03.088Z,270.00
2017-05-30T09:58:03.069Z,270.00
2017-05-30T09:59:03.066Z,270.00
2017-05-30T10:00:03.068Z,270.00
2017-05-30T10:01:03.074Z,270.00
2017-05-30T10:02:03.069Z,247.50
2017-05-30T10:03:03.069Z,202.50
2017-05-30T10:04:03.068Z,270.00
2017-05-30T10:05:03.071Z,270.00
2017-05-30T10:06:03.070Z,270.00
2017-05-30T10:07:03.070Z,270.00
2017-05-30T10:08:03.097Z,270.00
2017-05-30T10:09:03.094Z,292.50
2017-05-30T10:10:03.097Z,292.50
2017-05-30T10:11:03.203Z,292.50
2017-05-30T10:12:03.090Z,180.00
2017-05-30T10:13:03.095Z,247.50
2017-05-30T10:14:03.114Z,202.50
2017-05-30T10:15:03.098Z,157.50
2017-05-30T10:16:03.114Z,247.50
2017-05-30T10:17:03.090Z,225.00
2017-05-30T10:18:03.120Z,225.00
2017-05-30T10:19:03.038Z,202.50
2017-05-30T10:20:03.097Z,225.00
2017-05-30T10:21:03.042Z,225.00
2017-05-30T10:22:03.105Z,225.00
2017-05-30T10:23:03.100Z,157.50
2017-05-30T10:24:03.105Z,180.00
2017-05-30T10:25:03.089Z,202.50
2017-05-30T10:26:03.104Z,247.50
2017-05-30T10:27:03.107Z,247.50
2017-05-30T10:28:03.078Z,135.00
2017-05-30T10:29:03.079Z,202.50
2017-05-30T10:30:03.082Z,270.00
2017-05-30T10:31:03.082Z,225.00
2017-05-30T10:32:03.086Z,247.50
2017-05-30T10:33:03.089Z,247.50
2017-05-30T10:34:03.083Z,180.00
2017-05-30T10:35:03.082Z,270.00
2017-05-30T10:36:03.082Z,225.00
2017-05-30T10:37:03.090Z,202.50
2017-05-30T10:38:03.055Z,247.50
2017-05-30T10:39:03.100Z,270.00
2017-05-30T10:40:03.060Z,270.00
2017-05-30T10:41:02.995Z,292.50
2017-05-30T10:42:03.022Z,270.00
2017-05-30T10:43:03.117Z,270.00
2017-05-30T10:44:03.099Z,247.50
2017-05-30T10:45:03.124Z,180.00
2017-05-30T10:46:03.001Z,180.00
2017-05-30T10:47:03.123Z,270.00
2017-05-30T10:48:03.121Z,292.50
2017-05-30T10:49:03.113Z,292.50
2017-05-30T10:50:03.108Z,270.00
2017-05-30T10:51:03.128Z,247.50
2017-05-30T10:52:03.140Z,225.00
2017-05-30T10:53:03.112Z,157.50
2017-05-30T10:54:03.110Z,225.00
2017-05-30T10:55:03.143Z,270.00
2017-05-30T10:56:03.140Z,247.50
2017-05-30T10:57:03.109Z,270.00
2017-05-30T10:58:03.020Z,225.00
2017-05-30T10:59:03.014Z,270.00
2017-05-30T11:00:03.011Z,270.00
2017-05-30T11:01:03.110Z,202.50
2017-05-30T11:02:03.036Z,270.00
2017-05-30T11:03:03.079Z,225.00
2017-05-30T11:04:03.087Z,225.00
2017-05-30T11:05:03.011Z,202.50
2017-05-30T11:06:03.076Z,270.00
2017-05-30T11:07:03.032Z,247.50
2017-05-30T11:08:03.093Z,247.50
2017-05-30T11:09:03.089Z,225.00
2017-05-30T11:10:03.091Z,202.50
2017-05-30T11:11:03.094Z,270.00
2017-05-30T11:12:03.096Z,247.50
2017-05-30T11:13:03.091Z,315.00
2017-05-30T11:14:03.095Z,292.50
2017-05-30T11:15:03.096Z,247.50
2017-05-30T11:16:03.095Z,247.50
2017-05-30T11:17:03.097Z,180.00
2017-05-30T11:18:03.136Z,157.50
2017-05-30T11:19:03.138Z,247.50
2017-05-30T11:20:03.153Z,202.50
2017-05-30T11:21:03.134Z,247.50
2017-05-30T11:22:03.132Z,180.00
2017-05-30T11:23:03.123Z,247.50
2017-05-30T11:24:03.137Z,225.00
2017-05-30T11:25:03.151Z,202.50
2017-05-30T11:26:03.136Z,247.50
2017-05-30T11:27:03.127Z,225.00
2017-05-30T11:28:03.142Z,157.50
2017-05-30T11:29:03.149Z,247.50
2017-05-30T11:30:03.160Z,180.00
2017-05-30T11:31:03.129Z,225.00
2017-05-30T11:32:03.129Z,247.50
2017-05-30T11:33:03.113Z,202.50
2017-05-30T11:34:03.111Z,202.50
2017-05-30T11:35:03.136Z,225.00
2017-05-30T11:36:03.142Z,202.50
2017-05-30T11:37:03.142Z,247.50
2017-05-30T11:38:03.149Z,247.50
2017-05-30T11:39:03.147Z,247.50
2017-05-30T11:40:03.143Z,225.00
2017-05-30T11:41:03.118Z,270.00
2017-05-30T11:42:03.129Z,292.50
2017-05-30T11:43:03.138Z,270.00
2017-05-30T11:44:03.130Z,247.50
2017-05-30T11:45:03.130Z,270.00
2017-05-30T11:46:03.151Z,292.50
2017-05-30T11:47:03.249Z,292.50
2017-05-30T11:48:03.122Z,270.00
2017-05-30T11:49:03.125Z,270.00
2017-05-30T11:50:03.125Z,270.00
2017-05-30T11:51:03.124Z,270.00
2017-05-30T11:52:03.125Z,292.50
2017-05-30T11:53:03.126Z,292.50
2017-05-30T11:54:03.129Z,292.50
2017-05-30T11:55:03.129Z,292.50
2017-05-30T11:56:03.127Z,247.50
2017-05-30T11:57:03.128Z,270.00
2017-05-30T11:58:03.119Z,292.50
2017-05-30T11:59:03.125Z,247.50
2017-05-30T12:00:03.121Z,225.00
2017-05-30T12:01:03.122Z,247.50
2017-05-30T12:02:03.120Z,270.00
2017-05-30T12:03:03.144Z,292.50
2017-05-30T12:04:03.121Z,270.00
2017-05-30T12:05:03.127Z,247.50
2017-05-30T12:06:03.154Z,270.00
2017-05-30T12:07:03.119Z,292.50
2017-05-30T12:08:03.121Z,270.00
2017-05-30T12:09:03.051Z,292.50
2017-05-30T12:10:03.127Z,270.00
2017-05-30T12:11:03.146Z,292.50
2017-05-30T12:12:03.070Z,270.00
2017-05-30T12:13:03.067Z,270.00
2017-05-30T12:14:03.109Z,270.00
2017-05-30T12:15:03.048Z,270.00
2017-05-30T12:16:03.073Z,270.00
2017-05-30T12:17:03.106Z,270.00
2017-05-30T12:18:03.060Z,270.00
2017-05-30T12:19:03.163Z,270.00
2017-05-30T12:20:03.102Z,270.00
2017-05-30T12:21:03.174Z,270.00
2017-05-30T12:22:03.152Z,270.00
2017-05-30T12:23:03.170Z,270.00
2017-05-30T12:24:03.285Z,270.00
2017-05-30T12:25:03.162Z,292.50
2017-05-30T12:26:03.174Z,247.50
2017-05-30T12:27:03.133Z,247.50
2017-05-30T12:28:03.171Z,270.00
2017-05-30T12:29:03.164Z,292.50
2017-05-30T12:30:03.181Z,270.00
2017-05-30T12:31:03.099Z,270.00
2017-05-30T12:32:03.191Z,247.50
2017-05-30T12:33:03.167Z,270.00
2017-05-30T12:34:03.180Z,270.00
2017-05-30T12:35:03.176Z,270.00
2017-05-30T12:36:03.157Z,270.00
2017-05-30T12:37:03.292Z,270.00
2017-05-30T12:38:03.170Z,247.50