createdAt,value
2018-11-13T00:03:43.732Z,22.03
2018-11-13T00:08:47.726Z,21.40
2018-11-13T00:13:51.671Z,21.33
2018-11-13T00:18:55.512Z,22.77
2018-11-13T00:23:59.421Z,21.63
2018-11-13T00:29:03.275Z,26.37
2018-11-13T00:34:07.120Z,23.23
2018-11-13T00:39:12.657Z,21.63
2018-11-13T00:44:16.475Z,19.23
2018-11-13T00:49:20.319Z,21.83
2018-11-13T00:54:23.932Z,19.27
2018-11-13T00:59:27.710Z,20.07
2018-11-13T01:04:31.540Z,19.70
2018-11-13T01:09:35.388Z,20.40
2018-11-13T01:14:39.252Z,17.00
2018-11-13T01:19:43.132Z,17.40
2018-11-13T01:24:46.979Z,17.90
2018-11-13T01:29:56.206Z,17.87
2018-11-13T01:34:59.968Z,19.23
2018-11-13T01:40:04.033Z,21.17
2018-11-13T01:45:09.486Z,20.13
2018-11-13T01:50:13.935Z,19.97
2018-11-13T01:55:17.792Z,16.83
2018-11-13T02:00:22.518Z,15.27
2018-11-13T02:05:26.740Z,16.87
2018-11-13T02:10:30.632Z,17.23
2018-11-13T02:15:34.251Z,16.83
2018-11-13T02:20:38.060Z,17.80
2018-11-13T02:25:41.675Z,16.37
2018-11-13T02:30:45.207Z,15.23
2018-11-13T02:35:48.992Z,16.47
2018-11-13T02:40:52.603Z,13.77
2018-11-13T02:45:56.395Z,16.03
2018-11-13T02:51:00.272Z,14.73
2018-11-13T02:56:04.164Z,17.17
2018-11-13T03:01:08.046Z,18.93
2018-11-13T03:06:11.668Z,19.60
2018-11-13T03:11:15.205Z,19.33
2018-11-13T03:16:18.727Z,19.43
2018-11-13T03:21:22.509Z,19.33
2018-11-13T03:26:26.883Z,18.73
2018-11-13T03:31:30.794Z,24.70
2018-11-13T03:36:34.632Z,21.60
2018-11-13T03:41:38.628Z,19.27
2018-11-13T03:46:42.497Z,21.57
2018-11-13T03:51:46.376Z,18.33
2018-11-13T03:56:50.236Z,19.73
2018-11-13T04:01:53.841Z,19.47
2018-11-13T04:06:57.606Z,20.77
2018-11-13T04:12:01.512Z,22.53
2018-11-13T04:17:05.390Z,18.43
2018-11-13T04:22:09.163Z,21.23
2018-11-13T04:27:13.021Z,20.90
2018-11-13T04:32:16.869Z,21.43
2018-11-13T04:37:20.720Z,23.67
2018-11-13T04:42:24.334Z,20.17
2018-11-13T04:47:28.106Z,20.63
2018-11-13T04:52:31.964Z,19.53
2018-11-13T04:57:35.832Z,19.23
2018-11-13T05:02:40.423Z,21.20
2018-11-13T05:07:47.146Z,19.67
2018-11-13T05:12:51.078Z,17.50
2018-11-13T05:17:54.926Z,18.27
2018-11-13T05:22:58.866Z,19.40
2018-11-13T05:28:02.655Z,16.23
2018-11-13T05:33:06.518Z,18.37
2018-11-13T05:38:10.134Z,16.07
2018-11-13T05:43:13.769Z,15.67
2018-11-13T05:48:17.289Z,16.30
2018-11-13T05:53:20.810Z,16.07
2018-11-13T05:58:24.578Z,15.17
2018-11-13T06:03:28.170Z,15.50
2018-11-13T06:08:31.964Z,16.73
2018-11-13T06:13:35.827Z,15.70
2018-11-13T06:18:39.684Z,15.83
2018-11-13T06:23:43.582Z,16.17
2018-11-13T06:28:47.451Z,14.60
2018-11-13T06:33:51.314Z,15.27
2018-11-13T06:38:55.280Z,14.40
2018-11-13T06:43:59.042Z,16.50
2018-11-13T06:49:02.949Z,13.47
2018-11-13T06:54:18.093Z,13.90
2018-11-13T06:59:21.986Z,15.40
2018-11-13T07:04:25.869Z,16.07
2018-11-13T07:09:29.525Z,17.27
2018-11-13T07:14:33.298Z,17.20
2018-11-13T07:19:37.146Z,14.23
2018-11-13T07:24:41.006Z,14.93
2018-11-13T07:29:44.907Z,15.00
2018-11-13T07:34:48.753Z,12.73
2018-11-13T07:39:52.652Z,13.83
2018-11-13T07:44:56.818Z,13.87
2018-11-13T07:50:00.678Z,13.57
2018-11-13T07:55:04.285Z,13.20
2018-11-13T08:00:10.271Z,13.20
2018-11-13T08:05:13.880Z,12.20
2018-11-13T08:10:18.103Z,14.83
2018-11-13T08:15:21.984Z,17.00
2018-11-13T08:20:26.283Z,13.50
2018-11-13T08:25:30.137Z,14.63
2018-11-13T08:30:33.686Z,10.03
2018-11-13T08:35:37.227Z,11.70
2018-11-13T08:40:41.723Z,11.23
2018-11-13T08:45:45.341Z,1.60
2018-11-13T08:50:49.272Z,11.40
2018-11-13T08:55:53.075Z,9.67
2018-11-13T09:00:56.750Z,12.70
2018-11-13T09:06:00.285Z,19.10
2018-11-13T09:11:03.793Z,12.20
2018-11-13T09:16:07.330Z,11.07
2018-11-13T09:21:11.098Z,11.30
2018-11-13T09:26:14.801Z,9.47
2018-11-13T09:31:18.335Z,11.03
2018-11-13T09:36:22.021Z,11.23
2018-11-13T09:41:25.878Z,9.10
2018-11-13T09:46:29.529Z,9.63
2018-11-13T09:51:34.243Z,10.07
2018-11-13T09:56:38.315Z,5.60
2018-11-13T10:01:42.550Z,11.60
2018-11-13T10:06:45.736Z,11.47
2018-11-13T10:11:49.238Z,10.77
2018-11-13T10:16:53.015Z,9.73
2018-11-13T10:21:56.644Z,8.30
2018-11-13T10:27:00.160Z,9.83
2018-11-13T10:32:04.154Z,8.23
2018-11-13T10:37:07.653Z,10.67
2018-11-13T10:42:11.440Z,11.70
2018-11-13T10:47:15.299Z,9.50
2018-11-13T10:52:19.250Z,16.10
2018-11-13T10:57:23.095Z,14.87
2018-11-13T11:02:32.213Z,17.70
2018-11-13T11:07:36.648Z,17.27
2018-11-13T11:12:40.389Z,12.87
2018-11-13T11:17:44.078Z,16.07
2018-11-13T11:22:47.799Z,8.33
2018-11-13T11:27:51.319Z,14.00
2018-11-13T11:32:54.851Z,14.73
2018-11-13T11:37:59.248Z,16.87
2018-11-13T11:43:02.930Z,18.37
2018-11-13T11:48:06.804Z,19.83
2018-11-13T11:53:10.615Z,18.57
2018-11-13T11:58:14.348Z,19.10
2018-11-13T12:03:18.460Z,18.67
2018-11-13T12:08:22.628Z,20.80
2018-11-13T12:13:26.588Z,20.37
2018-11-13T12:18:30.657Z,20.83
2018-11-13T12:23:34.816Z,19.97
2018-11-13T12:28:38.934Z,20.90
2018-11-13T12:33:43.099Z,20.33
2018-11-13T12:38:47.294Z,20.53
2018-11-13T12:43:51.722Z,20.80
2018-11-13T12:48:56.239Z,19.90
2018-11-13T12:54:00.831Z,19.27
2018-11-13T12:59:04.993Z,20.80
2018-11-13T13:04:09.684Z,21.87
2018-11-13T13:09:13.929Z,20.53
2018-11-13T13:14:18.743Z,19.60
2018-11-13T13:19:22.931Z,19.13
2018-11-13T13:24:27.390Z,17.13
2018-11-13T13:29:31.550Z,16.93
2018-11-13T13:34:35.818Z,16.70
2018-11-13T13:39:40.333Z,13.90
2018-11-13T13:44:44.979Z,15.10
2018-11-13T13:49:49.900Z,14.70
2018-11-13T13:54:53.911Z,13.43
2018-11-13T13:59:58.316Z,14.87
2018-11-13T14:05:02.454Z,13.67
2018-11-13T14:10:07.191Z,13.43
2018-11-13T14:15:12.446Z,12.47
2018-11-13T14:20:17.665Z,10.23
2018-11-13T14:25:21.865Z,11.87
2018-11-13T14:30:27.446Z,9.27
2018-11-13T14:35:30.994Z,11.13
2018-11-13T14:40:37.688Z,3.63
2018-11-13T14:45:42.135Z,11.60
2018-11-13T14:50:45.921Z,7.23
2018-11-13T14:55:50.175Z,11.37
2018-11-13T15:00:54.202Z,13.53
2018-11-13T15:05:57.948Z,14.07
2018-11-13T15:11:01.862Z,13.43
2018-11-13T15:16:05.716Z,16.97
2018-11-13T15:21:09.494Z,14.37
2018-11-13T15:26:13.228Z,11.47
2018-11-13T15:31:17.588Z,15.50
2018-11-13T15:36:21.441Z,16.30
2018-11-13T15:41:26.132Z,19.60
2018-11-13T15:46:32.315Z,17.30
2018-11-13T15:51:37.100Z,17.30
2018-11-13T15:56:41.259Z,20.10
2018-11-13T16:01:46.588Z,18.60
2018-11-13T16:06:50.297Z,20.40
2018-11-13T16:11:54.146Z,18.27
2018-11-13T16:16:58.085Z,13.37
2018-11-13T16:22:01.865Z,8.37
2018-11-13T16:27:05.662Z,11.53
2018-11-13T16:32:09.331Z,15.60
2018-11-13T16:37:14.625Z,13.77
2018-11-13T16:42:19.423Z,12.07
2018-11-13T16:47:25.120Z,22.03
2018-11-13T16:52:28.655Z,15.23
2018-11-13T16:57:32.181Z,19.67
2018-11-13T17:02:37.999Z,7.93
2018-11-13T17:07:42.235Z,10.60
2018-11-13T17:12:46.133Z,10.37
2018-11-13T17:17:52.014Z,13.77
2018-11-13T17:22:55.648Z,13.30
2018-11-13T17:27:59.234Z,13.67
2018-11-13T17:33:06.489Z,16.47
2018-11-13T17:38:10.558Z,18.53
2018-11-13T17:43:15.594Z,18.13
2018-11-13T17:48:20.515Z,15.13
2018-11-13T17:53:25.000Z,12.43
2018-11-13T17:58:30.372Z,11.27
2018-11-13T18:03:35.225Z,20.37
2018-11-13T18:08:40.512Z,12.67
2018-11-13T18:13:44.385Z,11.53
2018-11-13T18:18:48.473Z,11.00
2018-11-13T18:23:52.355Z,12.43
2018-11-13T18:28:55.850Z,14.53
2018-11-13T18:33:59.369Z,12.90
2018-11-13T18:39:03.108Z,12.07
2018-11-13T18:44:06.815Z,13.13
2018-11-13T18:49:10.599Z,12.20
2018-11-13T18:54:14.347Z,15.50
2018-11-13T18:59:17.990Z,14.50
2018-11-13T19:04:21.777Z,10.97
2018-11-13T19:09:25.294Z,8.57
2018-11-13T19:14:28.814Z,7.33
2018-11-13T19:19:32.381Z,8.83
2018-11-13T19:24:35.895Z,10.20
2018-11-13T19:30:11.216Z,11.03
2018-11-13T19:35:15.066Z,11.83
2018-11-13T19:40:19.790Z,9.03
2018-11-13T19:45:23.801Z,10.43
2018-11-13T19:50:30.865Z,11.47
2018-11-13T19:55:35.494Z,12.70
2018-11-13T20:00:39.886Z,11.93
2018-11-13T20:05:43.795Z,12.00
2018-11-13T20:10:47.396Z,12.97
2018-11-13T20:15:52.193Z,11.63
2018-11-13T20:20:57.664Z,12.33
2018-11-13T20:26:02.369Z,13.93
2018-11-13T20:31:07.786Z,10.13
2018-11-13T20:36:12.727Z,10.53
2018-11-13T20:41:17.627Z,13.17
2018-11-13T20:46:22.983Z,10.03
2018-11-13T20:51:28.939Z,8.50
2018-11-13T20:56:32.921Z,9.80
2018-11-13T21:01:37.077Z,15.03
2018-11-13T21:06:41.915Z,18.77
2018-11-13T21:11:46.071Z,16.90
2018-11-13T21:16:50.968Z,10.70
2018-11-13T21:21:54.844Z,11.03
2018-11-13T21:26:58.509Z,15.90
2018-11-13T21:32:03.559Z,21.50
2018-11-13T21:37:11.020Z,20.40
2018-11-13T21:42:15.425Z,17.77
2018-11-13T21:47:20.152Z,12.90
2018-11-13T21:52:24.884Z,22.70
2018-11-13T21:57:29.745Z,13.03
2018-11-13T22:02:33.731Z,16.63
2018-11-13T22:07:37.946Z,17.13
2018-11-13T22:12:41.722Z,18.13
2018-11-13T22:17:45.956Z,12.27
2018-11-13T22:22:50.121Z,24.87
2018-11-13T22:27:54.940Z,12.87
2018-11-13T22:32:58.548Z,24.23
2018-11-13T22:38:02.616Z,23.13
2018-11-13T22:43:06.526Z,25.73
2018-11-13T22:48:12.902Z,23.10
2018-11-13T22:53:16.924Z,16.60
2018-11-13T22:58:21.156Z,21.90
2018-11-13T23:03:25.619Z,26.53
2018-11-13T23:08:29.513Z,13.70
2018-11-13T23:13:33.322Z,8.03
2018-11-13T23:18:37.026Z,25.20
2018-11-13T23:23:40.539Z,26.00
2018-11-13T23:28:44.095Z,25.83
2018-11-13T23:33:47.845Z,25.63
2018-11-13T23:38:53.660Z,25.30
2018-11-13T23:43:59.155Z,29.00
2018-11-13T23:49:03.084Z,29.63
2018-11-13T23:54:07.064Z,26.60
2018-11-13T23:59:12.863Z,28.53
