createdAt,value
2018-02-17T00:00:58.463Z,54.90
2018-02-17T00:03:25.930Z,52.93
2018-02-17T00:05:53.386Z,45.53
2018-02-17T00:08:20.891Z,46.30
2018-02-17T00:10:48.345Z,46.17
2018-02-17T00:13:15.829Z,46.43
2018-02-17T00:15:43.321Z,48.17
2018-02-17T00:18:10.778Z,45.73
2018-02-17T00:20:38.236Z,44.20
2018-02-17T00:23:05.694Z,43.67
2018-02-17T00:25:33.166Z,41.53
2018-02-17T00:28:01.394Z,41.23
2018-02-17T00:30:29.617Z,42.43
2018-02-17T00:32:57.073Z,42.37
2018-02-17T00:35:24.534Z,38.30
2018-02-17T00:37:51.992Z,35.50
2018-02-17T00:40:19.447Z,35.80
2018-02-17T00:42:46.902Z,36.20
2018-02-17T00:45:14.369Z,36.83
2018-02-17T00:47:41.821Z,33.90
2018-02-17T00:50:09.285Z,33.90
2018-02-17T00:52:36.737Z,34.87
2018-02-17T00:55:04.965Z,30.73
2018-02-17T00:57:32.426Z,32.90
2018-02-17T00:59:59.887Z,31.80
2018-02-17T01:02:27.344Z,26.80
2018-02-17T01:04:54.913Z,29.07
2018-02-17T01:07:22.400Z,29.07
2018-02-17T01:09:49.869Z,26.93
2018-02-17T01:12:17.334Z,24.20
2018-02-17T01:14:44.809Z,27.50
2018-02-17T01:17:13.042Z,25.70
2018-02-17T01:19:40.525Z,27.80
2018-02-17T01:22:07.981Z,23.53
2018-02-17T01:24:35.446Z,23.50
2018-02-17T01:27:02.919Z,21.67
2018-02-17T01:29:31.164Z,20.77
2018-02-17T01:31:58.635Z,26.53
2018-02-17T01:34:26.102Z,21.53
2018-02-17T01:36:53.565Z,19.10
2018-02-17T01:39:21.021Z,22.40
2018-02-17T01:41:48.532Z,22.40
2018-02-17T01:44:15.997Z,21.30
2018-02-17T01:46:43.470Z,19.90
2018-02-17T01:49:10.926Z,23.80
2018-02-17T01:51:38.409Z,21.90
2018-02-17T01:54:05.870Z,16.17
2018-02-17T01:56:33.334Z,20.50
2018-02-17T01:59:00.835Z,21.67
2018-02-17T02:01:28.302Z,21.07
2018-02-17T02:03:55.762Z,18.90
2018-02-17T02:06:23.247Z,18.83
2018-02-17T02:08:50.698Z,19.33
2018-02-17T02:11:18.157Z,20.90
2018-02-17T02:13:45.606Z,19.20
2018-02-17T02:16:13.071Z,16.30
2018-02-17T02:18:40.529Z,17.03
2018-02-17T02:21:07.993Z,16.53
2018-02-17T02:23:35.452Z,14.43
2018-02-17T02:26:02.923Z,13.60
2018-02-17T02:28:30.366Z,14.13
2018-02-17T02:30:57.851Z,16.33
2018-02-17T02:33:25.286Z,12.47
2018-02-17T02:35:52.767Z,11.77
2018-02-17T02:38:20.986Z,16.07
2018-02-17T02:40:48.442Z,15.90
2018-02-17T02:43:15.934Z,10.80
2018-02-17T02:45:43.381Z,12.33
2018-02-17T02:48:10.838Z,21.00
2018-02-17T02:50:38.300Z,13.23
2018-02-17T02:53:05.757Z,12.83
2018-02-17T02:55:33.228Z,14.03
2018-02-17T02:58:01.478Z,10.50
2018-02-17T03:00:28.964Z,12.03
2018-02-17T03:02:56.428Z,12.43
2018-02-17T03:05:23.883Z,13.33
2018-02-17T03:07:51.345Z,10.70
2018-02-17T03:10:18.801Z,13.83
2018-02-17T03:12:46.300Z,10.83
2018-02-17T03:15:13.765Z,11.53
2018-02-17T03:17:41.465Z,9.20
2018-02-17T03:20:08.913Z,9.37
2018-02-17T03:22:36.385Z,10.67
2018-02-17T03:25:03.842Z,11.57
2018-02-17T03:27:31.303Z,11.33
2018-02-17T03:29:58.763Z,10.73
2018-02-17T03:32:26.213Z,9.00
2018-02-17T03:34:53.669Z,9.67
2018-02-17T03:37:21.130Z,9.00
2018-02-17T03:39:48.568Z,13.13
2018-02-17T03:42:16.043Z,8.70
2018-02-17T03:44:43.491Z,10.53
2018-02-17T03:47:10.936Z,12.67
2018-02-17T03:49:38.394Z,8.33
2018-02-17T03:52:05.838Z,8.80
2018-02-17T03:54:33.303Z,10.03
2018-02-17T03:57:00.814Z,8.40
2018-02-17T03:59:29.029Z,9.57
2018-02-17T04:01:56.481Z,7.67
2018-02-17T04:04:23.943Z,8.10
2018-02-17T04:06:51.415Z,8.67
2018-02-17T04:09:18.874Z,4.83
2018-02-17T04:11:46.326Z,5.73
2018-02-17T04:14:14.547Z,7.83
2018-02-17T04:16:42.014Z,6.43
2018-02-17T04:19:09.493Z,8.30
2018-02-17T04:21:36.946Z,7.80
2018-02-17T04:24:04.401Z,9.17
2018-02-17T04:26:31.888Z,5.90
2018-02-17T04:28:59.351Z,7.67
2018-02-17T04:31:26.799Z,6.43
2018-02-17T04:33:55.026Z,8.33
2018-02-17T04:36:23.241Z,8.80
2018-02-17T04:38:50.713Z,7.83
2018-02-17T04:41:19.087Z,8.30
2018-02-17T04:43:46.941Z,8.00
2018-02-17T04:46:14.397Z,7.03
2018-02-17T04:48:47.722Z,6.23
2018-02-17T04:54:22.797Z,5.43
2018-02-17T04:56:55.846Z,5.10
2018-02-17T04:59:26.221Z,8.43
2018-02-17T05:01:58.255Z,6.93
2018-02-17T05:04:26.866Z,7.67
2018-02-17T05:09:56.994Z,7.00
2018-02-17T05:12:25.202Z,6.57
2018-02-17T05:18:00.900Z,8.23
2018-02-17T05:20:44.744Z,4.87
2018-02-17T05:23:18.521Z,6.60
2018-02-17T05:25:57.297Z,4.53
2018-02-17T05:31:29.736Z,6.30
2018-02-17T05:34:12.070Z,5.77
2018-02-17T05:36:39.525Z,8.70
2018-02-17T05:39:06.983Z,5.57
2018-02-17T05:44:53.689Z,5.80
2018-02-17T05:47:23.913Z,6.67
2018-02-17T05:50:06.249Z,5.00
2018-02-17T05:52:33.708Z,5.70
2018-02-17T05:55:01.165Z,8.43
2018-02-17T05:57:28.629Z,6.37
2018-02-17T05:59:56.128Z,4.30
2018-02-17T06:02:23.602Z,6.00
2018-02-17T06:04:51.084Z,6.10
2018-02-17T06:07:19.395Z,6.23
2018-02-17T06:09:46.890Z,4.50
2018-02-17T06:12:14.375Z,7.30
2018-02-17T06:14:41.912Z,4.87
2018-02-17T06:17:09.390Z,5.60
2018-02-17T06:19:36.876Z,4.70
2018-02-17T06:22:05.146Z,4.90
2018-02-17T06:24:32.645Z,5.27
2018-02-17T06:27:00.142Z,7.10
2018-02-17T06:29:27.629Z,10.20
2018-02-17T06:31:55.932Z,7.87
2018-02-17T06:34:24.178Z,3.93
2018-02-17T06:36:51.714Z,4.70
2018-02-17T06:39:19.182Z,7.43
2018-02-17T06:41:46.679Z,4.73
2018-02-17T06:44:14.193Z,3.80
2018-02-17T06:46:42.458Z,5.20
2018-02-17T06:49:09.938Z,5.23
2018-02-17T06:51:38.206Z,4.77
2018-02-17T06:54:05.714Z,4.23
2018-02-17T06:56:33.238Z,5.30
2018-02-17T06:59:00.734Z,5.27
2018-02-17T07:01:28.221Z,6.17
2018-02-17T07:03:56.470Z,5.60
2018-02-17T07:06:23.954Z,6.10
2018-02-17T07:08:52.199Z,8.57
2018-02-17T07:11:19.721Z,8.80
2018-02-17T07:13:47.226Z,4.90
2018-02-17T07:16:14.735Z,5.30
2018-02-17T07:18:42.307Z,3.93
2018-02-17T07:21:09.830Z,5.53
2018-02-17T07:23:37.318Z,5.90
2018-02-17T07:26:04.786Z,6.20
2018-02-17T07:28:32.267Z,3.97
2018-02-17T07:30:59.758Z,8.77
2018-02-17T07:33:27.277Z,3.50
2018-02-17T07:35:55.512Z,3.80
2018-02-17T07:38:23.130Z,3.83
2018-02-17T07:40:50.598Z,5.40
2018-02-17T07:43:18.924Z,5.00
2018-02-17T07:45:46.479Z,4.93
2018-02-17T07:48:13.934Z,4.10
2018-02-17T07:50:42.190Z,5.07
2018-02-17T07:53:09.670Z,6.60
2018-02-17T07:55:37.159Z,6.90
2018-02-17T07:58:05.398Z,7.30
2018-02-17T08:00:32.891Z,4.27
2018-02-17T08:03:00.371Z,4.20
2018-02-17T08:05:28.646Z,3.60
2018-02-17T08:07:56.144Z,7.53
2018-02-17T08:10:24.486Z,7.87
2018-02-17T08:12:51.983Z,4.70
2018-02-17T08:15:20.232Z,4.90
2018-02-17T08:17:47.711Z,5.20
2018-02-17T08:20:15.206Z,5.43
2018-02-17T08:22:42.693Z,3.30
2018-02-17T08:25:10.222Z,4.80
2018-02-17T08:27:37.727Z,5.40
2018-02-17T08:30:05.292Z,4.27
2018-02-17T08:32:32.748Z,5.83
2018-02-17T08:35:00.246Z,3.60
2018-02-17T08:37:27.742Z,3.77
2018-02-17T08:39:55.996Z,5.27
2018-02-17T08:42:23.487Z,4.03
2018-02-17T08:44:51.755Z,3.80
2018-02-17T08:47:19.238Z,5.20
2018-02-17T08:49:47.518Z,6.57
2018-02-17T08:52:14.982Z,3.77
2018-02-17T08:54:42.447Z,3.70
2018-02-17T08:57:09.942Z,5.90
2018-02-17T08:59:38.214Z,3.70
2018-02-17T09:02:05.730Z,3.63
2018-02-17T09:04:33.242Z,4.93
2018-02-17T09:07:00.735Z,5.10
2018-02-17T09:09:28.994Z,6.00
2018-02-17T09:11:56.471Z,6.30
2018-02-17T09:14:23.990Z,3.90
2018-02-17T09:16:52.252Z,4.47
2018-02-17T09:19:19.771Z,4.07
2018-02-17T09:21:47.266Z,5.63
2018-02-17T09:24:14.784Z,4.40
2018-02-17T09:26:43.058Z,4.70
2018-02-17T09:29:10.533Z,4.73
2018-02-17T09:31:38.791Z,2.80
2018-02-17T09:34:06.273Z,4.80
2018-02-17T09:36:33.900Z,3.30
2018-02-17T09:39:01.386Z,5.10
2018-02-17T09:41:28.920Z,3.00
2018-02-17T09:43:57.174Z,5.47
2018-02-17T09:46:24.667Z,6.80
2018-02-17T09:48:52.915Z,3.63
2018-02-17T09:51:20.406Z,3.37
2018-02-17T09:53:47.879Z,3.13
2018-02-17T09:56:15.598Z,5.07
2018-02-17T09:58:43.833Z,5.47
2018-02-17T10:01:11.324Z,5.97
2018-02-17T10:03:38.806Z,3.80
2018-02-17T10:06:07.038Z,3.73
2018-02-17T10:08:34.559Z,3.80
2018-02-17T10:11:02.816Z,6.40
2018-02-17T10:13:30.320Z,4.47
2018-02-17T10:15:58.553Z,3.77
2018-02-17T10:18:26.050Z,3.80
2018-02-17T10:20:53.515Z,5.10
2018-02-17T10:23:21.017Z,2.90
2018-02-17T10:25:48.522Z,4.67
2018-02-17T10:28:16.029Z,3.50
2018-02-17T10:30:43.509Z,4.50
2018-02-17T10:33:10.994Z,2.97
2018-02-17T10:35:38.458Z,4.13
2018-02-17T10:38:05.965Z,4.10
2018-02-17T10:40:33.450Z,3.10
2018-02-17T10:43:00.922Z,5.17
2018-02-17T10:45:28.410Z,4.87
2018-02-17T10:47:55.878Z,3.03
2018-02-17T10:50:23.351Z,5.90
2018-02-17T10:52:50.925Z,4.00
2018-02-17T10:55:18.438Z,2.80
2018-02-17T10:57:46.747Z,4.60
2018-02-17T11:00:14.236Z,5.60
2018-02-17T11:02:41.730Z,4.53
2018-02-17T11:05:09.264Z,6.23
2018-02-17T11:07:36.754Z,2.77
2018-02-17T11:10:04.251Z,7.30
2018-02-17T11:12:31.767Z,5.30
2018-02-17T11:14:59.283Z,2.77
2018-02-17T11:17:26.810Z,3.47
2018-02-17T11:19:54.295Z,4.20
2018-02-17T11:22:21.825Z,4.53
2018-02-17T11:24:50.077Z,3.07
2018-02-17T11:27:17.546Z,3.07
2018-02-17T11:29:45.089Z,2.67
2018-02-17T11:32:13.316Z,4.00
2018-02-17T11:34:40.804Z,4.87
2018-02-17T11:37:08.289Z,4.50
2018-02-17T11:39:36.579Z,4.63
2018-02-17T11:42:04.051Z,4.43
2018-02-17T11:44:31.525Z,4.83
2018-02-17T11:46:59.798Z,3.77
2018-02-17T11:49:27.325Z,5.70
2018-02-17T11:51:54.844Z,4.27
2018-02-17T11:54:22.321Z,4.17
2018-02-17T11:56:50.614Z,5.53
2018-02-17T11:59:18.896Z,3.20
2018-02-17T12:01:46.362Z,3.80
2018-02-17T12:04:13.924Z,3.80
2018-02-17T12:06:41.356Z,5.00
2018-02-17T12:09:08.879Z,3.50
2018-02-17T12:11:36.371Z,7.20
2018-02-17T12:14:03.846Z,3.23
2018-02-17T12:16:31.334Z,3.40
2018-02-17T12:18:58.850Z,5.37
2018-02-17T12:21:26.324Z,3.00
2018-02-17T12:23:53.833Z,4.10
2018-02-17T12:26:21.354Z,6.00
2018-02-17T12:28:48.826Z,5.00
2018-02-17T12:31:16.306Z,8.83
2018-02-17T12:33:43.816Z,4.90
2018-02-17T12:36:11.339Z,4.77
2018-02-17T12:38:38.837Z,4.97
2018-02-17T12:41:06.319Z,10.93
2018-02-17T12:43:33.779Z,5.10
2018-02-17T12:46:01.267Z,5.60
2018-02-17T12:48:28.764Z,3.97
2018-02-17T12:50:56.271Z,6.53
2018-02-17T12:53:23.827Z,6.10
2018-02-17T12:55:51.266Z,7.40
2018-02-17T12:58:18.749Z,4.30
2018-02-17T13:00:46.248Z,6.27
2018-02-17T13:03:13.716Z,7.13
2018-02-17T13:05:41.206Z,5.80
2018-02-17T13:08:09.511Z,4.27
2018-02-17T13:10:36.996Z,6.27
2018-02-17T13:13:04.498Z,7.10
2018-02-17T13:15:32.014Z,6.50
2018-02-17T13:18:00.617Z,8.57
2018-02-17T13:20:28.111Z,7.83
2018-02-17T13:22:55.613Z,5.27
2018-02-17T13:25:23.111Z,7.33
2018-02-17T13:27:51.370Z,5.20
2018-02-17T13:30:18.842Z,6.60
2018-02-17T13:32:46.354Z,8.57
2018-02-17T13:35:13.954Z,7.10
2018-02-17T13:37:41.431Z,7.10
2018-02-17T13:40:08.918Z,6.30
2018-02-17T13:42:36.413Z,7.70
2018-02-17T13:45:03.968Z,9.60
2018-02-17T13:47:32.280Z,9.00
2018-02-17T13:50:00.563Z,11.43
2018-02-17T13:52:28.055Z,11.97
2018-02-17T13:54:55.550Z,14.97
2018-02-17T13:57:23.058Z,15.47
2018-02-17T13:59:50.531Z,16.47
2018-02-17T14:02:18.015Z,16.57
2018-02-17T14:04:46.262Z,17.80
2018-02-17T14:07:13.759Z,18.23
2018-02-17T14:09:41.237Z,15.37
2018-02-17T14:12:08.773Z,16.37
2018-02-17T14:14:36.262Z,14.50
2018-02-17T14:17:03.797Z,17.80
2018-02-17T14:19:31.314Z,16.10
2018-02-17T14:21:58.805Z,15.47
2018-02-17T14:24:27.130Z,16.77
2018-02-17T14:26:54.623Z,16.13
2018-02-17T14:29:22.170Z,16.20
2018-02-17T14:31:49.719Z,19.90
2018-02-17T14:34:17.994Z,15.90
2018-02-17T14:36:46.248Z,16.27
2018-02-17T14:39:13.758Z,16.23
2018-02-17T14:41:42.036Z,14.63
2018-02-17T14:44:10.281Z,16.40
2018-02-17T14:46:37.819Z,19.20
2018-02-17T14:49:06.082Z,16.13
2018-02-17T14:51:33.580Z,15.03
2018-02-17T14:54:01.083Z,14.90
2018-02-17T14:56:28.578Z,18.17
2018-02-17T14:58:56.075Z,16.10
2018-02-17T15:01:24.339Z,15.97
2018-02-17T15:03:51.866Z,16.57
2018-02-17T15:06:19.345Z,16.33
2018-02-17T15:08:46.849Z,20.00
2018-02-17T15:11:14.325Z,24.00
2018-02-17T15:13:41.814Z,26.23
2018-02-17T15:16:10.078Z,36.43
2018-02-17T15:18:37.572Z,37.97
2018-02-17T15:21:05.954Z,42.23
2018-02-17T15:23:33.456Z,48.70
2018-02-17T15:26:00.951Z,54.93
2018-02-17T15:28:28.443Z,49.90
2018-02-17T15:30:55.942Z,51.30
2018-02-17T15:33:23.427Z,54.03
2018-02-17T15:35:51.666Z,53.10
2018-02-17T15:38:19.262Z,52.27
2018-02-17T15:40:46.734Z,52.30
2018-02-17T15:43:14.247Z,51.97
2018-02-17T15:45:41.787Z,53.93
2018-02-17T15:48:10.064Z,50.57
2018-02-17T15:50:37.535Z,51.20
2018-02-17T15:53:05.057Z,52.50
2018-02-17T15:55:32.558Z,46.80
2018-02-17T15:58:00.040Z,48.97
2018-02-17T16:00:27.569Z,51.40
2018-02-17T16:02:55.078Z,47.50
2018-02-17T16:05:22.574Z,50.80
2018-02-17T16:07:50.831Z,45.27
2018-02-17T16:10:18.336Z,47.53
2018-02-17T16:12:46.598Z,46.87
2018-02-17T16:15:14.082Z,45.70
2018-02-17T16:17:42.371Z,43.67
2018-02-17T16:20:09.882Z,42.77
2018-02-17T16:22:37.376Z,44.30
2018-02-17T16:25:04.859Z,42.97
2018-02-17T16:27:32.436Z,43.30
2018-02-17T16:29:59.909Z,38.30
2018-02-17T16:32:27.396Z,42.23
2018-02-17T16:34:54.868Z,40.30
2018-02-17T16:37:22.373Z,39.63
2018-02-17T16:39:49.874Z,39.60
2018-02-17T16:42:17.370Z,39.67
2018-02-17T16:44:44.871Z,41.20
2018-02-17T16:47:12.386Z,37.77
2018-02-17T16:49:39.915Z,37.87
2018-02-17T16:52:07.415Z,42.20
2018-02-17T16:54:34.910Z,38.57
2018-02-17T16:57:02.494Z,38.33
2018-02-17T16:59:30.008Z,37.90
2018-02-17T17:01:57.531Z,39.40
2018-02-17T17:04:25.050Z,35.37
2018-02-17T17:06:52.534Z,39.90
2018-02-17T17:09:20.066Z,35.90
2018-02-17T17:11:48.418Z,36.70
2018-02-17T17:14:15.898Z,37.20
2018-02-17T17:16:43.416Z,36.23
2018-02-17T17:19:10.912Z,36.20
2018-02-17T17:21:38.443Z,35.40
2018-02-17T17:24:06.707Z,38.30
2018-02-17T17:26:34.192Z,40.83
2018-02-17T17:29:01.782Z,38.00
2018-02-17T17:31:29.311Z,38.17
2018-02-17T17:33:56.830Z,33.10
2018-02-17T17:36:24.332Z,42.97
2018-02-17T17:38:51.810Z,38.10
2018-02-17T17:41:19.312Z,37.23
2018-02-17T17:43:46.822Z,38.83
2018-02-17T17:46:14.302Z,36.27
2018-02-17T17:48:41.850Z,37.53
2018-02-17T17:51:10.096Z,37.10
2018-02-17T17:53:37.599Z,40.00
2018-02-17T17:56:05.879Z,37.00
2018-02-17T17:58:34.140Z,37.17
2018-02-17T18:01:01.664Z,39.03
2018-02-17T18:03:29.150Z,39.17
2018-02-17T18:05:56.632Z,32.60
2018-02-17T18:08:24.146Z,40.37
2018-02-17T18:10:51.682Z,36.10
2018-02-17T18:13:19.208Z,37.37
2018-02-17T18:15:47.482Z,37.00
2018-02-17T18:18:15.767Z,37.77
2018-02-17T18:20:43.274Z,38.80
2018-02-17T18:23:10.780Z,40.33
2018-02-17T18:25:38.309Z,39.00
2018-02-17T18:28:05.838Z,34.60
2018-02-17T18:30:33.319Z,38.30
2018-02-17T18:33:00.821Z,38.67
2018-02-17T18:35:28.340Z,36.87
2018-02-17T18:37:55.813Z,37.10
2018-02-17T18:40:23.404Z,36.10
2018-02-17T18:42:51.675Z,37.73
2018-02-17T18:45:19.191Z,36.23
2018-02-17T18:47:46.666Z,40.97
2018-02-17T18:50:14.186Z,38.17
2018-02-17T18:52:41.666Z,38.30
2018-02-17T18:55:09.177Z,37.50
2018-02-17T18:57:36.672Z,39.43
2018-02-17T19:00:04.195Z,43.50
2018-02-17T19:02:32.430Z,46.50
2018-02-17T19:04:59.972Z,45.33
2018-02-17T19:07:27.463Z,47.40
2018-02-17T19:09:54.998Z,54.57
2018-02-17T19:12:23.299Z,53.43
2018-02-17T19:14:50.802Z,48.10
2018-02-17T19:17:18.352Z,49.20
2018-02-17T19:19:45.874Z,52.10
2018-02-17T19:22:13.361Z,50.50
2018-02-17T19:24:40.854Z,49.07
2018-02-17T19:27:08.350Z,49.03
2018-02-17T19:29:35.866Z,51.27
2018-02-17T19:32:03.351Z,49.10
2018-02-17T19:34:31.615Z,51.20
2018-02-17T19:36:59.186Z,47.60
2018-02-17T19:39:27.471Z,53.97
2018-02-17T19:41:54.987Z,49.90
2018-02-17T19:44:23.254Z,48.73
2018-02-17T19:46:50.760Z,48.60
2018-02-17T19:49:18.263Z,43.27
2018-02-17T19:51:45.771Z,51.77
2018-02-17T19:54:14.033Z,47.50
2018-02-17T19:56:41.532Z,48.20
2018-02-17T19:59:09.794Z,46.77
2018-02-17T20:01:37.310Z,52.03
2018-02-17T20:04:04.845Z,52.80
2018-02-17T20:06:32.349Z,47.10
2018-02-17T20:09:00.680Z,47.90
2018-02-17T20:11:28.166Z,49.50
2018-02-17T20:13:55.695Z,46.60
2018-02-17T20:16:23.167Z,46.13
2018-02-17T20:18:50.642Z,45.57
2018-02-17T20:21:18.155Z,50.13
2018-02-17T20:23:45.699Z,43.13
2018-02-17T20:26:13.147Z,44.60
2018-02-17T20:28:40.647Z,43.33
2018-02-17T20:31:08.181Z,47.43
2018-02-17T20:33:35.733Z,45.73
2018-02-17T20:36:03.258Z,47.17
2018-02-17T20:38:30.784Z,46.40
2018-02-17T20:40:59.060Z,51.87
2018-02-17T20:43:27.367Z,49.70
2018-02-17T20:45:54.803Z,47.73
2018-02-17T20:48:22.298Z,47.47
2018-02-17T20:50:50.579Z,48.33
2018-02-17T20:53:18.859Z,44.87
2018-02-17T20:55:47.119Z,42.50
2018-02-17T20:58:14.697Z,46.00
2018-02-17T21:00:42.178Z,46.50
2018-02-17T21:03:09.728Z,48.60
2018-02-17T21:05:37.260Z,44.33
2018-02-17T21:08:05.548Z,43.50
2018-02-17T21:10:33.085Z,48.80
2018-02-17T21:13:00.608Z,44.87
2018-02-17T21:15:28.087Z,45.40
2018-02-17T21:17:55.607Z,43.33
2018-02-17T21:20:23.106Z,46.00
2018-02-17T21:22:50.598Z,44.60
2018-02-17T21:25:18.065Z,47.10
2018-02-17T21:27:45.577Z,46.37
2018-02-17T21:30:13.814Z,44.60
2018-02-17T21:32:41.294Z,52.40
2018-02-17T21:35:08.799Z,44.77
2018-02-17T21:37:36.322Z,47.50
2018-02-17T21:40:03.831Z,47.77
2018-02-17T21:42:31.317Z,45.40
2018-02-17T21:44:58.837Z,50.73
2018-02-17T21:47:26.334Z,51.00
2018-02-17T21:49:54.496Z,43.60
2018-02-17T21:52:21.982Z,46.13
2018-02-17T21:54:49.480Z,51.00
2018-02-17T21:57:16.992Z,50.80
2018-02-17T21:59:44.495Z,48.03
2018-02-17T22:02:12.007Z,49.97
2018-02-17T22:04:39.485Z,48.53
2018-02-17T22:07:07.734Z,49.97
2018-02-17T22:09:35.251Z,48.77
2018-02-17T22:12:03.524Z,48.23
2018-02-17T22:14:31.804Z,46.40
2018-02-17T22:16:59.307Z,44.90
2018-02-17T22:19:26.802Z,50.83
2018-02-17T22:21:54.318Z,47.40
2018-02-17T22:24:21.838Z,48.63
2018-02-17T22:26:49.342Z,47.10
2018-02-17T22:29:16.858Z,47.27
2018-02-17T22:31:45.127Z,46.57
2018-02-17T22:34:12.635Z,46.03
2018-02-17T22:36:40.181Z,47.67
2018-02-17T22:39:08.468Z,43.47
2018-02-17T22:41:36.736Z,41.37
2018-02-17T22:44:04.250Z,49.20
2018-02-17T22:46:31.768Z,46.60
2018-02-17T22:48:59.795Z,48.70
2018-02-17T22:51:27.306Z,47.50
2018-02-17T22:53:54.802Z,43.93
2018-02-17T22:56:22.304Z,48.77
2018-02-17T22:58:50.554Z,52.13
2018-02-17T23:01:18.058Z,55.50
2018-02-17T23:03:46.304Z,59.10
2018-02-17T23:06:13.897Z,68.67
2018-02-17T23:08:42.151Z,72.47
2018-02-17T23:11:09.710Z,79.23
2018-02-17T23:13:37.198Z,84.37
2018-02-17T23:16:04.788Z,92.30
2018-02-17T23:18:32.319Z,90.30
2018-02-17T23:20:59.818Z,96.70
2018-02-17T23:23:27.297Z,98.13
2018-02-17T23:25:54.810Z,98.67
2018-02-17T23:28:23.069Z,94.80
2018-02-17T23:30:50.588Z,100.17
2018-02-17T23:33:18.893Z,97.50
2018-02-17T23:35:46.354Z,94.23
2018-02-17T23:38:13.867Z,92.97
2018-02-17T23:40:42.168Z,94.87
2018-02-17T23:43:09.655Z,92.20
2018-02-17T23:45:37.931Z,90.43
2018-02-17T23:48:06.202Z,87.20
2018-02-17T23:50:33.698Z,82.37
2018-02-17T23:53:02.016Z,83.33
2018-02-17T23:55:29.509Z,82.30
2018-02-17T23:57:57.013Z,83.93
