createdAt,value
2023-01-17T00:01:20.964Z,97692.91
2023-01-17T00:04:06.269Z,97688.41
2023-01-17T00:06:51.605Z,97685.56
2023-01-17T00:09:36.562Z,97691.06
2023-01-17T00:12:05.463Z,97687.06
2023-01-17T00:14:34.477Z,97682.25
2023-01-17T00:17:02.288Z,97683.50
2023-01-17T00:19:47.630Z,97683.63
2023-01-17T00:22:40.788Z,97681.53
2023-01-17T00:25:29.912Z,97684.53
2023-01-17T00:27:56.499Z,97682.25
2023-01-17T00:30:24.590Z,97677.06
2023-01-17T00:32:51.298Z,97679.59
2023-01-17T00:35:18.545Z,97676.38
2023-01-17T00:37:45.111Z,97683.81
2023-01-17T00:40:11.901Z,97678.06
2023-01-17T00:42:38.414Z,97676.34
2023-01-17T00:45:24.562Z,97667.16
2023-01-17T00:48:11.233Z,97674.69
2023-01-17T00:50:56.523Z,97670.91
2023-01-17T00:53:41.673Z,97665.28
2023-01-17T00:56:26.971Z,97666.31
2023-01-17T00:59:13.339Z,97657.41
2023-01-17T01:01:58.796Z,97659.66
2023-01-17T01:04:45.622Z,97665.63
2023-01-17T01:07:31.175Z,97665.47
2023-01-17T01:10:16.471Z,97654.38
2023-01-17T01:13:01.574Z,97658.03
2023-01-17T01:15:46.968Z,97661.69
2023-01-17T01:18:32.288Z,97655.84
2023-01-17T01:21:22.504Z,97661.09
2023-01-17T01:24:07.673Z,97661.34
2023-01-17T01:26:53.100Z,97652.63
2023-01-17T01:29:38.649Z,97646.34
2023-01-17T01:32:23.961Z,97658.47
2023-01-17T01:34:51.534Z,97644.06
2023-01-17T01:37:20.458Z,97647.94
2023-01-17T01:39:48.047Z,97643.28
2023-01-17T01:42:16.580Z,97643.28
2023-01-17T01:44:46.997Z,97639.03
2023-01-17T01:47:23.939Z,97642.47
2023-01-17T01:49:51.933Z,97643.72
2023-01-17T01:52:24.911Z,97635.59
2023-01-17T01:54:58.252Z,97635.00
2023-01-17T01:57:33.299Z,97624.69
2023-01-17T02:00:05.680Z,97623.69
2023-01-17T02:02:33.396Z,97625.75
2023-01-17T02:05:04.538Z,97620.13
2023-01-17T02:07:37.670Z,97619.53
2023-01-17T02:10:06.184Z,97613.69
2023-01-17T02:12:34.159Z,97612.66
2023-01-17T02:15:01.860Z,97615.06
2023-01-17T02:17:44.068Z,97609.78
2023-01-17T02:20:57.160Z,97610.03
2023-01-17T02:23:44.271Z,97607.16
2023-01-17T02:26:38.549Z,97607.16
2023-01-17T02:29:30.310Z,97615.88
2023-01-17T02:32:06.099Z,97615.88
2023-01-17T02:34:42.269Z,97607.75
2023-01-17T02:37:18.057Z,97602.25
2023-01-17T02:39:57.435Z,97604.44
2023-01-17T02:42:35.568Z,97605.25
2023-01-17T02:45:03.898Z,97602.59
2023-01-17T02:47:33.263Z,97606.41
2023-01-17T02:50:06.622Z,97602.53
2023-01-17T02:52:51.676Z,97597.81
2023-01-17T02:55:29.212Z,97589.72
2023-01-17T02:58:15.631Z,97587.66
2023-01-17T03:00:56.824Z,97599.19
2023-01-17T03:03:33.430Z,97600.59
2023-01-17T03:06:07.763Z,97595.34
2023-01-17T03:08:35.855Z,97592.91
2023-01-17T03:11:03.474Z,97601.50
2023-01-17T03:13:31.063Z,97604.00
2023-01-17T03:15:58.654Z,97605.03
2023-01-17T03:18:28.142Z,97596.53
2023-01-17T03:20:55.702Z,97598.81
2023-01-17T03:23:23.280Z,97591.72
2023-01-17T03:25:50.956Z,97589.31
2023-01-17T03:28:18.538Z,97594.34
2023-01-17T03:30:46.318Z,97583.00
2023-01-17T03:33:13.930Z,97590.47
2023-01-17T03:35:42.826Z,97593.69
2023-01-17T03:38:10.415Z,97589.81
2023-01-17T03:40:37.969Z,97590.38
2023-01-17T03:43:05.559Z,97598.88
2023-01-17T03:45:33.249Z,97595.19
2023-01-17T03:48:01.064Z,97596.22
2023-01-17T03:50:28.663Z,97584.91
2023-01-17T03:52:57.711Z,97587.53
2023-01-17T03:55:25.300Z,97588.34
2023-01-17T03:57:52.857Z,97586.47
2023-01-17T04:00:21.724Z,97578.81
2023-01-17T04:02:49.472Z,97567.03
2023-01-17T04:05:17.153Z,97575.50
2023-01-17T04:07:44.899Z,97573.22
2023-01-17T04:10:13.843Z,97573.56
2023-01-17T04:12:41.582Z,97567.50
2023-01-17T04:15:09.561Z,97563.84
2023-01-17T04:17:37.345Z,97573.13
2023-01-17T04:20:05.917Z,97562.13
2023-01-17T04:22:33.494Z,97565.31
2023-01-17T04:25:01.109Z,97553.78
2023-01-17T04:27:31.280Z,97551.69
2023-01-17T04:29:58.903Z,97558.13
2023-01-17T04:32:26.492Z,97554.47
2023-01-17T04:34:54.048Z,97549.78
2023-01-17T04:37:21.886Z,97550.34
2023-01-17T04:39:49.415Z,97553.56
2023-01-17T04:42:16.980Z,97553.31
2023-01-17T04:44:45.993Z,97547.03
2023-01-17T04:47:13.636Z,97553.09
2023-01-17T04:49:43.341Z,97546.56
2023-01-17T04:52:11.740Z,97546.31
2023-01-17T04:54:39.311Z,97548.75
2023-01-17T04:57:06.908Z,97555.59
2023-01-17T04:59:34.535Z,97551.38
2023-01-17T05:02:03.540Z,97557.47
2023-01-17T05:04:31.187Z,97548.28
2023-01-17T05:06:58.877Z,97551.13
2023-01-17T05:09:26.451Z,97551.94
2023-01-17T05:11:55.636Z,97556.75
2023-01-17T05:14:26.142Z,97548.84
2023-01-17T05:16:53.807Z,97554.94
2023-01-17T05:19:22.919Z,97562.38
2023-01-17T05:21:50.610Z,97558.69
2023-01-17T05:24:18.702Z,97560.53
2023-01-17T05:26:46.875Z,97563.97
2023-01-17T05:29:15.216Z,97554.00
2023-01-17T05:31:42.806Z,97561.09
2023-01-17T05:34:10.630Z,97558.22
2023-01-17T05:36:39.562Z,97558.81
2023-01-17T05:39:07.366Z,97567.53
2023-01-17T05:41:35.015Z,97564.09
2023-01-17T05:44:02.644Z,97572.81
2023-01-17T05:46:30.644Z,97565.69
2023-01-17T05:48:59.024Z,97586.75
2023-01-17T05:51:26.620Z,97590.19
2023-01-17T05:53:55.640Z,97580.25
2023-01-17T05:56:23.220Z,97581.84
2023-01-17T05:58:50.811Z,97581.03
2023-01-17T06:01:19.424Z,97583.44
2023-01-17T06:03:47.021Z,97584.25
2023-01-17T06:06:14.772Z,97581.38
2023-01-17T06:08:42.377Z,97577.94
2023-01-17T06:11:11.489Z,97574.84
2023-01-17T06:13:39.050Z,97582.75
2023-01-17T06:16:07.190Z,97589.63
2023-01-17T06:18:34.857Z,97589.63
2023-01-17T06:21:02.517Z,97596.72
2023-01-17T06:23:30.498Z,97601.19
2023-01-17T06:25:58.124Z,97601.44
2023-01-17T06:28:27.054Z,97605.91
2023-01-17T06:30:54.632Z,97610.25
2023-01-17T06:33:22.222Z,97615.06
2023-01-17T06:35:50.366Z,97617.94
2023-01-17T06:38:18.107Z,97620.09
2023-01-17T06:40:45.753Z,97634.28
2023-01-17T06:43:13.931Z,97638.63
2023-01-17T06:45:42.871Z,97649.03
2023-01-17T06:48:10.451Z,97649.59
2023-01-17T06:50:38.305Z,97673.34
2023-01-17T06:53:08.052Z,97662.63
2023-01-17T06:55:40.042Z,97687.72
2023-01-17T06:58:07.702Z,97679.63
2023-01-17T07:00:35.737Z,97685.97
2023-01-17T07:03:04.952Z,97708.81
2023-01-17T07:05:32.784Z,97732.31
2023-01-17T07:08:00.360Z,97728.66
2023-01-17T07:10:28.478Z,97738.22
2023-01-17T07:12:59.657Z,97735.38
2023-01-17T07:15:27.305Z,97746.91
2023-01-17T07:17:54.943Z,97743.97
2023-01-17T07:20:23.839Z,97748.22
2023-01-17T07:22:51.421Z,97759.31
2023-01-17T07:25:20.052Z,97757.88
2023-01-17T07:27:47.983Z,97765.75
2023-01-17T07:30:15.997Z,97761.16
2023-01-17T07:32:43.689Z,97782.44
2023-01-17T07:35:11.359Z,97786.38
2023-01-17T07:37:40.275Z,97788.47
2023-01-17T07:40:08.933Z,97790.66
2023-01-17T07:42:36.525Z,97789.31
2023-01-17T07:45:04.215Z,97794.97
2023-01-17T07:47:33.473Z,97800.47
2023-01-17T07:50:02.695Z,97809.34
2023-01-17T07:52:30.307Z,97807.94
2023-01-17T07:54:59.227Z,97832.75
2023-01-17T07:57:26.959Z,97836.41
2023-01-17T07:59:55.012Z,97842.63
2023-01-17T08:02:24.556Z,97833.13
2023-01-17T08:04:52.567Z,97838.78
2023-01-17T08:07:20.107Z,97852.69
2023-01-17T08:09:49.718Z,97855.06
2023-01-17T08:12:18.870Z,97855.31
2023-01-17T08:14:46.452Z,97855.84
2023-01-17T08:17:17.091Z,97860.03
2023-01-17T08:19:45.130Z,97860.78
2023-01-17T08:22:13.086Z,97865.19
2023-01-17T08:24:41.813Z,97862.50
2023-01-17T08:27:10.005Z,97869.94
2023-01-17T08:29:42.028Z,97872.13
2023-01-17T08:32:09.707Z,97876.91
2023-01-17T08:34:37.294Z,97876.88
2023-01-17T08:37:04.844Z,97887.97
2023-01-17T08:39:32.593Z,97880.19
2023-01-17T08:42:00.188Z,97885.19
2023-01-17T08:44:27.783Z,97891.59
2023-01-17T08:46:57.142Z,97893.94
2023-01-17T08:49:24.911Z,97900.38
2023-01-17T08:51:52.774Z,97901.91
2023-01-17T08:54:22.301Z,97902.53
2023-01-17T08:56:50.071Z,97904.78
2023-01-17T08:59:17.746Z,97913.63
2023-01-17T09:01:45.907Z,97917.22
2023-01-17T09:04:15.897Z,97920.22
2023-01-17T09:06:45.403Z,97915.34
2023-01-17T09:09:13.669Z,97931.28
2023-01-17T09:11:41.233Z,97926.78
2023-01-17T09:14:08.926Z,97939.88
2023-01-17T09:16:36.613Z,97953.19
2023-01-17T09:19:04.271Z,97952.97
2023-01-17T09:21:33.335Z,97954.56
2023-01-17T09:24:00.888Z,97953.81
2023-01-17T09:26:30.647Z,97944.59
2023-01-17T09:28:58.765Z,97951.06
2023-01-17T09:31:27.831Z,97956.69
2023-01-17T09:33:56.984Z,97959.63
2023-01-17T09:36:28.780Z,97971.72
2023-01-17T09:38:59.213Z,97976.69
2023-01-17T09:41:30.054Z,97988.63
2023-01-17T09:44:02.780Z,98004.28
2023-01-17T09:46:33.299Z,98011.22
2023-01-17T09:49:07.580Z,97994.66
2023-01-17T09:51:35.869Z,97988.59
2023-01-17T09:54:05.915Z,97991.88
2023-01-17T09:56:38.334Z,97999.94
2023-01-17T09:59:20.240Z,98001.31
2023-01-17T10:01:57.415Z,97995.78
2023-01-17T10:04:51.381Z,97992.38
2023-01-17T10:07:32.788Z,97990.88
2023-01-17T10:10:25.049Z,97988.69
2023-01-17T10:12:59.130Z,98003.50
2023-01-17T10:15:45.507Z,98009.44
2023-01-17T10:18:39.239Z,98026.56
2023-01-17T10:21:13.447Z,98014.41
2023-01-17T10:24:05.129Z,98011.19
2023-01-17T10:26:35.649Z,98016.22
2023-01-17T10:29:06.579Z,98024.34
2023-01-17T10:31:41.435Z,98010.50
2023-01-17T10:34:16.026Z,98011.03
2023-01-17T10:36:46.423Z,98009.47
2023-01-17T10:39:20.639Z,98014.19
2023-01-17T10:41:56.163Z,98012.28
2023-01-17T10:44:31.073Z,98011.41
2023-01-17T10:47:06.558Z,98001.31
2023-01-17T10:49:34.192Z,98002.22
2023-01-17T10:52:14.424Z,98002.22
2023-01-17T10:54:54.219Z,98006.13
2023-01-17T10:57:25.018Z,98011.09
2023-01-17T10:59:54.765Z,98011.88
2023-01-17T11:02:25.424Z,98009.59
2023-01-17T11:04:55.352Z,98023.88
2023-01-17T11:07:24.645Z,98013.28
2023-01-17T11:09:53.758Z,98021.75
2023-01-17T11:12:27.451Z,98028.38
2023-01-17T11:15:01.978Z,98033.63
2023-01-17T11:17:30.839Z,98030.47
2023-01-17T11:20:16.949Z,98034.81
2023-01-17T11:22:49.610Z,98040.28
2023-01-17T11:25:23.014Z,98037.53
2023-01-17T11:28:02.715Z,98034.78
2023-01-17T11:30:30.443Z,98054.88
2023-01-17T11:32:59.606Z,98050.84
2023-01-17T11:35:30.104Z,98052.56
2023-01-17T11:38:06.854Z,98054.50
2023-01-17T11:40:38.559Z,98048.81
2023-01-17T11:43:23.406Z,98058.38
2023-01-17T11:46:07.200Z,98052.28
2023-01-17T11:48:37.999Z,98048.63
2023-01-17T11:51:15.240Z,98049.94
2023-01-17T11:53:48.009Z,98057.44
2023-01-17T11:56:23.138Z,98046.28
2023-01-17T11:58:52.411Z,98049.00
2023-01-17T12:01:32.551Z,98056.34
2023-01-17T12:04:25.117Z,98063.34
2023-01-17T12:07:06.908Z,98061.31
2023-01-17T12:09:43.590Z,98073.47
2023-01-17T12:12:39.795Z,98067.28
2023-01-17T12:15:23.126Z,98068.00
2023-01-17T12:18:20.044Z,98069.16
2023-01-17T12:20:57.468Z,98088.78
2023-01-17T12:23:42.912Z,98084.41
2023-01-17T12:26:28.202Z,98084.28
2023-01-17T12:29:10.283Z,98108.88
2023-01-17T12:31:45.860Z,98105.88
2023-01-17T12:34:22.619Z,98103.88
2023-01-17T12:36:55.930Z,98115.63
2023-01-17T12:39:29.523Z,98126.56
2023-01-17T12:42:04.414Z,98124.22
2023-01-17T12:44:52.411Z,98133.56
2023-01-17T12:47:22.952Z,98138.53
2023-01-17T12:50:03.122Z,98136.78
2023-01-17T12:52:42.404Z,98137.59
2023-01-17T12:55:15.429Z,98136.13
2023-01-17T12:57:47.167Z,98153.03
2023-01-17T13:00:22.888Z,98155.34
2023-01-17T13:02:57.627Z,98160.84
2023-01-17T13:05:30.441Z,98157.81
2023-01-17T13:08:07.898Z,98151.97
2023-01-17T13:10:43.434Z,98151.81
2023-01-17T13:13:20.227Z,98154.44
2023-01-17T13:15:50.095Z,98152.78
2023-01-17T13:18:25.719Z,98159.19
2023-01-17T13:21:12.573Z,98156.97
2023-01-17T13:23:55.819Z,98160.56
2023-01-17T13:26:39.122Z,98162.34
2023-01-17T13:29:17.622Z,98161.94
2023-01-17T13:31:52.691Z,98168.88
2023-01-17T13:34:44.093Z,98191.16
2023-01-17T13:37:43.533Z,98197.25
2023-01-17T13:40:29.366Z,98210.47
2023-01-17T13:42:59.996Z,98234.34
2023-01-17T13:45:30.635Z,98228.72
2023-01-17T13:48:27.547Z,98238.22
2023-01-17T13:50:57.522Z,98252.00
2023-01-17T13:53:52.243Z,98248.34
2023-01-17T13:56:30.502Z,98242.28
2023-01-17T13:59:06.773Z,98239.66
2023-01-17T14:01:51.252Z,98223.91
2023-01-17T14:04:19.347Z,98227.72
2023-01-17T14:06:52.820Z,98224.88
2023-01-17T14:09:25.799Z,98228.06
2023-01-17T14:11:58.326Z,98226.44
2023-01-17T14:14:46.018Z,98238.75
2023-01-17T14:17:37.035Z,98249.09
2023-01-17T14:20:41.499Z,98250.13
2023-01-17T14:23:34.372Z,98247.72
2023-01-17T14:26:20.710Z,98253.16
2023-01-17T14:28:48.707Z,98250.97
2023-01-17T14:31:19.228Z,98249.56
2023-01-17T14:33:47.559Z,98262.91
2023-01-17T14:36:24.960Z,98260.66
2023-01-17T14:38:53.999Z,98265.31
2023-01-17T14:41:23.787Z,98266.53
2023-01-17T14:43:52.210Z,98266.13
2023-01-17T14:46:25.098Z,98259.03
2023-01-17T14:48:59.587Z,98273.63
2023-01-17T14:51:28.338Z,98270.56
2023-01-17T14:53:58.865Z,98270.56
2023-01-17T14:56:27.860Z,98276.03
2023-01-17T14:59:06.930Z,98291.78
2023-01-17T15:01:36.283Z,98294.19
2023-01-17T15:04:04.901Z,98299.88
2023-01-17T15:06:38.442Z,98296.84
2023-01-17T15:09:17.429Z,98310.41
2023-01-17T15:11:47.683Z,98309.78
2023-01-17T15:14:20.683Z,98325.16
2023-01-17T15:16:48.309Z,98327.75
2023-01-17T15:19:16.426Z,98330.56
2023-01-17T15:21:46.800Z,98325.91
2023-01-17T15:24:20.286Z,98318.59
2023-01-17T15:26:48.556Z,98323.63
2023-01-17T15:29:24.716Z,98314.72
2023-01-17T15:31:54.974Z,98322.63
2023-01-17T15:34:30.800Z,98320.34
2023-01-17T15:37:01.131Z,98323.38
2023-01-17T15:39:32.852Z,98324.19
2023-01-17T15:42:04.008Z,98324.19
2023-01-17T15:44:50.282Z,98324.56
2023-01-17T15:47:30.156Z,98331.63
2023-01-17T15:49:58.059Z,98340.31
2023-01-17T15:52:25.652Z,98347.19
2023-01-17T15:54:59.053Z,98346.38
2023-01-17T15:57:29.181Z,98344.19
2023-01-17T16:00:05.556Z,98352.28
2023-01-17T16:02:42.785Z,98365.44
2023-01-17T16:05:32.872Z,98363.25
2023-01-17T16:08:23.904Z,98365.06
2023-01-17T16:10:56.651Z,98352.13
2023-01-17T16:13:24.429Z,98347.47
2023-01-17T16:15:52.253Z,98349.94
2023-01-17T16:18:22.963Z,98353.38
2023-01-17T16:20:56.452Z,98351.13
2023-01-17T16:23:24.013Z,98352.13
2023-01-17T16:25:51.650Z,98355.34
2023-01-17T16:28:20.970Z,98353.34
2023-01-17T16:30:49.428Z,98362.63
2023-01-17T16:33:17.171Z,98364.66
2023-01-17T16:35:45.067Z,98366.28
2023-01-17T16:38:15.422Z,98362.06
2023-01-17T16:40:45.015Z,98363.06
2023-01-17T16:43:14.374Z,98371.94
2023-01-17T16:45:46.266Z,98373.34
2023-01-17T16:48:14.053Z,98367.28
2023-01-17T16:50:42.763Z,98365.88
2023-01-17T16:53:10.325Z,98366.06
2023-01-17T16:55:38.040Z,98363.06
2023-01-17T16:58:05.669Z,98379.03
2023-01-17T17:00:33.262Z,98378.03
2023-01-17T17:03:02.273Z,98394.22
2023-01-17T17:05:30.593Z,98398.44
2023-01-17T17:07:58.252Z,98411.19
2023-01-17T17:10:27.542Z,98412.00
2023-01-17T17:12:55.139Z,98408.97
2023-01-17T17:15:22.733Z,98411.44
2023-01-17T17:17:51.114Z,98412.47
2023-01-17T17:20:20.127Z,98397.94
2023-01-17T17:22:51.753Z,98400.34
2023-01-17T17:25:19.965Z,98402.97
2023-01-17T17:27:47.539Z,98397.72
2023-01-17T17:30:15.570Z,98409.03
2023-01-17T17:32:46.487Z,98402.78
2023-01-17T17:35:14.110Z,98405.19
2023-01-17T17:37:43.093Z,98399.75
2023-01-17T17:40:11.945Z,98399.13
2023-01-17T17:42:39.523Z,98397.13
2023-01-17T17:45:07.875Z,98383.34
2023-01-17T17:47:35.510Z,98385.75
2023-01-17T17:50:03.684Z,98384.53
2023-01-17T17:52:32.346Z,98382.50
2023-01-17T17:55:01.675Z,98392.41
2023-01-17T17:57:29.312Z,98388.53
2023-01-17T17:59:59.704Z,98393.97
2023-01-17T18:02:27.322Z,98395.19
2023-01-17T18:04:54.990Z,98405.09
2023-01-17T18:07:22.607Z,98408.31
2023-01-17T18:09:50.214Z,98421.44
2023-01-17T18:12:19.120Z,98420.06
2023-01-17T18:14:47.004Z,98425.09
2023-01-17T18:17:15.167Z,98443.91
2023-01-17T18:19:46.025Z,98457.31
2023-01-17T18:22:13.761Z,98467.38
2023-01-17T18:24:41.374Z,98463.56
2023-01-17T18:27:10.384Z,98453.59
2023-01-17T18:29:39.838Z,98451.41
2023-01-17T18:32:07.457Z,98449.16
2023-01-17T18:34:35.678Z,98437.84
2023-01-17T18:37:03.284Z,98447.09
2023-01-17T18:39:31.366Z,98435.78
2023-01-17T18:41:59.792Z,98437.00
2023-01-17T18:44:27.756Z,98436.00
2023-01-17T18:46:59.604Z,98447.50
2023-01-17T18:49:27.385Z,98448.31
2023-01-17T18:51:54.967Z,98448.91
2023-01-17T18:54:22.784Z,98447.28
2023-01-17T18:56:51.003Z,98442.25
2023-01-17T18:59:19.584Z,98450.31
2023-01-17T19:01:47.665Z,98442.25
2023-01-17T19:04:18.073Z,98447.28
2023-01-17T19:06:48.681Z,98467.25
2023-01-17T19:09:17.185Z,98472.94
2023-01-17T19:11:46.200Z,98478.00
2023-01-17T19:14:14.391Z,98480.25
2023-01-17T19:16:43.039Z,98482.69
2023-01-17T19:19:12.461Z,98480.88
2023-01-17T19:21:41.494Z,98482.88
2023-01-17T19:24:10.865Z,98487.94
2023-01-17T19:26:38.526Z,98486.72
2023-01-17T19:29:06.828Z,98489.19
2023-01-17T19:31:39.647Z,98490.00
2023-01-17T19:34:07.407Z,98499.09
2023-01-17T19:36:37.324Z,98496.03
2023-01-17T19:39:09.408Z,98502.47
2023-01-17T19:41:39.144Z,98506.75
2023-01-17T19:44:09.017Z,98508.94
2023-01-17T19:46:37.776Z,98518.19
2023-01-17T19:49:06.694Z,98518.41
2023-01-17T19:51:34.388Z,98518.63
2023-01-17T19:54:03.999Z,98514.75
2023-01-17T19:56:33.130Z,98522.00
2023-01-17T19:59:02.054Z,98525.81
2023-01-17T20:01:31.875Z,98527.44
2023-01-17T20:04:01.540Z,98535.91
2023-01-17T20:06:31.148Z,98534.66
2023-01-17T20:08:59.215Z,98536.84
2023-01-17T20:11:27.801Z,98525.91
2023-01-17T20:13:58.052Z,98518.41
2023-01-17T20:16:27.250Z,98521.19
2023-01-17T20:18:55.270Z,98526.19
2023-01-17T20:21:25.038Z,98519.91
2023-01-17T20:23:55.351Z,98518.44
2023-01-17T20:26:25.465Z,98516.84
2023-01-17T20:28:53.698Z,98523.06
2023-01-17T20:31:24.702Z,98519.47
2023-01-17T20:33:54.530Z,98517.28
2023-01-17T20:36:25.453Z,98502.53
2023-01-17T20:38:54.385Z,98514.66
2023-01-17T20:41:23.829Z,98523.13
2023-01-17T20:43:53.333Z,98531.06
2023-01-17T20:46:24.273Z,98525.38
2023-01-17T20:48:55.780Z,98538.19
2023-01-17T20:51:25.501Z,98548.91
2023-01-17T20:53:55.908Z,98544.91
2023-01-17T20:56:24.511Z,98551.41
2023-01-17T20:58:52.374Z,98556.28
2023-01-17T21:01:21.039Z,98552.66
2023-01-17T21:03:53.870Z,98555.50
2023-01-17T21:06:23.508Z,98549.88
2023-01-17T21:08:52.349Z,98556.94
2023-01-17T21:11:22.984Z,98550.50
2023-01-17T21:13:51.243Z,98545.25
2023-01-17T21:16:21.263Z,98549.91
2023-01-17T21:18:51.694Z,98558.22
2023-01-17T21:21:21.942Z,98556.59
2023-01-17T21:23:51.115Z,98556.59
2023-01-17T21:26:19.957Z,98557.22
2023-01-17T21:28:49.487Z,98557.03
2023-01-17T21:31:23.077Z,98559.66
2023-01-17T21:33:54.089Z,98548.34
2023-01-17T21:36:23.835Z,98567.53
2023-01-17T21:38:52.597Z,98570.94
2023-01-17T21:41:21.029Z,98577.81
2023-01-17T21:43:49.179Z,98580.44
2023-01-17T21:46:16.846Z,98591.13
2023-01-17T21:48:45.335Z,98587.06
2023-01-17T21:51:14.358Z,98590.91
2023-01-17T21:53:42.009Z,98590.66
2023-01-17T21:56:30.529Z,98581.53
2023-01-17T21:58:58.865Z,98584.16
2023-01-17T22:01:28.261Z,98591.41
2023-01-17T22:03:57.643Z,98593.03
2023-01-17T22:06:28.799Z,98590.41
2023-01-17T22:08:56.924Z,98592.03
2023-01-17T22:11:26.970Z,98590.03
2023-01-17T22:13:54.631Z,98593.47
2023-01-17T22:16:24.269Z,98604.41
2023-01-17T22:18:52.748Z,98600.97
2023-01-17T22:21:22.648Z,98611.28
2023-01-17T22:23:53.665Z,98616.53
2023-01-17T22:26:23.743Z,98617.53
2023-01-17T22:28:51.388Z,98618.91
2023-01-17T22:31:22.430Z,98619.72
2023-01-17T22:33:54.204Z,98621.75
2023-01-17T22:36:21.809Z,98627.81
2023-01-17T22:38:51.015Z,98616.66
2023-01-17T22:41:20.643Z,98625.34
2023-01-17T22:43:50.090Z,98624.91
2023-01-17T22:46:19.404Z,98632.78
2023-01-17T22:48:47.487Z,98630.53
2023-01-17T22:51:18.291Z,98638.41
2023-01-17T22:53:47.786Z,98634.19
2023-01-17T22:56:19.113Z,98641.88
2023-01-17T22:58:48.637Z,98636.59
2023-01-17T23:01:19.104Z,98642.69
2023-01-17T23:03:49.394Z,98646.13
2023-01-17T23:06:19.943Z,98645.09
2023-01-17T23:08:49.744Z,98648.53
2023-01-17T23:11:40.990Z,98648.16
2023-01-17T23:14:11.446Z,98642.91
2023-01-17T23:16:57.792Z,98642.91
2023-01-17T23:19:26.211Z,98633.59
2023-01-17T23:22:13.310Z,98640.66
2023-01-17T23:24:43.112Z,98646.13
2023-01-17T23:27:36.705Z,98651.81
2023-01-17T23:30:06.790Z,98660.31
2023-01-17T23:32:34.434Z,98652.44
2023-01-17T23:35:01.980Z,98660.09
2023-01-17T23:37:44.401Z,98670.22
2023-01-17T23:40:13.535Z,98672.31
2023-01-17T23:43:00.503Z,98667.66
2023-01-17T23:45:28.863Z,98668.94
2023-01-17T23:47:56.571Z,98666.31
2023-01-17T23:50:24.129Z,98659.03
2023-01-17T23:52:51.722Z,98662.66
2023-01-17T23:55:19.347Z,98655.81
2023-01-17T23:57:49.890Z,98664.50
