createdAt,value
2023-03-17T00:01:40.952Z,6.83
2023-03-17T00:04:13.245Z,6.87
2023-03-17T00:06:40.378Z,7.07
2023-03-17T00:09:14.766Z,6.70
2023-03-17T00:11:42.540Z,7.30
2023-03-17T00:14:09.260Z,7.03
2023-03-17T00:16:42.286Z,7.00
2023-03-17T00:19:32.305Z,5.57
2023-03-17T00:22:00.122Z,7.90
2023-03-17T00:24:27.446Z,7.10
2023-03-17T00:26:54.228Z,8.37
2023-03-17T00:29:21.082Z,7.67
2023-03-17T00:31:50.678Z,6.50
2023-03-17T00:34:18.466Z,6.57
2023-03-17T00:36:49.695Z,7.00
2023-03-17T00:39:16.924Z,6.97
2023-03-17T00:41:43.784Z,6.50
2023-03-17T00:44:11.744Z,6.33
2023-03-17T00:46:38.820Z,7.70
2023-03-17T00:51:43.869Z,6.50
2023-03-17T00:54:11.099Z,7.53
2023-03-17T00:56:38.447Z,6.93
2023-03-17T00:59:05.601Z,6.00
2023-03-17T01:01:32.453Z,6.97
2023-03-17T01:03:59.200Z,6.60
2023-03-17T01:06:26.018Z,7.23
2023-03-17T01:08:53.767Z,7.63
2023-03-17T01:11:20.549Z,7.07
2023-03-17T01:13:47.332Z,6.03
2023-03-17T01:16:14.284Z,7.20
2023-03-17T01:18:41.135Z,6.57
2023-03-17T01:21:08.241Z,7.00
2023-03-17T01:23:34.936Z,6.00
2023-03-17T01:26:01.688Z,7.03
2023-03-17T01:28:28.422Z,7.10
2023-03-17T01:30:55.564Z,7.73
2023-03-17T01:33:22.246Z,7.47
2023-03-17T01:35:50.028Z,6.73
2023-03-17T01:38:17.516Z,7.30
2023-03-17T01:40:49.621Z,6.57
2023-03-17T01:43:28.122Z,7.20
2023-03-17T01:46:15.206Z,7.00
2023-03-17T01:48:50.473Z,7.83
2023-03-17T01:51:32.673Z,7.83
2023-03-17T01:54:02.254Z,7.93
2023-03-17T01:56:28.959Z,7.50
2023-03-17T01:58:56.165Z,7.33
2023-03-17T02:01:25.468Z,7.10
2023-03-17T02:03:53.490Z,6.87
2023-03-17T02:06:20.129Z,7.13
2023-03-17T02:08:46.826Z,8.33
2023-03-17T02:11:13.446Z,7.17
2023-03-17T02:13:41.929Z,6.97
2023-03-17T02:16:14.654Z,7.20
2023-03-17T02:18:41.395Z,7.73
2023-03-17T02:21:35.529Z,6.63
2023-03-17T02:24:05.336Z,7.23
2023-03-17T02:26:33.337Z,8.60
2023-03-17T02:29:00.142Z,6.73
2023-03-17T02:31:26.960Z,7.80
2023-03-17T02:33:53.926Z,7.50
2023-03-17T02:36:21.965Z,8.83
2023-03-17T02:38:48.782Z,7.10
2023-03-17T02:41:15.616Z,7.03
2023-03-17T02:43:42.885Z,7.80
2023-03-17T02:46:09.634Z,7.50
2023-03-17T02:52:25.079Z,7.87
2023-03-17T02:54:51.709Z,7.10
2023-03-17T02:57:18.463Z,7.20
2023-03-17T02:59:45.199Z,8.10
2023-03-17T03:02:11.892Z,8.70
2023-03-17T03:04:38.562Z,8.00
2023-03-17T03:07:05.518Z,8.20
2023-03-17T03:09:32.252Z,7.97
2023-03-17T03:11:58.919Z,9.00
2023-03-17T03:14:25.569Z,7.47
2023-03-17T03:16:52.475Z,7.30
2023-03-17T03:19:19.224Z,8.47
2023-03-17T03:21:46.221Z,7.07
2023-03-17T03:24:13.029Z,8.53
2023-03-17T03:26:39.633Z,7.47
2023-03-17T03:29:06.829Z,8.13
2023-03-17T03:31:33.550Z,8.30
2023-03-17T03:34:00.271Z,7.23
2023-03-17T03:36:27.445Z,7.70
2023-03-17T03:38:54.242Z,7.57
2023-03-17T03:41:21.611Z,8.20
2023-03-17T03:43:48.693Z,7.80
2023-03-17T03:46:15.741Z,7.07
2023-03-17T03:48:42.500Z,7.80
2023-03-17T03:51:09.124Z,7.93
2023-03-17T03:53:36.093Z,7.97
2023-03-17T03:56:02.892Z,7.90
2023-03-17T03:58:29.653Z,8.27
2023-03-17T04:00:56.883Z,8.07
2023-03-17T04:03:23.546Z,8.00
2023-03-17T04:05:50.264Z,7.80
2023-03-17T04:08:17.329Z,7.97
2023-03-17T04:10:44.544Z,8.23
2023-03-17T04:13:11.254Z,7.03
2023-03-17T04:15:37.897Z,7.40
2023-03-17T04:18:05.257Z,7.53
2023-03-17T04:20:32.931Z,7.47
2023-03-17T04:22:59.838Z,7.87
2023-03-17T04:25:26.974Z,7.90
2023-03-17T04:27:53.579Z,7.40
2023-03-17T04:30:20.313Z,7.97
2023-03-17T04:32:47.528Z,7.60
2023-03-17T04:35:15.797Z,7.63
2023-03-17T04:37:42.541Z,8.23
2023-03-17T04:40:10.893Z,7.73
2023-03-17T04:42:37.721Z,7.80
2023-03-17T04:45:05.587Z,7.90
2023-03-17T04:47:32.767Z,7.10
2023-03-17T04:49:59.400Z,8.30
2023-03-17T04:52:26.160Z,8.57
2023-03-17T04:54:53.236Z,8.10
2023-03-17T04:57:19.941Z,7.57
2023-03-17T04:59:47.102Z,8.17
2023-03-17T05:02:13.976Z,8.33
2023-03-17T05:04:40.891Z,8.67
2023-03-17T05:07:07.527Z,7.27
2023-03-17T05:09:34.381Z,8.10
2023-03-17T05:12:00.996Z,7.10
2023-03-17T05:14:27.653Z,8.00
2023-03-17T05:16:54.965Z,7.50
2023-03-17T05:19:21.925Z,7.80
2023-03-17T05:21:48.973Z,6.70
2023-03-17T05:24:15.829Z,8.70
2023-03-17T05:26:42.573Z,8.00
2023-03-17T05:29:09.934Z,7.47
2023-03-17T05:31:36.573Z,7.23
2023-03-17T05:34:04.238Z,6.43
2023-03-17T05:36:31.020Z,7.00
2023-03-17T05:38:58.040Z,6.97
2023-03-17T05:41:25.157Z,7.50
2023-03-17T05:43:51.864Z,6.67
2023-03-17T05:46:20.374Z,7.63
2023-03-17T05:48:47.201Z,8.20
2023-03-17T05:51:13.884Z,7.20
2023-03-17T05:53:41.012Z,7.80
2023-03-17T05:56:08.035Z,6.60
2023-03-17T05:58:35.097Z,7.63
2023-03-17T06:01:01.934Z,7.87
2023-03-17T06:03:28.717Z,6.97
2023-03-17T06:05:55.736Z,7.50
2023-03-17T06:08:22.853Z,7.27
2023-03-17T06:10:49.565Z,7.17
2023-03-17T06:13:16.493Z,6.87
2023-03-17T06:15:43.669Z,7.10
2023-03-17T06:18:10.317Z,7.20
2023-03-17T06:20:37.328Z,8.00
2023-03-17T06:23:05.845Z,8.10
2023-03-17T06:25:34.692Z,6.57
2023-03-17T06:28:03.691Z,6.33
2023-03-17T06:30:31.421Z,6.60
2023-03-17T06:32:58.145Z,7.20
2023-03-17T06:35:25.274Z,7.47
2023-03-17T06:37:52.036Z,6.53
2023-03-17T06:40:18.927Z,6.57
2023-03-17T06:42:45.766Z,6.73
2023-03-17T06:45:12.941Z,7.10
2023-03-17T06:47:39.881Z,6.70
2023-03-17T06:50:07.717Z,6.30
2023-03-17T06:52:34.333Z,6.97
2023-03-17T06:55:01.166Z,6.27
2023-03-17T06:57:27.813Z,5.80
2023-03-17T06:59:54.547Z,6.60
2023-03-17T07:02:21.167Z,6.23
2023-03-17T07:04:48.062Z,6.00
2023-03-17T07:07:14.839Z,6.40
2023-03-17T07:09:41.892Z,6.10
2023-03-17T07:12:11.605Z,5.73
2023-03-17T07:14:38.336Z,5.63
2023-03-17T07:17:05.301Z,5.87
2023-03-17T07:19:32.794Z,5.37
2023-03-17T07:21:59.442Z,5.13
2023-03-17T07:24:27.202Z,5.50
2023-03-17T07:26:53.999Z,5.20
2023-03-17T07:29:22.859Z,5.83
2023-03-17T07:31:50.045Z,5.20
2023-03-17T07:34:16.916Z,5.70
2023-03-17T07:36:43.711Z,5.03
2023-03-17T07:39:12.122Z,6.17
2023-03-17T07:41:38.965Z,5.50
2023-03-17T07:44:05.620Z,5.60
2023-03-17T07:46:32.414Z,5.77
2023-03-17T07:48:59.162Z,5.77
2023-03-17T07:51:28.083Z,4.93
2023-03-17T07:54:03.192Z,4.80
2023-03-17T07:56:33.113Z,5.63
2023-03-17T07:59:00.084Z,5.60
2023-03-17T08:01:27.783Z,5.10
2023-03-17T08:03:55.169Z,5.93
2023-03-17T08:06:21.946Z,5.60
2023-03-17T08:08:48.618Z,6.20
2023-03-17T08:11:15.724Z,6.47
2023-03-17T08:13:42.523Z,5.30
2023-03-17T08:16:09.416Z,5.90
2023-03-17T08:18:36.922Z,6.07
2023-03-17T08:21:03.900Z,5.97
2023-03-17T08:23:31.098Z,5.97
2023-03-17T08:25:58.693Z,6.00
2023-03-17T08:28:27.220Z,5.37
2023-03-17T08:30:54.730Z,5.20
2023-03-17T08:33:22.444Z,5.37
2023-03-17T08:35:49.831Z,5.50
2023-03-17T08:38:16.445Z,4.97
2023-03-17T08:40:43.273Z,5.50
2023-03-17T08:43:10.019Z,5.03
2023-03-17T08:45:36.719Z,4.60
2023-03-17T08:48:04.145Z,5.43
2023-03-17T08:50:31.218Z,4.53
2023-03-17T08:52:58.040Z,5.07
2023-03-17T08:55:25.109Z,4.57
2023-03-17T08:57:52.600Z,4.90
2023-03-17T09:00:20.598Z,4.50
2023-03-17T09:02:47.732Z,5.00
2023-03-17T09:05:15.099Z,4.73
2023-03-17T09:07:41.892Z,5.03
2023-03-17T09:10:09.082Z,5.80
2023-03-17T09:12:35.696Z,5.43
2023-03-17T09:15:02.332Z,4.40
2023-03-17T09:17:29.050Z,4.63
2023-03-17T09:19:55.853Z,5.00
2023-03-17T09:22:22.582Z,4.47
2023-03-17T09:24:49.625Z,4.10
2023-03-17T09:27:16.248Z,5.07
2023-03-17T09:29:43.057Z,5.10
2023-03-17T09:32:10.306Z,4.17
2023-03-17T09:34:37.338Z,4.50
2023-03-17T09:37:04.017Z,4.50
2023-03-17T09:39:30.660Z,4.83
2023-03-17T09:42:16.874Z,4.57
2023-03-17T09:45:17.461Z,3.83
2023-03-17T09:47:55.928Z,3.40
2023-03-17T09:50:25.893Z,4.10
2023-03-17T09:52:53.085Z,3.50
2023-03-17T09:55:32.633Z,4.00
2023-03-17T09:58:00.788Z,4.40
2023-03-17T10:00:29.216Z,4.00
2023-03-17T10:02:56.514Z,4.10
2023-03-17T10:05:31.358Z,3.23
2023-03-17T10:08:29.979Z,4.70
2023-03-17T10:11:07.147Z,4.70
2023-03-17T10:13:54.954Z,4.10
2023-03-17T10:16:23.549Z,4.40
2023-03-17T10:18:53.524Z,4.67
2023-03-17T10:21:26.954Z,3.90
2023-03-17T10:23:54.265Z,4.83
2023-03-17T10:26:39.623Z,3.63
2023-03-17T10:29:12.432Z,4.03
2023-03-17T10:31:39.264Z,3.97
2023-03-17T10:34:32.854Z,4.10
2023-03-17T10:37:09.424Z,3.67
2023-03-17T10:39:56.866Z,4.03
2023-03-17T10:42:29.060Z,4.23
2023-03-17T10:44:57.246Z,4.00
2023-03-17T10:47:40.670Z,4.50
2023-03-17T10:50:33.366Z,4.90
2023-03-17T10:53:03.288Z,4.90
2023-03-17T10:55:32.312Z,3.90
2023-03-17T10:58:18.066Z,4.20
2023-03-17T11:01:22.761Z,3.70
2023-03-17T11:03:49.554Z,4.30
2023-03-17T11:06:19.048Z,3.87
2023-03-17T11:08:53.707Z,4.27
2023-03-17T11:11:30.762Z,12.10
2023-03-17T11:14:11.552Z,5.13
2023-03-17T11:16:38.815Z,4.23
2023-03-17T11:19:07.697Z,3.93
2023-03-17T11:21:47.335Z,4.33
2023-03-17T11:24:25.207Z,4.47
2023-03-17T11:27:07.078Z,4.00
2023-03-17T11:29:57.493Z,3.13
2023-03-17T11:32:43.872Z,3.80
2023-03-17T11:35:25.515Z,3.63
2023-03-17T11:38:01.227Z,3.93
2023-03-17T11:40:35.625Z,2.87
2023-03-17T11:43:11.923Z,3.60
2023-03-17T11:45:44.343Z,3.23
2023-03-17T11:48:17.275Z,3.37
2023-03-17T11:50:59.829Z,3.77
2023-03-17T11:53:45.885Z,4.03
2023-03-17T11:56:42.108Z,3.47
2023-03-17T11:59:39.497Z,3.80
2023-03-17T12:02:29.847Z,3.93
2023-03-17T12:04:58.625Z,3.40
2023-03-17T12:07:28.943Z,3.67
2023-03-17T12:10:06.876Z,3.47
2023-03-17T12:12:40.156Z,3.90
2023-03-17T12:15:14.654Z,3.30
2023-03-17T12:17:50.790Z,3.23
2023-03-17T12:20:31.061Z,3.73
2023-03-17T12:23:18.906Z,3.53
2023-03-17T12:25:50.457Z,3.23
2023-03-17T12:28:27.197Z,3.47
2023-03-17T12:30:55.312Z,4.20
2023-03-17T12:33:36.643Z,3.30
2023-03-17T12:36:03.873Z,3.53
2023-03-17T12:38:40.217Z,3.17
2023-03-17T12:41:44.765Z,3.33
2023-03-17T12:44:57.476Z,3.67
2023-03-17T12:47:56.568Z,3.27
2023-03-17T12:50:48.090Z,3.30
2023-03-17T12:53:30.992Z,5.07
2023-03-17T12:56:09.044Z,3.80
2023-03-17T12:58:46.514Z,3.10
2023-03-17T13:01:23.048Z,3.53
2023-03-17T13:04:06.575Z,4.00
2023-03-17T13:07:09.856Z,3.00
2023-03-17T13:09:45.191Z,2.90
2023-03-17T13:12:39.566Z,3.40
2023-03-17T13:15:24.971Z,3.73
2023-03-17T13:18:12.340Z,2.97
2023-03-17T13:21:00.834Z,3.70
2023-03-17T13:23:40.913Z,3.40
2023-03-17T13:26:07.620Z,3.07
2023-03-17T13:28:34.830Z,2.77
2023-03-17T13:31:10.321Z,2.70
2023-03-17T13:33:45.659Z,2.40
2023-03-17T13:36:15.536Z,2.80
2023-03-17T13:39:18.204Z,2.80
2023-03-17T13:42:17.690Z,3.20
2023-03-17T13:45:13.577Z,3.17
2023-03-17T13:47:44.075Z,3.10
2023-03-17T13:50:22.180Z,3.63
2023-03-17T13:52:50.021Z,3.10
2023-03-17T13:55:23.383Z,3.10
2023-03-17T13:58:10.900Z,3.13
2023-03-17T14:00:45.194Z,2.97
2023-03-17T14:03:47.565Z,2.93
2023-03-17T14:06:14.621Z,2.83
2023-03-17T14:09:02.847Z,2.87
2023-03-17T14:11:37.234Z,2.30
2023-03-17T14:14:31.984Z,2.70
2023-03-17T14:17:14.259Z,2.50
2023-03-17T14:19:43.016Z,2.23
2023-03-17T14:22:23.704Z,3.13
2023-03-17T14:24:58.988Z,2.50
2023-03-17T14:27:25.826Z,3.20
2023-03-17T14:29:52.521Z,3.73
2023-03-17T14:32:20.348Z,3.40
2023-03-17T14:34:48.721Z,2.97
2023-03-17T14:37:15.763Z,2.80
2023-03-17T14:39:47.323Z,3.37
2023-03-17T14:42:14.004Z,3.30
2023-03-17T14:44:43.647Z,3.07
2023-03-17T14:47:16.835Z,3.30
2023-03-17T14:49:43.503Z,3.43
2023-03-17T14:52:29.063Z,2.90
2023-03-17T14:54:57.685Z,2.63
2023-03-17T14:57:30.945Z,3.33
2023-03-17T15:00:01.368Z,2.70
2023-03-17T15:02:35.518Z,3.13
2023-03-17T15:05:10.781Z,2.90
2023-03-17T15:07:39.800Z,2.90
2023-03-17T15:10:13.420Z,3.00
2023-03-17T15:12:40.085Z,3.20
2023-03-17T15:15:16.958Z,3.90
2023-03-17T15:17:43.621Z,2.83
2023-03-17T15:20:17.272Z,3.90
2023-03-17T15:22:48.359Z,3.20
2023-03-17T15:25:37.687Z,3.03
2023-03-17T15:28:15.416Z,3.47
2023-03-17T15:30:52.680Z,3.97
2023-03-17T15:33:28.501Z,2.83
2023-03-17T15:35:56.748Z,3.50
2023-03-17T15:38:23.877Z,3.40
2023-03-17T15:40:50.528Z,3.40
2023-03-17T15:43:17.939Z,2.97
2023-03-17T15:45:45.130Z,3.80
2023-03-17T15:48:23.609Z,4.07
2023-03-17T15:50:50.538Z,3.93
2023-03-17T15:53:17.840Z,3.70
2023-03-17T15:55:44.994Z,3.57
2023-03-17T15:58:11.845Z,3.63
2023-03-17T16:00:38.678Z,3.47
2023-03-17T16:03:31.852Z,3.23
2023-03-17T16:05:59.375Z,3.73
2023-03-17T16:08:26.009Z,4.23
2023-03-17T16:10:52.700Z,4.20
2023-03-17T16:13:19.633Z,3.70
2023-03-17T16:15:57.068Z,4.20
2023-03-17T16:18:35.118Z,4.10
2023-03-17T16:21:02.857Z,3.93
2023-03-17T16:23:31.192Z,4.00
2023-03-17T16:26:11.818Z,4.30
2023-03-17T16:28:41.478Z,4.00
2023-03-17T16:31:22.378Z,3.97
2023-03-17T16:33:49.296Z,3.60
2023-03-17T16:36:18.064Z,3.70
2023-03-17T16:38:44.972Z,4.67
2023-03-17T16:41:17.584Z,3.90
2023-03-17T16:43:45.130Z,3.63
2023-03-17T16:46:11.927Z,3.50
2023-03-17T16:48:38.587Z,4.40
2023-03-17T16:51:05.510Z,4.53
2023-03-17T16:53:32.115Z,3.57
2023-03-17T16:55:58.947Z,3.30
2023-03-17T16:58:32.962Z,3.87
2023-03-17T17:01:01.654Z,2.83
2023-03-17T17:03:29.206Z,3.50
2023-03-17T17:05:56.220Z,3.50
2023-03-17T17:08:22.888Z,3.50
2023-03-17T17:10:49.586Z,3.53
2023-03-17T17:13:16.448Z,3.13
2023-03-17T17:15:43.429Z,4.07
2023-03-17T17:18:21.838Z,3.90
2023-03-17T17:20:48.782Z,3.40
2023-03-17T17:23:17.312Z,3.23
2023-03-17T17:25:43.989Z,3.40
2023-03-17T17:28:11.025Z,4.03
2023-03-17T17:30:37.935Z,4.43
2023-03-17T17:33:04.673Z,4.07
2023-03-17T17:35:32.899Z,3.77
2023-03-17T17:38:00.959Z,3.23
2023-03-17T17:40:28.753Z,4.60
2023-03-17T17:42:55.527Z,3.70
2023-03-17T17:45:22.265Z,2.90
2023-03-17T17:47:48.900Z,4.20
2023-03-17T17:50:26.720Z,3.60
2023-03-17T17:52:53.372Z,3.50
2023-03-17T17:55:20.124Z,4.10
2023-03-17T17:57:47.250Z,4.07
2023-03-17T18:00:17.084Z,3.90
2023-03-17T18:02:44.246Z,4.73
2023-03-17T18:05:10.993Z,4.20
2023-03-17T18:07:37.785Z,4.07
2023-03-17T18:10:05.576Z,5.40
2023-03-17T18:12:32.740Z,4.33
2023-03-17T18:14:59.396Z,4.60
2023-03-17T18:17:26.379Z,3.73
2023-03-17T18:19:53.404Z,4.93
2023-03-17T18:22:20.395Z,5.17
2023-03-17T18:24:47.214Z,5.37
2023-03-17T18:27:14.344Z,5.80
2023-03-17T18:29:41.205Z,6.10
2023-03-17T18:32:07.962Z,6.00
2023-03-17T18:34:40.278Z,6.20
2023-03-17T18:37:07.722Z,6.20
2023-03-17T18:39:34.397Z,7.23
2023-03-17T18:42:01.023Z,7.47
2023-03-17T18:44:27.696Z,8.73
2023-03-17T18:46:54.291Z,9.40
2023-03-17T18:49:24.005Z,10.77
2023-03-17T18:51:51.013Z,10.37
2023-03-17T18:54:17.695Z,13.63
2023-03-17T18:56:44.361Z,12.30
2023-03-17T18:59:11.271Z,12.80
2023-03-17T19:01:38.345Z,13.97
2023-03-17T19:04:05.817Z,11.63
2023-03-17T19:06:32.591Z,13.33
2023-03-17T19:08:59.371Z,13.00
2023-03-17T19:11:26.071Z,14.57
2023-03-17T19:13:52.825Z,12.03
2023-03-17T19:16:19.508Z,12.40
2023-03-17T19:18:46.335Z,11.90
2023-03-17T19:21:13.235Z,12.97
2023-03-17T19:23:41.558Z,13.87
2023-03-17T19:26:08.723Z,12.27
2023-03-17T19:28:35.466Z,14.07
2023-03-17T19:31:02.126Z,13.37
2023-03-17T19:33:28.971Z,15.13
2023-03-17T19:35:56.937Z,14.80
2023-03-17T19:38:24.179Z,14.03
2023-03-17T19:40:50.879Z,13.87
2023-03-17T19:43:32.501Z,12.87
2023-03-17T19:46:03.819Z,12.77
2023-03-17T19:48:30.462Z,11.60
2023-03-17T19:50:57.521Z,11.63
2023-03-17T19:53:24.624Z,11.00
2023-03-17T19:55:51.232Z,11.67
2023-03-17T19:58:18.018Z,14.00
2023-03-17T20:00:44.640Z,13.90
2023-03-17T20:03:12.610Z,14.63
2023-03-17T20:05:39.378Z,13.87
2023-03-17T20:08:07.734Z,13.17
2023-03-17T20:10:34.501Z,12.17
2023-03-17T20:13:01.630Z,10.90
2023-03-17T20:15:28.424Z,11.87
2023-03-17T20:17:55.107Z,10.00
2023-03-17T20:20:21.729Z,11.97
2023-03-17T20:22:48.360Z,12.30
2023-03-17T20:25:15.458Z,12.07
2023-03-17T20:27:42.410Z,15.70
2023-03-17T20:30:12.053Z,15.57
2023-03-17T20:32:39.327Z,17.47
2023-03-17T20:35:07.953Z,16.67
2023-03-17T20:37:35.471Z,15.60
2023-03-17T20:40:04.790Z,13.33
2023-03-17T20:42:31.524Z,16.40
2023-03-17T20:44:58.233Z,53.30
2023-03-17T20:47:24.889Z,50.33
2023-03-17T20:49:53.089Z,27.30
2023-03-17T20:52:19.906Z,24.70
2023-03-17T20:54:47.241Z,34.57
2023-03-17T20:57:16.650Z,37.30
2023-03-17T20:59:43.872Z,30.33
2023-03-17T21:02:14.110Z,26.83
2023-03-17T21:04:42.899Z,22.30
2023-03-17T21:07:09.557Z,16.47
2023-03-17T21:09:36.223Z,15.47
2023-03-17T21:12:02.940Z,14.07
2023-03-17T21:14:30.055Z,14.67
2023-03-17T21:16:57.777Z,14.03
2023-03-17T21:19:24.601Z,12.90
2023-03-17T21:21:51.247Z,14.13
2023-03-17T21:24:28.354Z,13.23
2023-03-17T21:26:55.038Z,11.20
2023-03-17T21:29:22.712Z,12.70
2023-03-17T21:31:49.492Z,13.07
2023-03-17T21:34:16.298Z,11.57
2023-03-17T21:36:42.989Z,11.50
2023-03-17T21:39:10.263Z,11.70
2023-03-17T21:41:38.548Z,12.30
2023-03-17T21:44:06.103Z,12.30
2023-03-17T21:46:33.530Z,13.07
2023-03-17T21:49:00.449Z,11.50
2023-03-17T21:51:27.357Z,12.00
2023-03-17T21:53:54.099Z,12.20
2023-03-17T21:56:20.901Z,11.40
2023-03-17T21:58:48.871Z,11.07
2023-03-17T22:01:17.307Z,10.07
2023-03-17T22:03:44.487Z,10.90
2023-03-17T22:06:11.984Z,11.30
2023-03-17T22:08:39.032Z,11.30
2023-03-17T22:11:09.897Z,11.37
2023-03-17T22:13:36.576Z,10.60
2023-03-17T22:16:05.113Z,11.40
2023-03-17T22:18:32.449Z,11.27
2023-03-17T22:20:59.404Z,12.20
2023-03-17T22:23:26.367Z,11.90
2023-03-17T22:25:53.470Z,12.50
2023-03-17T22:28:20.530Z,13.13
2023-03-17T22:30:47.349Z,13.03
2023-03-17T22:33:14.219Z,13.93
2023-03-17T22:35:41.344Z,13.40
2023-03-17T22:38:13.039Z,13.60
2023-03-17T22:40:39.831Z,14.63
2023-03-17T22:43:07.323Z,14.27
2023-03-17T22:45:34.031Z,14.53
2023-03-17T22:48:01.199Z,15.13
2023-03-17T22:50:28.049Z,14.20
2023-03-17T22:52:54.678Z,14.70
2023-03-17T22:55:21.404Z,14.97
2023-03-17T22:57:48.100Z,14.60
2023-03-17T23:00:16.492Z,15.13
2023-03-17T23:02:46.555Z,14.90
2023-03-17T23:05:13.583Z,14.47
2023-03-17T23:07:50.336Z,16.00
2023-03-17T23:10:22.868Z,16.13
2023-03-17T23:12:50.765Z,15.20
2023-03-17T23:15:18.808Z,15.40
2023-03-17T23:17:46.258Z,15.53
2023-03-17T23:20:13.683Z,16.63
2023-03-17T23:22:40.313Z,18.27
2023-03-17T23:25:07.412Z,16.87
2023-03-17T23:27:34.203Z,15.07
2023-03-17T23:30:01.176Z,15.90
2023-03-17T23:32:27.848Z,15.53
2023-03-17T23:34:54.757Z,17.67
2023-03-17T23:37:21.612Z,18.20
2023-03-17T23:39:48.508Z,16.80
2023-03-17T23:42:16.920Z,16.73
2023-03-17T23:44:45.107Z,16.70
2023-03-17T23:47:11.915Z,18.67
2023-03-17T23:49:39.250Z,17.20
2023-03-17T23:52:06.056Z,18.00
2023-03-17T23:54:33.044Z,18.80
2023-03-17T23:57:00.138Z,16.97
2023-03-17T23:59:26.886Z,16.97
