createdAt,value
2022-10-15T00:01:37.867Z,114.10
2022-10-15T00:04:05.745Z,120.10
2022-10-15T00:06:33.902Z,142.20
2022-10-15T00:09:01.802Z,138.60
2022-10-15T00:11:29.974Z,133.20
2022-10-15T00:14:00.200Z,130.10
2022-10-15T00:16:29.155Z,137.80
2022-10-15T00:18:58.384Z,109.30
2022-10-15T00:21:26.964Z,103.60
2022-10-15T00:23:55.348Z,104.80
2022-10-15T00:26:27.000Z,115.40
2022-10-15T00:28:59.395Z,116.90
2022-10-15T00:31:31.615Z,117.40
2022-10-15T00:34:01.574Z,130.30
2022-10-15T00:36:35.991Z,128.70
2022-10-15T00:39:05.965Z,108.60
2022-10-15T00:41:42.371Z,99.20
2022-10-15T00:44:22.319Z,86.40
2022-10-15T00:47:09.867Z,89.80
2022-10-15T00:49:42.015Z,84.50
2022-10-15T00:52:13.899Z,84.00
2022-10-15T00:54:45.897Z,88.60
2022-10-15T00:57:14.122Z,76.00
2022-10-15T00:59:46.249Z,84.00
2022-10-15T01:02:14.059Z,72.10
2022-10-15T01:04:42.313Z,68.80
2022-10-15T01:07:10.106Z,77.90
2022-10-15T01:09:38.774Z,69.30
2022-10-15T01:12:12.185Z,76.80
2022-10-15T01:15:01.176Z,71.80
2022-10-15T01:17:45.834Z,59.30
2022-10-15T01:20:22.646Z,53.10
2022-10-15T01:23:42.114Z,70.10
2022-10-15T01:26:27.912Z,60.10
2022-10-15T01:29:16.716Z,50.20
2022-10-15T01:31:58.316Z,50.50
2022-10-15T01:35:07.506Z,50.10
2022-10-15T01:38:08.640Z,50.00
2022-10-15T01:40:45.784Z,49.10
2022-10-15T01:43:20.100Z,49.00
2022-10-15T01:46:04.369Z,49.00
2022-10-15T01:48:34.450Z,42.90
2022-10-15T01:51:05.001Z,45.80
2022-10-15T01:53:34.454Z,44.80
2022-10-15T01:56:07.834Z,41.40
2022-10-15T01:58:40.442Z,51.10
2022-10-15T02:01:08.619Z,44.10
2022-10-15T02:03:48.504Z,50.10
2022-10-15T02:06:34.875Z,45.90
2022-10-15T02:09:27.559Z,49.60
2022-10-15T02:12:12.472Z,43.50
2022-10-15T02:15:11.091Z,45.10
2022-10-15T02:18:05.636Z,44.70
2022-10-15T02:20:50.820Z,45.40
2022-10-15T02:23:27.900Z,47.40
2022-10-15T02:25:56.345Z,41.40
2022-10-15T02:28:26.119Z,44.20
2022-10-15T02:30:54.586Z,46.20
2022-10-15T02:33:23.407Z,43.50
2022-10-15T02:35:52.302Z,46.90
2022-10-15T02:38:23.318Z,46.90
2022-10-15T02:40:53.323Z,48.50
2022-10-15T02:43:24.962Z,49.40
2022-10-15T02:45:52.851Z,49.10
2022-10-15T02:48:20.903Z,50.20
2022-10-15T02:50:48.762Z,52.20
2022-10-15T02:53:16.730Z,52.80
2022-10-15T02:55:46.080Z,60.20
2022-10-15T02:58:13.872Z,47.80
2022-10-15T03:00:42.048Z,58.00
2022-10-15T03:03:10.876Z,51.80
2022-10-15T03:05:38.937Z,52.40
2022-10-15T03:08:06.772Z,50.50
2022-10-15T03:10:34.522Z,56.00
2022-10-15T03:13:04.631Z,53.80
2022-10-15T03:15:32.655Z,53.30
2022-10-15T03:18:00.518Z,48.20
2022-10-15T03:20:28.229Z,51.50
2022-10-15T03:22:56.148Z,53.30
2022-10-15T03:25:24.016Z,55.10
2022-10-15T03:27:54.608Z,53.10
2022-10-15T03:30:22.365Z,55.40
2022-10-15T03:32:51.564Z,54.30
2022-10-15T03:35:19.393Z,50.50
2022-10-15T03:37:47.180Z,56.00
2022-10-15T03:40:14.937Z,53.10
2022-10-15T03:42:42.746Z,52.50
2022-10-15T03:45:10.857Z,55.20
2022-10-15T03:47:38.690Z,51.60
2022-10-15T03:50:06.641Z,49.80
2022-10-15T03:52:34.330Z,48.30
2022-10-15T03:55:02.109Z,46.70
2022-10-15T03:57:29.823Z,47.00
2022-10-15T03:59:57.687Z,49.10
2022-10-15T04:02:26.300Z,44.80
2022-10-15T04:04:54.867Z,51.70
2022-10-15T04:07:22.711Z,43.20
2022-10-15T04:09:52.072Z,47.00
2022-10-15T04:12:19.959Z,45.20
2022-10-15T04:14:47.853Z,45.40
2022-10-15T04:17:17.887Z,44.40
2022-10-15T04:19:45.836Z,49.10
2022-10-15T04:22:13.565Z,49.30
2022-10-15T04:24:41.437Z,47.50
2022-10-15T04:27:09.285Z,45.50
2022-10-15T04:29:37.066Z,42.60
2022-10-15T04:32:06.842Z,39.70
2022-10-15T04:34:34.610Z,41.10
2022-10-15T04:37:02.452Z,39.90
2022-10-15T04:39:31.705Z,38.70
2022-10-15T04:41:59.579Z,39.30
2022-10-15T04:44:27.614Z,40.30
2022-10-15T04:46:55.507Z,36.30
2022-10-15T04:49:23.312Z,38.70
2022-10-15T04:51:54.209Z,41.10
2022-10-15T04:54:22.104Z,37.70
2022-10-15T04:56:49.912Z,35.00
2022-10-15T04:59:18.066Z,36.60
2022-10-15T05:01:45.883Z,41.70
2022-10-15T05:04:13.849Z,41.80
2022-10-15T05:06:41.754Z,37.00
2022-10-15T05:09:09.529Z,39.90
2022-10-15T05:11:38.286Z,34.00
2022-10-15T05:14:06.750Z,43.80
2022-10-15T05:16:34.558Z,40.40
2022-10-15T05:19:05.926Z,36.00
2022-10-15T05:21:35.319Z,35.70
2022-10-15T05:24:06.424Z,37.50
2022-10-15T05:26:34.175Z,36.50
2022-10-15T05:29:02.368Z,36.60
2022-10-15T05:31:32.937Z,38.40
2022-10-15T05:34:07.609Z,44.00
2022-10-15T05:36:37.087Z,40.60
2022-10-15T05:39:10.391Z,42.70
2022-10-15T05:41:38.412Z,50.50
2022-10-15T05:44:06.377Z,40.30
2022-10-15T05:46:35.230Z,41.20
2022-10-15T05:49:03.743Z,33.30
2022-10-15T05:51:31.491Z,38.40
2022-10-15T05:53:59.763Z,34.70
2022-10-15T05:56:28.046Z,35.70
2022-10-15T05:58:56.248Z,36.00
2022-10-15T06:01:24.099Z,38.50
2022-10-15T06:03:51.935Z,31.30
2022-10-15T06:06:26.712Z,39.60
2022-10-15T06:08:55.435Z,35.50
2022-10-15T06:11:23.142Z,33.50
2022-10-15T06:13:54.005Z,40.00
2022-10-15T06:16:23.998Z,34.30
2022-10-15T06:18:53.710Z,37.00
2022-10-15T06:21:21.953Z,37.20
2022-10-15T06:23:49.877Z,33.00
2022-10-15T06:26:17.723Z,34.40
2022-10-15T06:28:45.535Z,33.00
2022-10-15T06:31:14.978Z,38.50
2022-10-15T06:34:09.507Z,33.90
2022-10-15T06:36:38.464Z,37.10
2022-10-15T06:39:14.265Z,39.30
2022-10-15T06:41:44.830Z,41.90
2022-10-15T06:44:12.959Z,37.00
2022-10-15T06:47:01.399Z,36.70
2022-10-15T06:49:29.242Z,37.50
2022-10-15T06:52:02.604Z,43.70
2022-10-15T06:54:31.608Z,43.40
2022-10-15T06:56:59.431Z,37.80
2022-10-15T06:59:38.588Z,38.80
2022-10-15T07:02:17.835Z,37.50
2022-10-15T07:04:47.451Z,44.30
2022-10-15T07:07:31.805Z,47.50
2022-10-15T07:10:02.457Z,44.30
2022-10-15T07:12:37.661Z,40.20
2022-10-15T07:15:12.611Z,42.90
2022-10-15T07:18:04.668Z,41.30
2022-10-15T07:20:32.827Z,43.00
2022-10-15T07:23:04.167Z,41.50
2022-10-15T07:25:37.923Z,47.10
2022-10-15T07:28:06.990Z,48.20
2022-10-15T07:30:36.218Z,47.00
2022-10-15T07:33:06.025Z,46.00
2022-10-15T07:35:40.852Z,44.40
2022-10-15T07:38:11.292Z,47.20
2022-10-15T07:40:43.284Z,46.80
2022-10-15T07:43:11.140Z,50.10
2022-10-15T07:45:41.630Z,46.90
2022-10-15T07:48:09.993Z,47.90
2022-10-15T07:50:40.465Z,48.10
2022-10-15T07:53:18.171Z,45.30
2022-10-15T07:55:49.409Z,42.50
2022-10-15T07:58:23.181Z,43.00
2022-10-15T08:00:51.470Z,41.10
2022-10-15T08:03:26.782Z,40.60
2022-10-15T08:06:02.716Z,43.60
2022-10-15T08:08:31.595Z,46.70
2022-10-15T08:11:05.370Z,41.10
2022-10-15T08:13:34.145Z,45.00
2022-10-15T08:16:02.584Z,37.10
2022-10-15T08:18:35.393Z,37.40
2022-10-15T08:21:09.634Z,43.10
2022-10-15T08:23:42.215Z,41.00
2022-10-15T08:29:03.231Z,40.10
2022-10-15T08:31:37.890Z,42.90
2022-10-15T08:34:08.492Z,37.70
2022-10-15T08:36:42.051Z,38.40
2022-10-15T08:39:26.371Z,37.00
2022-10-15T08:42:04.631Z,35.90
2022-10-15T08:44:44.511Z,35.40
2022-10-15T08:47:45.734Z,35.70
2022-10-15T09:10:52.091Z,42.40
2022-10-15T09:13:31.069Z,44.30
2022-10-15T09:16:30.582Z,38.50
2022-10-15T09:19:03.594Z,37.90
2022-10-15T09:21:31.895Z,39.10
2022-10-15T09:24:03.306Z,41.10
2022-10-15T09:27:05.221Z,36.20
2022-10-15T09:30:11.467Z,36.50
2022-10-15T09:33:04.203Z,38.60
2022-10-15T09:36:09.884Z,36.20
2022-10-15T09:39:12.974Z,40.40
2022-10-15T09:44:40.745Z,41.00
2022-10-15T09:47:37.660Z,37.90
2022-10-15T09:50:09.809Z,39.00
2022-10-15T09:53:01.917Z,36.80
2022-10-15T09:56:04.087Z,33.80
2022-10-15T09:59:05.812Z,33.80
2022-10-15T10:01:40.287Z,36.20
2022-10-15T10:04:21.435Z,31.10
2022-10-15T10:06:58.319Z,37.70
2022-10-15T10:09:34.999Z,39.00
2022-10-15T10:12:07.755Z,36.00
2022-10-15T10:14:55.287Z,34.40
2022-10-15T10:18:06.120Z,35.90
2022-10-15T10:20:33.872Z,42.00
2022-10-15T10:23:22.430Z,35.40
2022-10-15T10:25:58.160Z,34.20
2022-10-15T10:29:04.935Z,37.20
2022-10-15T10:31:42.185Z,35.50
2022-10-15T10:34:15.877Z,32.60
2022-10-15T10:36:44.179Z,36.70
2022-10-15T10:39:18.815Z,30.00
2022-10-15T10:41:56.156Z,36.70
2022-10-15T10:44:46.028Z,35.50
2022-10-15T10:47:25.204Z,34.20
2022-10-15T10:49:57.506Z,39.00
2022-10-15T10:52:36.566Z,34.10
2022-10-15T10:55:12.296Z,32.20
2022-10-15T10:57:48.997Z,35.80
2022-10-15T11:00:25.867Z,34.50
2022-10-15T11:02:52.705Z,33.00
2022-10-15T11:05:26.362Z,34.40
2022-10-15T11:08:22.539Z,34.80
2022-10-15T11:11:08.566Z,36.50
2022-10-15T11:13:55.264Z,39.60
2022-10-15T11:17:11.674Z,38.40
2022-10-15T11:20:12.187Z,36.70
2022-10-15T11:22:52.135Z,34.30
2022-10-15T11:25:53.229Z,38.60
2022-10-15T11:28:31.399Z,38.70
2022-10-15T11:31:25.194Z,34.10
2022-10-15T11:34:23.388Z,39.90
2022-10-15T11:37:26.418Z,35.00
2022-10-15T11:40:15.435Z,33.40
2022-10-15T11:42:57.410Z,32.40
2022-10-15T11:45:36.805Z,30.60
2022-10-15T11:48:25.479Z,28.50
2022-10-15T11:51:10.540Z,26.60
2022-10-15T11:53:53.197Z,25.60
2022-10-15T11:58:55.192Z,23.00
2022-10-15T12:01:25.050Z,21.50
2022-10-15T12:04:12.693Z,21.40
2022-10-15T12:06:46.380Z,20.60
2022-10-15T12:09:20.555Z,20.70
2022-10-15T12:12:00.775Z,19.80
2022-10-15T12:14:58.975Z,16.70
2022-10-15T12:18:22.508Z,18.80
2022-10-15T12:20:49.361Z,20.90
2022-10-15T12:23:41.161Z,17.40
2022-10-15T12:26:30.621Z,21.50
2022-10-15T12:29:04.118Z,21.30
2022-10-15T12:31:50.942Z,22.20
2022-10-15T12:34:39.229Z,23.10
2022-10-15T12:37:18.878Z,24.30
2022-10-15T12:39:54.843Z,23.70
2022-10-15T12:42:33.855Z,31.20
2022-10-15T12:45:04.269Z,25.20
2022-10-15T12:47:53.907Z,27.90
2022-10-15T12:50:31.844Z,25.80
2022-10-15T12:53:18.952Z,26.60
2022-10-15T12:56:14.541Z,25.70
2022-10-15T12:58:54.958Z,29.80
2022-10-15T13:01:21.788Z,27.30
2022-10-15T13:03:48.486Z,23.20
2022-10-15T13:06:32.726Z,25.10
2022-10-15T13:09:11.476Z,26.00
2022-10-15T13:14:42.246Z,22.90
2022-10-15T13:17:18.611Z,27.20
2022-10-15T13:20:07.531Z,25.70
2022-10-15T13:22:37.166Z,26.80
2022-10-15T13:25:16.132Z,24.10
2022-10-15T13:27:44.835Z,26.60
2022-10-15T13:30:16.939Z,25.30
2022-10-15T13:32:52.887Z,26.50
2022-10-15T13:35:29.150Z,29.70
2022-10-15T13:37:59.967Z,28.40
2022-10-15T13:40:29.565Z,26.80
2022-10-15T13:43:13.409Z,27.10
2022-10-15T13:45:46.447Z,28.30
2022-10-15T13:48:23.364Z,28.20
2022-10-15T13:50:52.935Z,29.20
2022-10-15T13:53:32.214Z,27.70
2022-10-15T13:56:03.254Z,29.10
2022-10-15T13:58:37.233Z,28.10
2022-10-15T14:01:18.194Z,28.80
2022-10-15T14:03:56.474Z,26.70
2022-10-15T14:06:32.399Z,25.90
2022-10-15T14:09:19.908Z,26.70
2022-10-15T14:11:47.763Z,27.30
2022-10-15T14:14:43.424Z,28.90
2022-10-15T14:17:30.012Z,28.30
2022-10-15T14:20:33.645Z,26.80
2022-10-15T14:22:53.657Z,27.00
2022-10-15T14:25:25.765Z,27.90
2022-10-15T14:27:53.856Z,29.90
2022-10-15T14:30:30.463Z,27.60
2022-10-15T14:32:57.363Z,33.60
2022-10-15T14:35:37.497Z,41.80
2022-10-15T14:38:16.248Z,44.10
2022-10-15T14:41:04.938Z,42.10
2022-10-15T14:43:36.598Z,39.30
2022-10-15T14:46:05.898Z,36.80
2022-10-15T14:48:38.380Z,31.60
2022-10-15T14:51:22.268Z,30.00
2022-10-15T14:53:51.172Z,34.50
2022-10-15T14:56:29.941Z,36.90
2022-10-15T14:58:57.390Z,36.60
2022-10-15T15:01:24.517Z,32.10
2022-10-15T15:03:56.209Z,27.10
2022-10-15T15:06:22.683Z,27.40
2022-10-15T15:08:49.351Z,26.00
2022-10-15T15:11:22.525Z,24.10
2022-10-15T15:13:52.253Z,28.10
2022-10-15T15:16:18.939Z,24.40
2022-10-15T15:18:47.794Z,24.10
2022-10-15T15:21:20.898Z,22.40
2022-10-15T15:23:47.828Z,24.10
2022-10-15T15:26:14.404Z,21.00
2022-10-15T15:28:40.975Z,20.50
2022-10-15T15:31:13.077Z,20.80
2022-10-15T15:33:40.709Z,21.30
2022-10-15T15:36:20.972Z,20.50
2022-10-15T15:38:50.621Z,16.30
2022-10-15T15:41:21.680Z,14.10
2022-10-15T15:43:48.957Z,12.50
2022-10-15T15:46:16.365Z,16.00
2022-10-15T15:48:43.143Z,9.80
2022-10-15T15:51:23.902Z,11.00
2022-10-15T15:54:00.238Z,10.20
2022-10-15T15:56:28.910Z,11.60
2022-10-15T15:58:58.090Z,14.20
2022-10-15T16:01:25.521Z,12.70
2022-10-15T16:03:53.364Z,12.20
2022-10-15T16:06:20.093Z,14.40
2022-10-15T16:08:52.788Z,12.20
2022-10-15T16:11:19.328Z,14.40
2022-10-15T16:13:46.073Z,12.40
2022-10-15T16:16:13.398Z,14.00
2022-10-15T16:18:40.136Z,9.90
2022-10-15T16:21:07.184Z,11.00
2022-10-15T16:23:34.162Z,9.00
2022-10-15T16:26:03.837Z,11.20
2022-10-15T16:28:30.742Z,9.50
2022-10-15T16:31:29.554Z,9.40
2022-10-15T16:33:58.858Z,13.20
2022-10-15T16:36:26.641Z,11.80
2022-10-15T16:38:54.408Z,10.50
2022-10-15T16:41:22.387Z,9.20
2022-10-15T16:43:52.695Z,13.10
2022-10-15T16:46:21.553Z,9.20
2022-10-15T16:48:55.287Z,11.20
2022-10-15T16:51:24.267Z,13.30
2022-10-15T16:53:52.476Z,12.80
2022-10-15T16:56:27.008Z,12.30
2022-10-15T16:58:56.380Z,11.20
2022-10-15T17:01:27.858Z,12.50
2022-10-15T17:03:57.574Z,14.20
2022-10-15T17:06:29.253Z,13.40
2022-10-15T17:09:00.022Z,11.80
2022-10-15T17:11:31.514Z,12.70
2022-10-15T17:14:03.914Z,12.40
2022-10-15T17:16:44.694Z,14.30
2022-10-15T17:19:14.845Z,16.80
2022-10-15T17:21:44.878Z,17.50
2022-10-15T17:24:16.604Z,20.40
2022-10-15T17:26:45.923Z,14.80
2022-10-15T17:29:21.560Z,17.50
2022-10-15T17:31:53.388Z,14.20
2022-10-15T17:34:21.764Z,13.80
2022-10-15T17:36:49.714Z,15.20
2022-10-15T17:39:20.445Z,15.50
2022-10-15T17:41:50.888Z,15.30
2022-10-15T17:44:18.730Z,16.50
2022-10-15T17:46:46.559Z,16.80
2022-10-15T17:49:18.572Z,16.50
2022-10-15T17:51:47.197Z,14.80
2022-10-15T17:54:15.026Z,17.50
2022-10-15T17:56:43.370Z,18.10
2022-10-15T17:59:12.107Z,17.80
2022-10-15T18:01:59.947Z,16.50
2022-10-15T18:04:29.805Z,18.50
2022-10-15T18:06:57.953Z,18.80
2022-10-15T18:09:27.463Z,17.70
2022-10-15T18:11:56.990Z,19.10
2022-10-15T18:14:24.921Z,17.90
2022-10-15T18:16:53.396Z,18.10
2022-10-15T18:19:21.389Z,28.70
2022-10-15T18:21:49.742Z,24.00
2022-10-15T18:24:21.915Z,19.80
2022-10-15T18:26:51.330Z,17.50
2022-10-15T18:29:21.274Z,19.80
2022-10-15T18:31:53.445Z,17.90
2022-10-15T18:34:24.407Z,18.80
2022-10-15T18:36:52.181Z,21.70
2022-10-15T18:39:20.013Z,19.00
2022-10-15T18:41:47.886Z,22.20
2022-10-15T18:44:17.789Z,28.60
2022-10-15T18:46:45.767Z,33.00
2022-10-15T18:49:16.838Z,22.60
2022-10-15T18:51:46.738Z,23.20
2022-10-15T18:54:14.558Z,25.00
2022-10-15T18:56:42.289Z,24.20
2022-10-15T18:59:10.181Z,29.50
2022-10-15T19:01:44.164Z,27.90
2022-10-15T19:04:15.614Z,28.00
2022-10-15T19:06:46.718Z,31.70
2022-10-15T19:09:24.534Z,30.10
2022-10-15T19:11:55.231Z,32.90
2022-10-15T19:14:25.747Z,31.00
2022-10-15T19:16:54.292Z,35.70
2022-10-15T19:19:23.995Z,35.60
2022-10-15T19:21:53.429Z,34.20
2022-10-15T19:24:22.934Z,38.40
2022-10-15T19:26:52.297Z,35.10
2022-10-15T19:29:20.609Z,33.60
2022-10-15T19:31:51.233Z,34.60
2022-10-15T19:34:18.994Z,34.60
2022-10-15T19:36:50.927Z,34.30
2022-10-15T19:39:22.380Z,35.20
2022-10-15T19:41:53.359Z,32.20
2022-10-15T19:44:26.149Z,35.60
2022-10-15T19:46:57.392Z,30.30
2022-10-15T19:49:25.724Z,29.30
2022-10-15T19:51:53.533Z,32.90
2022-10-15T19:54:22.027Z,30.80
2022-10-15T19:56:49.988Z,31.00
2022-10-15T19:59:20.377Z,28.80
2022-10-15T20:01:48.260Z,32.10
2022-10-15T20:04:18.413Z,38.50
2022-10-15T20:06:46.143Z,33.80
2022-10-15T20:09:13.852Z,38.10
2022-10-15T20:11:42.214Z,39.00
2022-10-15T20:14:10.227Z,38.00
2022-10-15T20:16:38.094Z,41.00
2022-10-15T20:19:06.282Z,37.00
2022-10-15T20:21:33.998Z,40.20
2022-10-15T20:24:05.284Z,40.10
2022-10-15T20:26:33.444Z,37.90
2022-10-15T20:29:01.520Z,38.80
2022-10-15T20:31:33.087Z,41.90
2022-10-15T20:34:02.864Z,33.70
2022-10-15T20:36:30.855Z,39.10
2022-10-15T20:39:00.797Z,35.90
2022-10-15T20:41:28.655Z,41.50
2022-10-15T20:43:57.079Z,40.50
2022-10-15T20:46:34.625Z,42.40
2022-10-15T20:49:14.356Z,48.20
2022-10-15T20:51:43.121Z,40.60
2022-10-15T20:54:12.971Z,46.40
2022-10-15T20:56:41.417Z,40.40
2022-10-15T20:59:09.244Z,42.50
2022-10-15T21:01:37.242Z,43.20
2022-10-15T21:04:06.000Z,41.50
2022-10-15T21:06:33.739Z,44.70
2022-10-15T21:09:01.707Z,42.70
2022-10-15T21:11:29.764Z,39.80
2022-10-15T21:14:00.345Z,42.20
2022-10-15T21:16:28.647Z,42.00
2022-10-15T21:18:56.642Z,41.00
2022-10-15T21:21:24.554Z,41.50
2022-10-15T21:23:52.398Z,42.80
2022-10-15T21:26:20.872Z,44.80
2022-10-15T21:28:48.738Z,43.10
2022-10-15T21:31:17.685Z,41.20
2022-10-15T21:33:46.269Z,41.20
2022-10-15T21:36:26.480Z,44.10
2022-10-15T21:39:00.870Z,42.00
2022-10-15T21:41:34.211Z,42.70
2022-10-15T21:44:03.134Z,38.80
2022-10-15T21:46:31.723Z,39.30
2022-10-15T21:49:01.512Z,45.90
2022-10-15T21:51:33.297Z,46.70
2022-10-15T21:54:02.880Z,41.30
2022-10-15T21:56:31.755Z,41.50
2022-10-15T21:59:00.036Z,40.90
2022-10-15T22:01:33.609Z,37.30
2022-10-15T22:04:09.327Z,38.80
2022-10-15T22:06:40.228Z,35.40
2022-10-15T22:09:10.122Z,38.70
2022-10-15T22:11:41.103Z,34.80
2022-10-15T22:14:12.528Z,36.00
2022-10-15T22:16:41.390Z,37.50
2022-10-15T22:19:11.542Z,37.80
2022-10-15T22:21:39.393Z,36.90
2022-10-15T22:24:14.065Z,42.60
2022-10-15T22:26:49.382Z,31.90
2022-10-15T22:29:26.303Z,33.80
2022-10-15T22:31:55.247Z,30.50
2022-10-15T22:34:24.040Z,32.30
2022-10-15T22:36:53.021Z,30.20
2022-10-15T22:39:20.828Z,31.10
2022-10-15T22:41:48.979Z,34.20
2022-10-15T22:44:19.888Z,29.00
2022-10-15T22:46:49.648Z,28.30
2022-10-15T22:49:20.729Z,29.40
2022-10-15T22:51:49.903Z,29.90
2022-10-15T22:54:20.768Z,31.90
2022-10-15T22:56:49.873Z,32.00
2022-10-15T22:59:18.326Z,27.50
2022-10-15T23:01:46.156Z,32.70
2022-10-15T23:04:15.557Z,27.50
2022-10-15T23:06:43.660Z,29.80
2022-10-15T23:09:17.677Z,28.40
2022-10-15T23:11:46.709Z,34.70
2022-10-15T23:14:16.996Z,29.60
2022-10-15T23:16:47.563Z,28.70
2022-10-15T23:19:21.755Z,28.20
2022-10-15T23:21:53.164Z,27.80
2022-10-15T23:24:27.255Z,25.50
2022-10-15T23:26:55.576Z,26.30
2022-10-15T23:29:25.869Z,26.10
2022-10-15T23:31:54.802Z,24.90
2022-10-15T23:34:25.897Z,24.90
2022-10-15T23:36:54.253Z,25.30
2022-10-15T23:39:25.682Z,28.00
2022-10-15T23:41:54.818Z,25.10
2022-10-15T23:44:25.741Z,26.60
2022-10-15T23:46:54.191Z,27.20
2022-10-15T23:49:21.926Z,27.40
2022-10-15T23:51:49.743Z,26.40
2022-10-15T23:54:19.015Z,23.40
2022-10-15T23:56:49.069Z,25.50
2022-10-15T23:59:22.342Z,23.90
