createdAt,value
2023-05-21T00:00:56.380Z,99.90
2023-05-21T00:03:27.321Z,99.90
2023-05-21T00:05:55.685Z,99.90
2023-05-21T00:08:24.078Z,99.90
2023-05-21T00:10:52.177Z,99.90
2023-05-21T00:13:20.240Z,99.90
2023-05-21T00:15:48.254Z,99.90
2023-05-21T00:18:16.396Z,99.90
2023-05-21T00:20:45.799Z,99.90
2023-05-21T00:23:14.266Z,99.90
2023-05-21T00:25:42.283Z,99.90
2023-05-21T00:28:10.348Z,99.90
2023-05-21T00:30:38.358Z,99.90
2023-05-21T00:33:06.467Z,99.90
2023-05-21T00:35:34.842Z,99.90
2023-05-21T00:38:04.637Z,99.90
2023-05-21T00:40:32.751Z,99.90
2023-05-21T00:43:00.853Z,99.90
2023-05-21T00:45:29.606Z,99.90
2023-05-21T00:47:57.922Z,99.90
2023-05-21T00:50:26.303Z,99.90
2023-05-21T00:52:54.489Z,99.90
2023-05-21T00:55:24.018Z,99.90
2023-05-21T00:57:52.119Z,99.90
2023-05-21T01:00:20.895Z,99.90
2023-05-21T01:02:49.963Z,99.90
2023-05-21T01:05:18.326Z,99.90
2023-05-21T01:07:46.748Z,99.90
2023-05-21T01:10:14.932Z,99.90
2023-05-21T01:12:46.893Z,99.90
2023-05-21T01:15:15.561Z,99.90
2023-05-21T01:17:46.175Z,99.90
2023-05-21T01:20:18.116Z,99.90
2023-05-21T01:22:52.960Z,99.90
2023-05-21T01:25:21.713Z,99.90
2023-05-21T01:27:49.918Z,99.90
2023-05-21T01:30:19.200Z,99.90
2023-05-21T01:32:54.579Z,99.90
2023-05-21T01:35:26.620Z,99.90
2023-05-21T01:38:04.403Z,99.90
2023-05-21T01:40:38.244Z,99.90
2023-05-21T01:43:08.274Z,99.90
2023-05-21T01:45:40.561Z,99.90
2023-05-21T01:48:10.162Z,99.90
2023-05-21T01:50:39.842Z,99.90
2023-05-21T01:53:09.225Z,99.90
2023-05-21T01:55:39.571Z,99.90
2023-05-21T01:58:07.783Z,99.90
2023-05-21T02:00:35.818Z,99.90
2023-05-21T02:03:04.009Z,99.90
2023-05-21T02:05:32.085Z,99.90
2023-05-21T02:08:01.478Z,99.90
2023-05-21T02:10:30.850Z,99.90
2023-05-21T02:12:59.336Z,99.90
2023-05-21T02:15:27.515Z,99.90
2023-05-21T02:17:55.773Z,99.90
2023-05-21T02:20:24.285Z,99.90
2023-05-21T02:22:52.318Z,99.90
2023-05-21T02:25:21.096Z,99.90
2023-05-21T02:27:53.514Z,99.90
2023-05-21T02:30:21.828Z,99.90
2023-05-21T02:32:50.772Z,99.90
2023-05-21T02:35:19.017Z,99.90
2023-05-21T02:37:47.110Z,99.90
2023-05-21T02:40:15.620Z,99.90
2023-05-21T02:42:43.861Z,99.90
2023-05-21T02:45:13.990Z,99.90
2023-05-21T02:47:42.159Z,99.90
2023-05-21T02:50:10.933Z,99.90
2023-05-21T02:52:38.989Z,99.90
2023-05-21T02:55:08.069Z,99.90
2023-05-21T02:57:36.205Z,99.90
2023-05-21T03:00:06.069Z,99.90
2023-05-21T03:02:35.803Z,99.90
2023-05-21T03:05:04.033Z,99.90
2023-05-21T03:07:32.485Z,99.90
2023-05-21T03:10:00.615Z,99.90
2023-05-21T03:12:28.625Z,99.90
2023-05-21T03:14:56.625Z,99.90
2023-05-21T03:17:24.706Z,99.90
2023-05-21T03:19:54.746Z,99.90
2023-05-21T03:22:22.844Z,99.90
2023-05-21T03:24:50.829Z,99.90
2023-05-21T03:27:18.857Z,99.90
2023-05-21T03:29:46.926Z,99.90
2023-05-21T03:32:15.300Z,99.90
2023-05-21T03:34:43.413Z,99.90
2023-05-21T03:37:12.819Z,99.90
2023-05-21T03:39:40.873Z,99.90
2023-05-21T03:42:08.899Z,99.90
2023-05-21T03:44:36.929Z,99.90
2023-05-21T03:47:05.020Z,99.90
2023-05-21T03:49:33.051Z,99.90
2023-05-21T03:52:01.122Z,99.90
2023-05-21T03:54:30.580Z,99.90
2023-05-21T03:56:59.872Z,99.90
2023-05-21T03:59:28.094Z,99.90
2023-05-21T04:01:56.063Z,99.90
2023-05-21T04:04:24.216Z,99.90
2023-05-21T04:06:54.274Z,99.90
2023-05-21T04:09:22.542Z,99.90
2023-05-21T04:11:51.997Z,99.90
2023-05-21T04:14:20.024Z,99.90
2023-05-21T04:16:49.165Z,99.90
2023-05-21T04:19:17.364Z,99.90
2023-05-21T04:21:45.915Z,99.90
2023-05-21T04:24:14.027Z,99.90
2023-05-21T04:26:42.211Z,99.90
2023-05-21T04:29:11.628Z,99.90
2023-05-21T04:31:39.660Z,99.90
2023-05-21T04:34:07.937Z,99.90
2023-05-21T04:36:36.169Z,99.90
2023-05-21T04:39:05.625Z,99.90
2023-05-21T04:41:34.769Z,99.90
2023-05-21T04:44:02.836Z,99.90
2023-05-21T04:46:32.368Z,99.90
2023-05-21T04:49:03.024Z,99.90
2023-05-21T04:51:31.313Z,99.90
2023-05-21T04:53:59.659Z,99.90
2023-05-21T04:56:27.727Z,99.90
2023-05-21T04:58:55.975Z,99.90
2023-05-21T05:01:25.578Z,99.90
2023-05-21T05:03:55.152Z,99.90
2023-05-21T05:06:25.786Z,99.90
2023-05-21T05:08:53.923Z,99.90
2023-05-21T05:11:22.409Z,99.90
2023-05-21T05:13:50.745Z,99.90
2023-05-21T05:16:24.951Z,99.90
2023-05-21T05:18:55.186Z,99.90
2023-05-21T05:21:24.600Z,99.90
2023-05-21T05:23:52.739Z,99.90
2023-05-21T05:26:21.436Z,99.90
2023-05-21T05:28:49.476Z,99.90
2023-05-21T05:31:17.667Z,99.90
2023-05-21T05:33:45.685Z,99.90
2023-05-21T05:36:15.286Z,99.90
2023-05-21T05:38:43.270Z,99.90
2023-05-21T05:41:11.328Z,99.90
2023-05-21T05:43:39.428Z,99.90
2023-05-21T05:46:07.519Z,99.90
2023-05-21T05:48:35.688Z,99.90
2023-05-21T05:51:03.813Z,99.90
2023-05-21T05:53:33.294Z,99.90
2023-05-21T05:56:01.364Z,99.90
2023-05-21T05:58:30.620Z,99.90
2023-05-21T06:00:58.675Z,99.90
2023-05-21T06:03:28.126Z,99.90
2023-05-21T06:05:56.556Z,99.90
2023-05-21T06:08:24.689Z,99.90
2023-05-21T06:10:54.134Z,99.90
2023-05-21T06:13:22.251Z,99.90
2023-05-21T06:15:50.459Z,99.90
2023-05-21T06:18:18.636Z,99.90
2023-05-21T06:20:46.707Z,99.90
2023-05-21T06:23:14.741Z,99.90
2023-05-21T06:25:42.850Z,99.90
2023-05-21T06:28:12.306Z,99.90
2023-05-21T06:30:42.514Z,99.90
2023-05-21T06:33:11.343Z,99.90
2023-05-21T06:35:40.277Z,99.90
2023-05-21T06:38:08.292Z,99.90
2023-05-21T06:40:36.597Z,99.90
2023-05-21T06:43:05.297Z,99.90
2023-05-21T06:45:35.071Z,99.90
2023-05-21T06:48:03.451Z,99.90
2023-05-21T06:50:31.563Z,99.90
2023-05-21T06:52:59.680Z,99.90
2023-05-21T06:55:27.696Z,99.90
2023-05-21T06:57:55.839Z,99.90
2023-05-21T07:00:23.929Z,99.90
2023-05-21T07:02:54.295Z,99.90
2023-05-21T07:05:22.526Z,99.90
2023-05-21T07:07:50.688Z,99.90
2023-05-21T07:10:18.902Z,99.90
2023-05-21T07:12:46.918Z,99.90
2023-05-21T07:15:15.023Z,99.90
2023-05-21T07:17:43.125Z,99.90
2023-05-21T07:20:14.383Z,99.90
2023-05-21T07:22:43.052Z,99.90
2023-05-21T07:25:11.690Z,99.90
2023-05-21T07:27:39.785Z,99.90
2023-05-21T07:30:10.261Z,99.90
2023-05-21T07:32:38.379Z,99.90
2023-05-21T07:35:07.771Z,99.90
2023-05-21T07:37:37.274Z,99.90
2023-05-21T07:40:06.447Z,99.90
2023-05-21T07:42:34.900Z,99.90
2023-05-21T07:45:03.375Z,99.90
2023-05-21T07:47:31.638Z,99.90
2023-05-21T07:49:59.826Z,99.90
2023-05-21T07:52:28.003Z,99.90
2023-05-21T07:54:57.479Z,99.90
2023-05-21T07:57:25.530Z,99.90
2023-05-21T07:59:53.644Z,99.90
2023-05-21T08:02:21.943Z,99.90
2023-05-21T08:04:50.097Z,99.90
2023-05-21T08:07:19.882Z,99.90
2023-05-21T08:09:47.950Z,99.90
2023-05-21T08:12:18.900Z,99.90
2023-05-21T08:14:47.126Z,99.90
2023-05-21T08:17:15.171Z,99.90
2023-05-21T08:19:43.252Z,99.90
2023-05-21T08:22:11.351Z,99.90
2023-05-21T08:24:39.415Z,99.90
2023-05-21T08:27:07.798Z,99.90
2023-05-21T08:29:37.262Z,99.90
2023-05-21T08:32:06.140Z,99.90
2023-05-21T08:34:34.368Z,99.90
2023-05-21T08:37:02.598Z,99.90
2023-05-21T08:39:30.691Z,99.90
2023-05-21T08:42:05.725Z,99.90
2023-05-21T08:44:38.966Z,99.90
2023-05-21T08:47:11.036Z,99.90
2023-05-21T08:49:39.270Z,99.40
2023-05-21T08:52:07.987Z,97.80
2023-05-21T08:54:39.733Z,97.70
2023-05-21T08:57:08.659Z,94.90
2023-05-21T08:59:40.124Z,96.20
2023-05-21T09:02:08.753Z,96.10
2023-05-21T09:04:38.907Z,95.10
2023-05-21T09:07:07.903Z,96.50
2023-05-21T09:09:43.051Z,95.50
2023-05-21T09:12:11.302Z,94.30
2023-05-21T09:14:41.951Z,94.30
2023-05-21T09:17:10.109Z,93.00
2023-05-21T09:19:38.230Z,94.80
2023-05-21T09:22:06.530Z,94.30
2023-05-21T09:24:36.278Z,93.10
2023-05-21T09:27:07.965Z,92.70
2023-05-21T09:29:36.396Z,92.90
2023-05-21T09:32:10.065Z,91.30
2023-05-21T09:34:38.158Z,92.20
2023-05-21T09:37:19.927Z,92.90
2023-05-21T09:39:54.942Z,93.70
2023-05-21T09:42:23.335Z,94.10
2023-05-21T09:44:51.513Z,92.20
2023-05-21T09:47:23.968Z,92.50
2023-05-21T09:49:52.150Z,92.70
2023-05-21T09:52:28.198Z,91.90
2023-05-21T09:54:56.302Z,93.10
2023-05-21T09:57:27.705Z,93.30
2023-05-21T09:59:56.001Z,92.20
2023-05-21T10:02:26.833Z,93.10
2023-05-21T10:04:55.311Z,91.30
2023-05-21T10:07:25.974Z,92.10
2023-05-21T10:09:56.681Z,90.70
2023-05-21T10:12:25.685Z,90.60
2023-05-21T10:15:01.151Z,88.70
2023-05-21T10:17:31.608Z,91.10
2023-05-21T10:20:01.599Z,91.30
2023-05-21T10:22:30.186Z,91.70
2023-05-21T10:24:59.930Z,92.20
2023-05-21T10:27:32.331Z,91.00
2023-05-21T10:30:01.323Z,91.20
2023-05-21T10:32:32.600Z,90.80
2023-05-21T10:35:02.035Z,91.10
2023-05-21T10:37:30.554Z,91.20
2023-05-21T10:39:58.802Z,92.30
2023-05-21T10:42:49.800Z,91.00
2023-05-21T10:45:24.706Z,91.10
2023-05-21T10:48:08.051Z,91.10
2023-05-21T10:50:56.480Z,92.50
2023-05-21T10:53:38.434Z,91.50
2023-05-21T10:56:15.670Z,92.70
2023-05-21T10:59:11.756Z,92.90
2023-05-21T11:01:41.749Z,92.80
2023-05-21T11:04:12.341Z,90.50
2023-05-21T11:06:40.463Z,92.60
2023-05-21T11:09:14.628Z,92.30
2023-05-21T11:11:45.189Z,93.20
2023-05-21T11:14:35.017Z,93.40
2023-05-21T11:17:04.339Z,91.90
2023-05-21T11:19:41.543Z,90.60
2023-05-21T11:22:11.572Z,90.60
2023-05-21T11:24:41.710Z,91.20
2023-05-21T11:27:10.297Z,88.40
2023-05-21T11:29:47.567Z,90.10
2023-05-21T11:32:17.452Z,91.80
2023-05-21T11:34:47.898Z,91.50
2023-05-21T11:37:30.192Z,92.00
2023-05-21T11:40:00.069Z,91.50
2023-05-21T11:42:35.514Z,92.80
2023-05-21T11:45:04.949Z,92.60
2023-05-21T11:47:33.575Z,92.30
2023-05-21T11:50:04.951Z,93.30
2023-05-21T11:52:33.826Z,93.60
2023-05-21T11:55:01.975Z,94.40
2023-05-21T11:57:31.819Z,94.70
2023-05-21T12:00:01.806Z,94.80
2023-05-21T12:02:33.789Z,94.90
2023-05-21T12:05:03.290Z,95.70
2023-05-21T12:07:31.674Z,95.70
2023-05-21T12:10:00.078Z,95.50
2023-05-21T12:12:35.538Z,95.80
2023-05-21T12:15:12.507Z,95.50
2023-05-21T12:17:41.173Z,95.60
2023-05-21T12:20:16.600Z,95.80
2023-05-21T12:22:45.631Z,95.40
2023-05-21T12:25:13.747Z,94.30
2023-05-21T12:27:45.023Z,95.10
2023-05-21T12:30:13.616Z,95.20
2023-05-21T12:32:44.425Z,95.50
2023-05-21T12:35:24.193Z,95.50
2023-05-21T12:37:52.648Z,95.80
2023-05-21T12:40:22.257Z,95.90
2023-05-21T12:42:52.149Z,95.90
2023-05-21T12:45:22.785Z,96.10
2023-05-21T12:47:56.176Z,96.10
2023-05-21T12:50:26.262Z,96.40
2023-05-21T12:53:00.309Z,96.00
2023-05-21T12:55:28.671Z,96.10
2023-05-21T12:58:05.396Z,96.50
2023-05-21T13:00:34.632Z,96.80
2023-05-21T13:03:06.337Z,97.10
2023-05-21T13:05:36.342Z,97.50
2023-05-21T13:08:04.650Z,97.50
2023-05-21T13:10:32.879Z,97.50
2023-05-21T13:13:01.758Z,97.30
2023-05-21T13:15:30.018Z,97.40
2023-05-21T13:18:01.169Z,97.70
2023-05-21T13:20:29.645Z,97.60
2023-05-21T13:22:59.239Z,97.40
2023-05-21T13:25:29.644Z,97.80
2023-05-21T13:27:58.993Z,98.10
2023-05-21T13:30:27.225Z,98.50
2023-05-21T13:32:55.856Z,98.20
2023-05-21T13:35:24.029Z,98.50
2023-05-21T13:37:52.294Z,97.50
2023-05-21T13:40:22.107Z,97.40
2023-05-21T13:42:51.069Z,97.60
2023-05-21T13:45:21.385Z,97.40
2023-05-21T13:47:50.155Z,98.00
2023-05-21T13:50:18.688Z,98.20
2023-05-21T13:52:47.304Z,97.60
2023-05-21T13:55:16.851Z,97.60
2023-05-21T13:57:46.971Z,97.50
2023-05-21T14:00:16.318Z,97.50
2023-05-21T14:02:45.334Z,97.40
2023-05-21T14:05:14.057Z,97.10
2023-05-21T14:07:42.870Z,95.20
2023-05-21T14:10:11.736Z,94.90
2023-05-21T14:12:41.012Z,94.60
2023-05-21T14:15:11.941Z,95.60
2023-05-21T14:17:42.591Z,95.10
2023-05-21T14:20:11.749Z,95.10
2023-05-21T14:22:40.151Z,94.50
2023-05-21T14:25:08.899Z,95.30
2023-05-21T14:27:38.442Z,94.90
2023-05-21T14:30:07.911Z,92.50
2023-05-21T14:32:37.698Z,93.40
2023-05-21T14:35:06.912Z,93.20
2023-05-21T14:37:35.375Z,92.90
2023-05-21T14:40:05.554Z,93.70
2023-05-21T14:42:33.685Z,94.00
2023-05-21T14:45:17.557Z,94.70
2023-05-21T14:47:49.078Z,93.80
2023-05-21T14:50:17.990Z,94.40
2023-05-21T14:52:46.419Z,93.90
2023-05-21T14:55:16.863Z,93.90
2023-05-21T14:57:45.430Z,94.00
2023-05-21T15:00:14.593Z,92.70
2023-05-21T15:02:43.054Z,93.80
2023-05-21T15:05:12.885Z,94.10
2023-05-21T15:07:41.049Z,93.20
2023-05-21T15:10:10.672Z,93.70
2023-05-21T15:12:39.190Z,94.00
2023-05-21T15:15:08.177Z,94.20
2023-05-21T15:17:37.000Z,93.40
2023-05-21T15:20:06.008Z,93.60
2023-05-21T15:22:36.162Z,93.50
2023-05-21T15:25:05.601Z,93.40
2023-05-21T15:27:33.881Z,93.70
2023-05-21T15:30:04.848Z,93.30
2023-05-21T15:32:33.063Z,94.10
2023-05-21T15:35:01.482Z,94.10
2023-05-21T15:37:32.325Z,93.50
2023-05-21T15:40:02.084Z,92.90
2023-05-21T15:42:31.911Z,93.90
2023-05-21T15:45:00.172Z,94.00
2023-05-21T15:47:28.400Z,94.80
2023-05-21T15:49:56.553Z,95.20
2023-05-21T15:52:25.622Z,95.70
2023-05-21T15:54:53.820Z,96.10
2023-05-21T15:57:23.282Z,96.00
2023-05-21T15:59:52.533Z,96.40
2023-05-21T16:02:20.964Z,96.50
2023-05-21T16:04:50.010Z,96.60
2023-05-21T16:07:18.274Z,97.30
2023-05-21T16:09:46.448Z,96.90
2023-05-21T16:12:14.786Z,96.90
2023-05-21T16:14:44.466Z,97.60
2023-05-21T16:17:12.714Z,97.60
2023-05-21T16:19:41.034Z,97.60
2023-05-21T16:22:10.715Z,97.70
2023-05-21T16:24:39.286Z,98.30
2023-05-21T16:27:07.512Z,98.20
2023-05-21T16:29:35.807Z,98.40
2023-05-21T16:32:06.280Z,97.80
2023-05-21T16:34:35.721Z,97.70
2023-05-21T16:37:04.012Z,98.20
2023-05-21T16:39:32.237Z,98.50
2023-05-21T16:42:01.221Z,98.30
2023-05-21T16:44:29.471Z,98.40
2023-05-21T16:46:57.765Z,98.70
2023-05-21T16:49:28.064Z,98.70
2023-05-21T16:51:56.428Z,98.80
2023-05-21T16:54:24.536Z,99.50
2023-05-21T16:56:52.682Z,99.30
2023-05-21T16:59:21.129Z,99.20
2023-05-21T17:01:49.766Z,98.60
2023-05-21T17:04:17.981Z,98.30
2023-05-21T17:06:47.565Z,98.60
2023-05-21T17:09:18.063Z,99.00
2023-05-21T17:11:46.910Z,98.80
2023-05-21T17:14:23.334Z,99.00
2023-05-21T17:17:01.255Z,98.90
2023-05-21T17:19:29.518Z,98.20
2023-05-21T17:21:59.574Z,98.80
2023-05-21T17:24:27.998Z,98.80
2023-05-21T17:26:56.336Z,98.70
2023-05-21T17:29:24.558Z,98.90
2023-05-21T17:31:52.921Z,99.60
2023-05-21T17:34:24.776Z,99.90
2023-05-21T17:36:53.040Z,99.90
2023-05-21T17:39:22.905Z,99.90
2023-05-21T17:41:51.711Z,99.90
2023-05-21T17:44:21.613Z,99.90
2023-05-21T17:46:50.808Z,99.90
2023-05-21T17:49:19.513Z,99.90
2023-05-21T17:51:47.980Z,99.90
2023-05-21T17:54:16.225Z,99.90
2023-05-21T17:56:46.679Z,99.90
2023-05-21T17:59:16.133Z,99.90
2023-05-21T18:01:44.423Z,99.90
2023-05-21T18:04:13.306Z,99.90
2023-05-21T18:06:41.606Z,99.90
2023-05-21T18:09:10.621Z,99.90
2023-05-21T18:11:38.921Z,99.90
2023-05-21T18:14:08.466Z,99.90
2023-05-21T18:16:36.865Z,99.90
2023-05-21T18:19:06.791Z,99.90
2023-05-21T18:21:35.576Z,99.90
2023-05-21T18:24:04.485Z,99.90
2023-05-21T18:26:32.783Z,99.90
2023-05-21T18:29:00.891Z,99.90
2023-05-21T18:31:30.602Z,99.90
2023-05-21T18:33:59.488Z,99.90
2023-05-21T18:36:29.113Z,99.90
2023-05-21T18:38:57.639Z,99.90
2023-05-21T18:41:26.421Z,99.90
2023-05-21T18:43:54.623Z,99.90
2023-05-21T18:46:22.867Z,99.90
2023-05-21T18:48:52.506Z,99.90
2023-05-21T18:51:20.815Z,99.90
2023-05-21T18:53:49.506Z,99.90
2023-05-21T18:56:18.206Z,99.90
2023-05-21T18:58:47.655Z,99.90
2023-05-21T19:01:15.938Z,99.90
2023-05-21T19:03:44.254Z,99.90
2023-05-21T19:06:13.884Z,99.90
2023-05-21T19:08:41.996Z,99.90
2023-05-21T19:11:12.128Z,99.90
2023-05-21T19:13:40.492Z,99.90
2023-05-21T19:16:11.063Z,99.90
2023-05-21T19:18:42.050Z,99.90
2023-05-21T19:21:13.254Z,99.90
2023-05-21T19:23:51.828Z,99.90
2023-05-21T19:26:22.483Z,99.90
2023-05-21T19:28:53.648Z,99.90
2023-05-21T19:31:22.550Z,99.90
2023-05-21T19:33:50.992Z,99.90
2023-05-21T19:36:21.415Z,99.90
2023-05-21T19:38:50.266Z,99.90
2023-05-21T19:41:18.809Z,99.90
2023-05-21T19:43:47.368Z,99.90
2023-05-21T19:46:19.103Z,99.90
2023-05-21T19:48:48.337Z,99.90
2023-05-21T19:51:16.947Z,99.90
2023-05-21T19:53:46.624Z,99.90
2023-05-21T19:56:14.961Z,99.90
2023-05-21T19:58:47.127Z,99.90
2023-05-21T20:01:15.846Z,99.90
2023-05-21T20:03:45.034Z,99.90
2023-05-21T20:06:15.365Z,99.90
2023-05-21T20:08:43.645Z,99.90
2023-05-21T20:11:13.268Z,99.90
2023-05-21T20:13:42.541Z,99.90
2023-05-21T20:16:12.794Z,99.90
2023-05-21T20:18:41.790Z,99.90
2023-05-21T20:21:10.613Z,99.90
2023-05-21T20:23:38.899Z,99.90
2023-05-21T20:26:08.022Z,99.90
2023-05-21T20:28:38.224Z,99.90
2023-05-21T20:31:06.932Z,99.90
2023-05-21T20:33:38.737Z,99.90
2023-05-21T20:36:09.164Z,99.90
2023-05-21T20:38:38.251Z,99.90
2023-05-21T20:41:06.587Z,99.90
2023-05-21T20:43:37.513Z,99.90
2023-05-21T20:46:07.754Z,99.90
2023-05-21T20:48:37.838Z,99.90
2023-05-21T20:51:06.879Z,99.90
2023-05-21T20:53:35.079Z,99.90
2023-05-21T20:56:08.188Z,99.90
2023-05-21T20:58:36.606Z,99.90
2023-05-21T21:01:07.482Z,99.90
2023-05-21T21:03:35.933Z,99.90
2023-05-21T21:06:06.410Z,99.90
2023-05-21T21:08:35.290Z,99.90
2023-05-21T21:11:03.501Z,99.90
2023-05-21T21:13:31.610Z,99.90
2023-05-21T21:15:59.927Z,99.90
2023-05-21T21:18:29.784Z,99.90
2023-05-21T21:20:58.237Z,99.90
2023-05-21T21:23:28.950Z,99.90
2023-05-21T21:25:57.852Z,99.90
2023-05-21T21:28:26.087Z,99.90
2023-05-21T21:30:54.404Z,99.90
2023-05-21T21:33:24.332Z,99.90
2023-05-21T21:35:53.945Z,99.90
2023-05-21T21:38:22.222Z,99.90
2023-05-21T21:40:50.610Z,99.90
2023-05-21T21:43:18.724Z,99.90
2023-05-21T21:45:46.832Z,99.90
2023-05-21T21:48:16.536Z,99.90
2023-05-21T21:50:44.940Z,99.90
2023-05-21T21:53:15.043Z,99.90
2023-05-21T21:55:46.059Z,99.90
2023-05-21T21:58:14.147Z,99.90
2023-05-21T22:00:42.606Z,99.90
2023-05-21T22:03:14.285Z,99.90
2023-05-21T22:05:42.876Z,99.90
2023-05-21T22:08:11.422Z,99.90
2023-05-21T22:10:41.173Z,99.90
2023-05-21T22:13:09.583Z,99.90
2023-05-21T22:15:38.493Z,99.90
2023-05-21T22:18:09.613Z,99.90
2023-05-21T22:20:38.417Z,99.90
2023-05-21T22:23:07.330Z,99.90
2023-05-21T22:25:35.402Z,99.90
2023-05-21T22:28:05.205Z,99.90
2023-05-21T22:30:33.364Z,99.90
2023-05-21T22:33:01.775Z,99.90
2023-05-21T22:35:29.964Z,99.90
2023-05-21T22:37:58.729Z,99.90
2023-05-21T22:40:26.864Z,99.90
2023-05-21T22:42:54.977Z,99.90
2023-05-21T22:45:24.660Z,99.90
2023-05-21T22:47:56.667Z,99.90
2023-05-21T22:50:25.357Z,99.90
2023-05-21T22:52:53.788Z,99.90
2023-05-21T22:55:21.949Z,99.90
2023-05-21T22:57:50.090Z,99.90
2023-05-21T23:00:19.213Z,99.90
2023-05-21T23:02:51.400Z,99.90
2023-05-21T23:05:21.255Z,99.90
2023-05-21T23:07:49.519Z,99.90
2023-05-21T23:10:17.828Z,99.90
2023-05-21T23:12:45.872Z,99.90
2023-05-21T23:15:13.971Z,99.90
2023-05-21T23:17:42.060Z,99.90
2023-05-21T23:20:12.358Z,99.90
2023-05-21T23:22:40.501Z,99.90
2023-05-21T23:25:09.957Z,99.90
2023-05-21T23:27:38.061Z,99.90
2023-05-21T23:30:07.160Z,99.90
2023-05-21T23:32:35.422Z,99.90
2023-05-21T23:35:03.837Z,99.90
2023-05-21T23:37:33.292Z,99.90
2023-05-21T23:40:01.363Z,99.90
2023-05-21T23:42:29.562Z,99.90
2023-05-21T23:44:57.681Z,99.90
2023-05-21T23:47:25.923Z,99.90
2023-05-21T23:49:54.026Z,99.90
2023-05-21T23:52:24.092Z,99.90
2023-05-21T23:54:53.621Z,99.90
2023-05-21T23:57:21.695Z,99.90
2023-05-21T23:59:49.829Z,99.90
