createdAt,value
2022-09-14T16:27:19.897Z,0.40
2022-09-14T16:27:38.023Z,0.20
2022-09-14T16:27:54.538Z,1.02
2022-09-14T16:28:11.130Z,1.40
2022-09-14T16:28:28.041Z,1.88
2022-09-14T16:28:46.794Z,1.85
2022-09-14T16:29:03.970Z,0.35
2022-09-14T16:29:21.577Z,0.32
2022-09-14T16:29:39.311Z,0.30
2022-09-14T16:29:55.912Z,0.30
2022-09-14T16:30:13.646Z,0.30
2022-09-14T16:30:30.124Z,0.30
2022-09-14T16:30:47.509Z,0.30
2022-09-14T16:31:05.020Z,0.32
2022-09-14T16:31:22.258Z,0.30
2022-09-14T16:31:39.609Z,0.50
2022-09-14T16:31:57.225Z,0.52
2022-09-14T16:32:13.768Z,0.40
2022-09-14T16:32:30.277Z,0.40
2022-09-14T16:32:47.236Z,0.40
2022-09-14T16:33:03.745Z,0.47
2022-09-14T16:33:21.251Z,0.30
2022-09-14T16:33:38.620Z,0.32
2022-09-14T16:33:56.220Z,0.25
2022-09-14T16:34:13.974Z,0.20
2022-09-14T16:34:31.416Z,0.35
2022-09-14T16:34:48.893Z,0.40
2022-09-14T16:35:08.110Z,0.28
2022-09-14T16:35:25.067Z,0.28
2022-09-14T16:35:41.668Z,0.20
2022-09-14T16:36:06.769Z,0.20
2022-09-14T16:36:25.966Z,0.25
2022-09-14T16:36:44.908Z,0.40
2022-09-14T16:37:01.653Z,0.30
2022-09-14T16:37:19.093Z,0.30
2022-09-14T16:37:35.603Z,0.30
2022-09-14T16:37:52.433Z,0.20
2022-09-14T16:38:08.924Z,0.22
2022-09-14T16:38:25.382Z,0.20
2022-09-14T16:38:43.159Z,0.12
2022-09-14T16:39:00.531Z,0.28
2022-09-14T16:39:18.492Z,0.30
2022-09-14T16:39:35.157Z,0.22
2022-09-14T16:39:52.709Z,0.20
2022-09-14T16:40:09.800Z,0.30
2022-09-14T16:40:26.397Z,0.60
2022-09-14T16:40:43.304Z,0.57
2022-09-14T16:40:59.899Z,0.20
2022-09-14T16:41:17.744Z,0.20
2022-09-14T16:41:35.848Z,0.25
2022-09-14T16:41:53.945Z,0.20
2022-09-14T16:42:10.441Z,0.20
2022-09-14T16:42:27.992Z,0.20
2022-09-14T16:42:46.918Z,0.20
2022-09-14T16:43:03.421Z,0.25
2022-09-14T16:43:20.164Z,0.50
2022-09-14T16:43:36.836Z,0.50
2022-09-14T16:43:56.530Z,0.30
2022-09-14T16:44:15.018Z,0.30
2022-09-14T16:44:32.257Z,0.30
2022-09-14T16:44:48.778Z,0.60
2022-09-14T16:45:05.858Z,0.38
2022-09-14T16:45:22.393Z,0.30
2022-09-14T16:45:40.807Z,0.25
2022-09-14T16:46:00.623Z,0.20
2022-09-14T16:46:17.415Z,0.40
2022-09-14T16:46:34.744Z,0.70
2022-09-14T16:46:52.491Z,0.28
2022-09-14T16:47:09.071Z,0.20
2022-09-14T16:47:25.710Z,0.30
2022-09-14T16:47:42.241Z,0.30
2022-09-14T16:47:58.723Z,0.28
2022-09-14T16:48:15.205Z,0.30
2022-09-14T16:48:33.374Z,0.30
2022-09-14T16:48:50.286Z,0.20
2022-09-14T16:49:06.962Z,0.20
2022-09-14T16:49:27.556Z,0.25
2022-09-14T16:49:45.848Z,0.20
2022-09-14T16:50:02.390Z,0.38
2022-09-14T16:50:18.865Z,0.50
2022-09-14T16:50:35.674Z,0.25
2022-09-14T16:50:52.690Z,0.22
2022-09-14T16:51:09.638Z,0.50
2022-09-14T16:51:28.245Z,0.50
2022-09-14T16:51:44.761Z,0.20
2022-09-14T16:52:01.532Z,0.20
2022-09-14T16:52:18.059Z,0.30
2022-09-14T16:52:35.522Z,0.22
2022-09-14T16:52:52.005Z,0.20
2022-09-14T16:53:08.479Z,0.40
2022-09-14T16:53:25.079Z,0.30
2022-09-14T16:53:44.703Z,0.20
2022-09-14T16:54:02.417Z,0.20
2022-09-14T16:54:19.666Z,0.20
2022-09-14T16:54:36.243Z,0.28
2022-09-14T16:54:56.069Z,0.30
2022-09-14T16:55:12.809Z,0.35
2022-09-14T16:55:30.924Z,0.52
2022-09-14T16:55:48.428Z,0.30
2022-09-14T16:56:06.033Z,0.30
2022-09-14T16:56:23.515Z,0.28
2022-09-14T16:56:40.002Z,0.20
2022-09-14T16:56:59.229Z,0.30
2022-09-14T16:57:15.762Z,0.30
2022-09-14T16:57:32.504Z,0.30
2022-09-14T16:57:50.382Z,0.28
2022-09-14T16:58:06.888Z,0.30
2022-09-14T16:58:23.381Z,0.25
2022-09-14T16:58:40.891Z,0.30
2022-09-14T16:58:57.723Z,0.47
2022-09-14T16:59:15.609Z,0.50
2022-09-14T16:59:32.147Z,0.30
2022-09-14T16:59:49.612Z,0.20
2022-09-14T17:00:06.991Z,0.17
2022-09-14T17:00:23.460Z,0.20
2022-09-14T17:00:43.590Z,0.30
2022-09-14T17:01:04.699Z,0.50
2022-09-14T17:01:23.562Z,0.30
2022-09-14T17:01:41.215Z,0.30
2022-09-14T17:01:57.789Z,0.30
2022-09-14T17:02:14.375Z,0.30
2022-09-14T17:02:32.024Z,0.20
2022-09-14T17:02:51.352Z,0.25
2022-09-14T17:03:07.828Z,0.40
2022-09-14T17:03:31.109Z,0.32
2022-09-14T17:03:49.644Z,0.60
2022-09-14T17:04:08.462Z,0.60
2022-09-14T17:04:25.074Z,0.30
2022-09-14T17:04:41.566Z,0.35
2022-09-14T17:04:58.392Z,0.40
2022-09-14T17:05:15.897Z,0.28
2022-09-14T17:05:32.392Z,0.30
2022-09-14T17:05:48.906Z,0.28
2022-09-14T17:06:06.925Z,0.38
2022-09-14T17:06:26.231Z,0.30
2022-09-14T17:06:43.422Z,0.30
2022-09-14T17:07:00.934Z,0.25
2022-09-14T17:07:17.405Z,0.20
2022-09-14T17:07:33.961Z,0.30
2022-09-14T17:07:50.709Z,0.20
2022-09-14T17:08:07.214Z,0.22
2022-09-14T17:08:25.006Z,0.38
2022-09-14T17:08:44.021Z,0.22
2022-09-14T17:09:02.742Z,0.20
2022-09-14T17:09:20.495Z,0.20
2022-09-14T17:09:37.989Z,0.30
2022-09-14T17:09:54.487Z,0.40
2022-09-14T17:10:11.206Z,0.40
2022-09-14T17:10:27.735Z,0.40
2022-09-14T17:10:46.088Z,0.38
2022-09-14T17:11:04.051Z,0.20
2022-09-14T17:11:21.832Z,0.20
2022-09-14T17:11:38.971Z,0.30
2022-09-14T17:11:56.366Z,0.28
2022-09-14T17:12:13.027Z,0.25
2022-09-14T17:12:31.541Z,0.20
2022-09-14T17:12:48.025Z,0.30
2022-09-14T17:13:05.873Z,0.30
2022-09-14T17:13:22.878Z,0.38
2022-09-14T17:13:39.692Z,0.40
2022-09-14T17:13:57.379Z,0.30
2022-09-14T17:14:14.815Z,0.30
2022-09-14T17:14:32.012Z,0.32
2022-09-14T17:14:48.557Z,0.20
2022-09-14T17:15:05.550Z,0.20
2022-09-14T17:15:23.009Z,0.40
2022-09-14T17:15:39.489Z,0.40
2022-09-14T17:16:00.457Z,0.40
2022-09-14T17:16:18.781Z,0.40
2022-09-14T17:16:36.417Z,0.17
2022-09-14T17:16:53.336Z,0.30
2022-09-14T17:17:09.933Z,0.20
2022-09-14T17:17:26.444Z,0.30
2022-09-14T17:17:42.943Z,0.40
2022-09-14T17:17:59.401Z,0.40
2022-09-14T17:18:18.103Z,0.43
2022-09-14T17:18:35.303Z,0.60
2022-09-14T17:18:52.856Z,0.47
2022-09-14T17:19:09.920Z,0.40
2022-09-14T17:19:27.619Z,0.40
2022-09-14T17:19:44.117Z,0.22
2022-09-14T17:20:00.754Z,0.40
2022-09-14T17:20:17.252Z,0.40
2022-09-14T17:20:33.734Z,0.30
2022-09-14T17:20:54.681Z,0.32
2022-09-14T17:21:12.603Z,0.40
2022-09-14T17:21:30.319Z,0.50
2022-09-14T17:21:47.563Z,0.50
2022-09-14T17:22:05.124Z,0.30
2022-09-14T17:22:21.646Z,0.40
2022-09-14T17:22:38.146Z,0.65
2022-09-14T17:22:54.666Z,0.50
2022-09-14T17:23:11.377Z,0.30
2022-09-14T17:23:29.431Z,0.40
2022-09-14T17:23:46.462Z,0.50
2022-09-14T17:24:04.462Z,0.40
2022-09-14T17:24:21.169Z,0.47
2022-09-14T17:24:38.498Z,0.38
2022-09-14T17:24:55.985Z,0.30
2022-09-14T17:25:16.740Z,0.30
2022-09-14T17:25:33.533Z,0.30
2022-09-14T17:25:50.198Z,0.28
2022-09-14T17:26:07.746Z,0.30
2022-09-14T17:26:25.371Z,0.35
2022-09-14T17:26:42.235Z,0.20
2022-09-14T17:26:58.768Z,0.20
2022-09-14T17:27:15.862Z,0.22
2022-09-14T17:27:32.414Z,0.30
2022-09-14T17:27:50.012Z,0.38
2022-09-14T17:28:07.852Z,0.35
2022-09-14T17:28:25.245Z,0.40
2022-09-14T17:28:44.417Z,0.30
2022-09-14T17:29:01.690Z,0.20
2022-09-14T17:29:19.420Z,0.20
2022-09-14T17:29:39.421Z,0.13
2022-09-14T17:29:55.904Z,0.20
2022-09-14T17:30:13.254Z,0.20
2022-09-14T17:30:30.002Z,0.20
2022-09-14T17:30:47.474Z,0.35
2022-09-14T17:31:04.937Z,0.38
2022-09-14T17:31:23.265Z,0.20
2022-09-14T17:31:41.470Z,0.30
2022-09-14T17:31:59.018Z,0.47
2022-09-14T17:32:15.556Z,0.55
2022-09-14T17:32:33.514Z,0.40
2022-09-14T17:32:50.084Z,0.45
2022-09-14T17:33:06.621Z,0.45
2022-09-14T17:33:23.756Z,0.30
2022-09-14T17:33:40.271Z,0.30
2022-09-14T17:33:58.615Z,0.20
2022-09-14T17:34:16.779Z,0.30
2022-09-14T17:34:33.481Z,0.43
2022-09-14T17:34:49.940Z,0.30
2022-09-14T17:35:07.989Z,0.30
2022-09-14T17:35:24.491Z,0.30
2022-09-14T17:35:45.749Z,0.30
2022-09-14T17:36:03.406Z,0.32
2022-09-14T17:36:20.480Z,0.22
2022-09-14T17:36:38.141Z,0.20
2022-09-14T17:36:54.670Z,0.20
2022-09-14T17:37:11.194Z,0.30
2022-09-14T17:37:28.519Z,0.35
2022-09-14T17:37:45.000Z,0.30
2022-09-14T17:38:01.599Z,0.20
2022-09-14T17:38:19.283Z,0.90
2022-09-14T17:38:36.539Z,0.90
2022-09-14T17:38:55.154Z,0.20
2022-09-14T17:39:12.666Z,0.30
2022-09-14T17:39:29.439Z,0.22
2022-09-14T17:39:47.011Z,0.38
2022-09-14T17:40:05.121Z,0.40
2022-09-14T17:40:21.889Z,0.22
2022-09-14T17:40:38.399Z,0.32
2022-09-14T17:40:59.898Z,0.20
2022-09-14T17:41:18.280Z,0.35
2022-09-14T17:41:38.465Z,0.45
2022-09-14T17:41:55.060Z,0.30
2022-09-14T17:42:11.575Z,0.40
2022-09-14T17:42:28.105Z,0.38
2022-09-14T17:42:45.909Z,0.20
2022-09-14T17:43:02.418Z,0.10
2022-09-14T17:43:21.176Z,0.20
2022-09-14T17:43:38.358Z,0.30
2022-09-14T17:43:55.599Z,0.40
2022-09-14T17:44:13.928Z,0.50
2022-09-14T17:44:31.744Z,0.50
2022-09-14T17:44:48.214Z,0.40
2022-09-14T17:45:07.109Z,0.30
2022-09-14T17:45:23.611Z,0.30
2022-09-14T17:45:40.406Z,0.28
2022-09-14T17:45:57.334Z,0.40
2022-09-14T17:46:16.097Z,0.20
2022-09-14T17:46:32.944Z,0.30
2022-09-14T17:46:52.830Z,0.30
2022-09-14T17:47:09.839Z,0.20
2022-09-14T17:47:26.401Z,0.40
2022-09-14T17:47:43.941Z,0.22
2022-09-14T17:48:00.717Z,0.30
2022-09-14T17:48:17.237Z,0.60
2022-09-14T17:48:38.657Z,0.50
2022-09-14T17:48:56.693Z,0.20
2022-09-14T17:49:14.608Z,0.30
2022-09-14T17:49:31.102Z,0.90
2022-09-14T17:49:47.618Z,0.40
2022-09-14T17:50:04.358Z,0.30
2022-09-14T17:50:23.448Z,0.30
2022-09-14T17:50:39.918Z,0.28
2022-09-14T17:50:57.386Z,0.30
2022-09-14T17:51:17.665Z,0.35
2022-09-14T17:51:36.300Z,0.35
2022-09-14T17:51:52.960Z,0.43
2022-09-14T17:52:09.447Z,0.50
2022-09-14T17:52:26.901Z,0.30
2022-09-14T17:52:43.416Z,0.20
2022-09-14T17:52:59.989Z,0.30
2022-09-14T17:53:16.586Z,0.22
2022-09-14T17:53:36.596Z,0.35
2022-09-14T17:53:53.754Z,0.68
2022-09-14T17:54:11.253Z,0.35
2022-09-14T17:54:27.908Z,0.30
2022-09-14T17:54:44.428Z,0.44
2022-09-14T17:55:01.096Z,0.43
2022-09-14T17:55:18.094Z,0.40
2022-09-14T17:55:34.593Z,0.30
2022-09-14T17:55:52.061Z,0.20
2022-09-14T17:56:09.821Z,0.10
2022-09-14T17:56:27.228Z,0.30
2022-09-14T17:56:43.782Z,0.30
2022-09-14T17:57:01.325Z,0.30
2022-09-14T17:57:18.635Z,0.40
2022-09-14T17:57:35.715Z,0.45
2022-09-14T17:57:52.243Z,0.50
2022-09-14T17:58:09.261Z,0.60
2022-09-14T17:58:27.158Z,0.63
2022-09-14T17:58:44.074Z,0.50
2022-09-14T17:59:04.499Z,0.55
2022-09-14T17:59:21.088Z,0.50
2022-09-14T17:59:37.623Z,0.77
2022-09-14T17:59:54.096Z,0.80
2022-09-14T18:00:11.358Z,0.65
2022-09-14T18:00:29.085Z,0.60
2022-09-14T18:00:45.986Z,0.52
2022-09-14T18:01:04.981Z,0.43
2022-09-14T18:01:23.314Z,0.60
2022-09-14T18:01:40.218Z,0.60
2022-09-14T18:01:57.702Z,0.28
2022-09-14T18:02:14.239Z,0.20
2022-09-14T18:02:30.723Z,0.20
2022-09-14T18:02:50.071Z,0.24
2022-09-14T18:03:06.728Z,0.50
2022-09-14T18:03:24.976Z,0.30
2022-09-14T18:03:42.374Z,0.35
2022-09-14T18:03:59.926Z,0.40
2022-09-14T18:04:17.864Z,0.43
2022-09-14T18:04:34.956Z,0.32
2022-09-14T18:04:51.698Z,0.35
2022-09-14T18:05:08.554Z,0.50
2022-09-14T18:05:25.413Z,0.50
2022-09-14T18:05:41.889Z,0.40
2022-09-14T18:05:59.427Z,0.30
2022-09-14T18:06:16.105Z,0.30
2022-09-14T18:06:34.400Z,0.40
2022-09-14T18:06:51.899Z,0.63
2022-09-14T18:07:09.489Z,0.60
2022-09-14T18:07:26.139Z,0.43
2022-09-14T18:07:42.661Z,0.47
2022-09-14T18:07:59.151Z,0.50
2022-09-14T18:08:15.667Z,0.50
2022-09-14T18:08:33.366Z,0.30
2022-09-14T18:08:53.408Z,0.30
2022-09-14T18:09:11.472Z,0.30
2022-09-14T18:09:28.007Z,0.20
2022-09-14T18:09:44.509Z,0.20
2022-09-14T18:10:02.464Z,0.30
2022-09-14T18:10:20.005Z,0.40
2022-09-14T18:10:36.551Z,0.30
2022-09-14T18:10:53.040Z,0.30
2022-09-14T18:11:11.248Z,0.43
2022-09-14T18:11:29.215Z,0.50
2022-09-14T18:11:46.574Z,0.30
2022-09-14T18:12:03.433Z,0.40
2022-09-14T18:12:19.993Z,0.30
2022-09-14T18:12:39.166Z,0.28
2022-09-14T18:12:55.670Z,0.35
2022-09-14T18:13:12.195Z,0.40
2022-09-14T18:13:30.308Z,0.45
2022-09-14T18:13:48.787Z,0.50
2022-09-14T18:14:09.721Z,0.30
2022-09-14T18:14:26.449Z,0.40
2022-09-14T18:14:43.005Z,0.60
2022-09-14T18:14:59.486Z,0.45
2022-09-14T18:15:17.494Z,0.47
2022-09-14T18:15:38.198Z,0.60
2022-09-14T18:15:58.097Z,0.40
2022-09-14T18:16:15.630Z,0.43
2022-09-14T18:16:33.729Z,0.60
2022-09-14T18:16:50.518Z,0.50
2022-09-14T18:17:07.053Z,0.50
2022-09-14T18:17:23.549Z,0.30
2022-09-14T18:17:40.085Z,0.28
2022-09-14T18:17:57.736Z,0.22
2022-09-14T18:18:14.312Z,0.20
2022-09-14T18:18:30.890Z,0.30
2022-09-14T18:18:47.624Z,0.30
2022-09-14T18:19:04.356Z,0.40
2022-09-14T18:19:22.011Z,0.40
2022-09-14T18:19:38.567Z,0.30
2022-09-14T18:19:58.304Z,0.50
2022-09-14T18:20:14.987Z,0.50
2022-09-14T18:20:31.491Z,0.40
2022-09-14T18:20:48.956Z,0.32
2022-09-14T18:21:06.009Z,0.40
2022-09-14T18:21:22.865Z,0.40
2022-09-14T18:21:39.734Z,0.50
2022-09-14T18:21:56.226Z,0.50
2022-09-14T18:22:15.689Z,0.47
2022-09-14T18:22:32.154Z,0.52
2022-09-14T18:22:48.705Z,0.40
2022-09-14T18:23:05.204Z,0.57
2022-09-14T18:23:21.689Z,0.68
2022-09-14T18:23:38.219Z,0.47
2022-09-14T18:23:56.029Z,0.30
2022-09-14T18:24:12.580Z,0.65
2022-09-14T18:24:29.688Z,1.00
2022-09-14T18:24:46.181Z,0.85
2022-09-14T18:25:03.905Z,0.68
2022-09-14T18:25:21.688Z,0.63
2022-09-14T18:25:39.865Z,0.43
2022-09-14T18:25:56.532Z,0.70
2022-09-14T18:26:13.110Z,0.65
2022-09-14T18:26:29.978Z,0.60
2022-09-14T18:26:48.575Z,0.52
2022-09-14T18:27:05.262Z,0.50
2022-09-14T18:27:22.470Z,0.60
2022-09-14T18:27:39.238Z,0.22
2022-09-14T18:27:56.762Z,0.22
2022-09-14T18:28:13.315Z,0.30
2022-09-14T18:28:31.395Z,0.40
2022-09-14T18:28:48.330Z,0.32
2022-09-14T18:29:05.804Z,0.40
2022-09-14T18:29:23.133Z,0.40
2022-09-14T18:29:40.220Z,0.55
2022-09-14T18:29:57.405Z,0.50
2022-09-14T18:30:14.215Z,0.40
2022-09-14T18:30:30.755Z,0.30
2022-09-14T18:30:47.267Z,0.22
2022-09-14T18:31:06.395Z,0.43
2022-09-14T18:31:22.988Z,0.45
2022-09-14T18:31:39.573Z,0.35
2022-09-14T18:31:56.128Z,0.47
2022-09-14T18:32:12.720Z,0.45
2022-09-14T18:32:29.209Z,0.50
2022-09-14T18:32:46.979Z,0.50
2022-09-14T18:33:03.522Z,0.40
2022-09-14T18:33:19.985Z,0.40
2022-09-14T18:33:36.980Z,0.63
2022-09-14T18:33:55.393Z,0.47
2022-09-14T18:34:12.170Z,0.30
2022-09-14T18:34:29.089Z,0.35
2022-09-14T18:34:45.662Z,0.40
2022-09-14T18:35:02.212Z,0.35
2022-09-14T18:35:19.753Z,0.50
2022-09-14T18:35:36.846Z,0.60
2022-09-14T18:35:53.664Z,0.40
2022-09-14T18:36:10.187Z,0.40
2022-09-14T18:36:29.056Z,0.40
2022-09-14T18:36:47.146Z,0.30
2022-09-14T18:37:03.637Z,0.40
2022-09-14T18:37:20.353Z,0.50
2022-09-14T18:37:36.894Z,0.47
2022-09-14T18:37:53.432Z,0.40
2022-09-14T18:38:11.028Z,0.40
2022-09-14T18:38:28.956Z,0.40
2022-09-14T18:38:45.492Z,0.40
2022-09-14T18:39:02.093Z,0.47
2022-09-14T18:39:18.640Z,0.40
2022-09-14T18:39:35.586Z,0.30
2022-09-14T18:39:53.099Z,0.30
2022-09-14T18:40:10.258Z,0.30
2022-09-14T18:40:26.859Z,0.30
2022-09-14T18:40:43.836Z,0.30
2022-09-14T18:41:03.054Z,0.50
2022-09-14T18:41:21.862Z,0.50
2022-09-14T18:41:38.882Z,0.40
2022-09-14T18:41:56.434Z,0.44
2022-09-14T18:42:12.943Z,0.50
2022-09-14T18:42:29.433Z,0.70
2022-09-14T18:42:47.894Z,0.68
2022-09-14T18:43:04.711Z,0.52
2022-09-14T18:43:21.218Z,0.50
2022-09-14T18:43:42.278Z,0.50
2022-09-14T18:43:59.944Z,0.60
2022-09-14T18:44:16.461Z,0.55
2022-09-14T18:44:32.981Z,0.30
2022-09-14T18:44:53.814Z,0.50
2022-09-14T18:45:10.742Z,0.30
2022-09-14T18:45:28.631Z,0.40
2022-09-14T18:45:45.565Z,0.43
2022-09-14T18:46:05.081Z,0.60
2022-09-14T18:46:25.742Z,0.70
2022-09-14T18:46:46.638Z,0.40
2022-09-14T18:47:03.357Z,0.32
2022-09-14T18:47:21.669Z,0.40
2022-09-14T18:47:38.132Z,0.38
2022-09-14T18:47:54.683Z,0.43
2022-09-14T18:48:11.442Z,0.68
2022-09-14T18:48:29.026Z,0.70
2022-09-14T18:48:45.871Z,0.63
2022-09-14T18:49:03.137Z,0.70
2022-09-14T18:49:19.828Z,0.50
2022-09-14T18:49:36.420Z,0.43
2022-09-14T18:49:54.274Z,0.50
2022-09-14T18:50:10.837Z,0.70
2022-09-14T18:50:27.447Z,0.60
2022-09-14T18:50:43.935Z,0.60
2022-09-14T18:51:01.140Z,0.45
2022-09-14T18:51:18.771Z,0.63
2022-09-14T18:51:35.354Z,0.75
2022-09-14T18:51:52.106Z,0.60
2022-09-14T18:52:09.022Z,0.70
2022-09-14T18:52:25.661Z,0.63
2022-09-14T18:52:43.132Z,0.70
2022-09-14T18:52:59.679Z,0.45
2022-09-14T18:53:16.413Z,0.70
2022-09-14T18:53:33.141Z,0.95
2022-09-14T18:53:55.031Z,0.80
2022-09-14T18:54:13.425Z,0.85
2022-09-14T18:54:29.932Z,0.95
2022-09-14T18:54:46.659Z,0.77
2022-09-14T18:55:03.327Z,0.73
2022-09-14T18:55:20.020Z,0.85
2022-09-14T18:55:37.973Z,0.88
2022-09-14T18:55:54.493Z,0.70
2022-09-14T18:56:13.053Z,0.75
2022-09-14T18:56:30.730Z,0.65
2022-09-14T18:56:48.535Z,0.60
2022-09-14T18:57:05.045Z,0.70
2022-09-14T18:57:22.230Z,1.00
2022-09-14T18:57:39.619Z,0.90
2022-09-14T18:57:56.528Z,1.00
2022-09-14T18:58:14.034Z,0.85
2022-09-14T18:58:32.761Z,0.73
2022-09-14T18:58:50.718Z,0.80
2022-09-14T18:59:08.014Z,0.85
2022-09-14T18:59:26.302Z,1.00
2022-09-14T18:59:42.821Z,0.90
2022-09-14T18:59:59.321Z,0.73
2022-09-14T19:00:18.672Z,0.73
2022-09-14T19:00:37.068Z,0.73
2022-09-14T19:00:54.627Z,0.75
2022-09-14T19:01:11.877Z,0.63
2022-09-14T19:01:28.598Z,0.70
2022-09-14T19:01:45.874Z,0.80
2022-09-14T19:02:03.499Z,0.73
2022-09-14T19:02:20.128Z,0.57
2022-09-14T19:02:38.899Z,0.70
2022-09-14T19:02:56.279Z,0.70
2022-09-14T19:03:12.840Z,0.60
2022-09-14T19:03:30.354Z,0.43
2022-09-14T19:03:47.173Z,0.60
2022-09-14T19:04:04.439Z,0.55
2022-09-14T19:04:21.035Z,0.75
2022-09-14T19:04:38.519Z,0.80
2022-09-14T19:04:55.440Z,0.50
2022-09-14T19:05:12.135Z,0.30
2022-09-14T19:05:31.430Z,0.40
2022-09-14T19:05:48.908Z,0.50
2022-09-14T19:06:06.141Z,0.60
2022-09-14T19:06:22.941Z,0.63
2022-09-14T19:06:40.820Z,0.74
2022-09-14T19:06:58.123Z,0.70
2022-09-14T19:07:15.570Z,0.47
2022-09-14T19:07:32.076Z,0.60
2022-09-14T19:07:48.586Z,0.55
2022-09-14T19:08:05.145Z,0.50
2022-09-14T19:08:21.899Z,0.50
2022-09-14T19:08:38.640Z,0.43
2022-09-14T19:08:56.216Z,0.50
2022-09-14T19:09:12.727Z,0.45
2022-09-14T19:09:29.592Z,0.38
2022-09-14T19:09:46.308Z,0.50
2022-09-14T19:10:02.836Z,0.50
2022-09-14T19:10:19.998Z,0.30
2022-09-14T19:10:38.356Z,0.35
2022-09-14T19:10:54.864Z,0.40
2022-09-14T19:11:12.607Z,0.60
2022-09-14T19:11:30.077Z,0.63
2022-09-14T19:11:47.567Z,0.57
2022-09-14T19:12:04.607Z,0.43
2022-09-14T19:12:21.112Z,0.50
2022-09-14T19:12:37.818Z,0.45
2022-09-14T19:12:54.287Z,0.30
2022-09-14T19:13:11.827Z,0.40
2022-09-14T19:13:28.349Z,0.43
2022-09-14T19:13:45.583Z,0.30
2022-09-14T19:14:06.455Z,0.40
2022-09-14T19:14:24.003Z,0.70
2022-09-14T19:14:40.523Z,0.68
2022-09-14T19:14:57.001Z,0.50
2022-09-14T19:15:13.518Z,0.50
2022-09-14T19:15:32.792Z,0.50
2022-09-14T19:15:49.645Z,0.40
2022-09-14T19:16:06.894Z,0.47
2022-09-14T19:16:23.504Z,0.47
2022-09-14T19:16:41.543Z,0.43
2022-09-14T19:16:58.193Z,0.50
2022-09-14T19:17:14.708Z,0.60
2022-09-14T19:17:31.209Z,0.70
2022-09-14T19:17:47.711Z,0.60
2022-09-14T19:18:05.358Z,0.40
2022-09-14T19:18:22.190Z,0.40
2022-09-14T19:18:39.051Z,0.55
2022-09-14T19:18:55.811Z,0.60
2022-09-14T19:19:14.977Z,0.57
2022-09-14T19:19:31.469Z,0.70
2022-09-14T19:19:48.114Z,0.45
2022-09-14T19:20:05.823Z,0.50
2022-09-14T19:20:23.099Z,0.70
2022-09-14T19:21:04.933Z,0.82
2022-09-14T19:21:21.590Z,0.52
2022-09-14T19:21:40.376Z,0.57
2022-09-14T19:21:57.912Z,1.00
2022-09-14T19:22:14.407Z,0.73
2022-09-14T19:22:30.951Z,0.47
2022-09-14T19:22:47.600Z,0.47
2022-09-14T19:23:04.207Z,0.40
2022-09-14T19:23:20.800Z,0.30
2022-09-14T19:23:38.755Z,0.35
2022-09-14T19:23:56.041Z,0.45
2022-09-14T19:24:14.085Z,0.50
2022-09-14T19:24:33.120Z,0.40
2022-09-14T19:24:50.657Z,0.55
2022-09-14T19:25:07.600Z,0.45
2022-09-14T19:25:24.088Z,0.40
2022-09-14T19:25:40.729Z,0.40
2022-09-14T19:26:01.557Z,0.50
2022-09-14T19:26:20.809Z,0.40
2022-09-14T19:26:44.007Z,0.50
2022-09-14T19:27:01.561Z,0.47
2022-09-14T19:27:18.057Z,0.60
2022-09-14T19:27:35.561Z,0.60
2022-09-14T19:27:52.120Z,0.47
2022-09-14T19:28:08.637Z,0.70
2022-09-14T19:28:27.497Z,0.70
2022-09-14T19:28:44.449Z,0.55
2022-09-14T19:29:02.387Z,0.90
2022-09-14T19:29:21.839Z,0.70
2022-09-14T19:29:38.519Z,1.00
2022-09-14T19:29:55.074Z,1.00
2022-09-14T19:30:13.228Z,0.98
2022-09-14T19:30:29.986Z,0.80
2022-09-14T19:30:48.682Z,0.52
2022-09-14T19:31:06.176Z,0.70
2022-09-14T19:31:24.321Z,0.80
2022-09-14T19:31:42.016Z,0.50
2022-09-14T19:31:59.028Z,0.45
2022-09-14T19:32:15.515Z,0.55
2022-09-14T19:32:32.438Z,0.55
2022-09-14T19:32:49.626Z,0.60
2022-09-14T19:33:07.122Z,0.63
2022-09-14T19:33:23.694Z,0.80
2022-09-14T19:33:45.060Z,0.70
2022-09-14T19:34:02.568Z,0.80
2022-09-14T19:34:19.761Z,0.92
2022-09-14T19:34:38.206Z,0.60
2022-09-14T19:34:55.012Z,0.63
2022-09-14T19:35:11.604Z,0.70
2022-09-14T19:35:28.186Z,0.70
2022-09-14T19:35:45.685Z,0.70
2022-09-14T19:36:02.714Z,0.70
2022-09-14T19:36:20.541Z,0.58
2022-09-14T19:36:37.057Z,0.73
2022-09-14T19:36:53.857Z,0.77
2022-09-14T19:37:11.373Z,0.45
2022-09-14T19:37:29.208Z,0.77
2022-09-14T19:37:45.684Z,0.90
2022-09-14T19:38:02.170Z,0.73
2022-09-14T19:38:18.664Z,0.70
2022-09-14T19:38:35.338Z,0.70
2022-09-14T19:38:52.919Z,0.70
2022-09-14T19:39:09.670Z,0.65
2022-09-14T19:39:26.423Z,0.70
2022-09-14T19:39:44.271Z,0.57
2022-09-14T19:40:01.143Z,0.45
2022-09-14T19:40:17.780Z,0.40
2022-09-14T19:40:34.319Z,0.40
2022-09-14T19:40:51.976Z,0.60
2022-09-14T19:41:09.746Z,0.60
2022-09-14T19:41:26.412Z,0.35
2022-09-14T19:41:42.920Z,0.28
2022-09-14T19:41:59.500Z,0.30
2022-09-14T19:42:16.044Z,0.50
2022-09-14T19:42:33.539Z,0.47
2022-09-14T19:42:50.194Z,0.60
2022-09-14T19:43:06.945Z,0.50
2022-09-14T19:43:23.591Z,0.50
2022-09-14T19:43:40.050Z,0.50
2022-09-14T19:43:56.540Z,0.52
2022-09-14T19:44:14.427Z,0.52
2022-09-14T19:44:32.479Z,0.40
2022-09-14T19:44:49.006Z,0.35
2022-09-14T19:45:06.086Z,0.50
2022-09-14T19:45:23.619Z,0.60
2022-09-14T19:45:40.104Z,0.40
2022-09-14T19:46:00.738Z,0.38
2022-09-14T19:46:18.256Z,0.60
2022-09-14T19:46:36.326Z,0.60
2022-09-14T19:46:54.050Z,0.50
2022-09-14T19:47:10.548Z,0.40
2022-09-14T19:47:27.151Z,0.57
2022-09-14T19:47:44.361Z,0.70
2022-09-14T19:48:00.950Z,0.75
2022-09-14T19:48:18.590Z,0.70
2022-09-14T19:48:35.342Z,0.40
2022-09-14T19:48:52.154Z,0.35
2022-09-14T19:49:13.211Z,0.60
2022-09-14T19:49:29.721Z,0.43
2022-09-14T19:49:47.211Z,0.60
2022-09-14T19:50:04.208Z,0.73
2022-09-14T19:50:20.676Z,0.77
2022-09-14T19:50:37.175Z,0.63
2022-09-14T19:50:56.929Z,0.50
2022-09-14T19:51:14.506Z,0.40
2022-09-14T19:51:32.098Z,0.47
2022-09-14T19:51:48.984Z,0.43
2022-09-14T19:52:05.458Z,0.40
2022-09-14T19:52:21.940Z,0.45
2022-09-14T19:52:38.425Z,0.93
2022-09-14T19:52:55.886Z,0.95
2022-09-14T19:53:12.574Z,0.60
2022-09-14T19:53:29.996Z,0.65
2022-09-14T19:53:47.166Z,0.75
2022-09-14T19:54:04.717Z,0.90
2022-09-14T19:54:21.253Z,1.02
2022-09-14T19:54:37.737Z,0.80
2022-09-14T19:54:54.240Z,0.60
2022-09-14T19:55:11.795Z,0.50
2022-09-14T19:55:28.310Z,0.50
2022-09-14T19:55:44.818Z,0.60
2022-09-14T19:56:03.184Z,0.57
2022-09-14T19:56:21.738Z,0.65
2022-09-14T19:56:39.810Z,0.50
2022-09-14T19:56:56.486Z,0.55
2022-09-14T19:57:13.224Z,0.80
2022-09-14T19:57:30.949Z,1.00
2022-09-14T19:57:48.765Z,0.45
2022-09-14T19:58:05.443Z,0.30
2022-09-14T19:58:22.071Z,0.50
2022-09-14T19:58:39.595Z,0.73
2022-09-14T19:58:59.796Z,1.02
2022-09-14T19:59:16.646Z,0.98
2022-09-14T19:59:34.549Z,0.80
2022-09-14T19:59:51.051Z,1.10
2022-09-14T20:00:08.829Z,0.80
2022-09-14T20:00:26.587Z,1.10
2022-09-14T20:00:43.048Z,1.08
2022-09-14T20:00:59.573Z,0.90
2022-09-14T20:01:16.633Z,0.88
2022-09-14T20:01:34.453Z,0.85
2022-09-14T20:01:52.180Z,0.60
2022-09-14T20:02:09.579Z,0.50
2022-09-14T20:02:26.303Z,0.80
2022-09-14T20:02:44.525Z,0.80
2022-09-14T20:03:01.119Z,0.60
2022-09-14T20:03:19.319Z,0.50
2022-09-14T20:03:37.502Z,0.40
2022-09-14T20:03:54.131Z,0.50
2022-09-14T20:04:10.883Z,0.52
2022-09-14T20:04:28.322Z,0.43
2022-09-14T20:04:44.796Z,0.57
2022-09-14T20:05:01.373Z,0.60
2022-09-14T20:05:17.865Z,0.88
2022-09-14T20:05:34.375Z,1.00
2022-09-14T20:05:59.555Z,0.63
2022-09-14T20:06:19.509Z,0.65
2022-09-14T20:06:37.941Z,0.70
2022-09-14T20:06:56.451Z,0.70
2022-09-14T20:07:12.957Z,1.00
2022-09-14T20:07:29.514Z,0.98
2022-09-14T20:07:46.144Z,0.70
2022-09-14T20:08:02.633Z,0.70
2022-09-14T20:08:20.157Z,0.73
2022-09-14T20:08:36.991Z,0.65
2022-09-14T20:08:55.474Z,0.50
2022-09-14T20:09:12.942Z,0.52
2022-09-14T20:09:29.486Z,0.60
2022-09-14T20:09:46.443Z,0.60
2022-09-14T20:10:02.971Z,0.68
2022-09-14T20:10:19.456Z,0.45
2022-09-14T20:10:36.929Z,0.40
2022-09-14T20:10:53.414Z,0.40
2022-09-14T20:11:10.602Z,0.75
2022-09-14T20:11:28.253Z,0.82
2022-09-14T20:11:46.896Z,0.70
2022-09-14T20:12:03.663Z,0.60
2022-09-14T20:12:20.207Z,0.47
2022-09-14T20:12:36.705Z,0.30
2022-09-14T20:12:53.423Z,0.52
2022-09-14T20:13:09.975Z,0.58
2022-09-14T20:13:27.422Z,0.50
2022-09-14T20:13:43.911Z,0.60
2022-09-14T20:14:01.198Z,0.52
2022-09-14T20:14:18.533Z,0.60
2022-09-14T20:14:37.385Z,0.60
2022-09-14T20:14:53.878Z,0.70
2022-09-14T20:15:10.713Z,0.80
2022-09-14T20:15:28.359Z,0.65
2022-09-14T20:15:44.880Z,0.66
2022-09-14T20:16:08.387Z,0.60
2022-09-14T20:16:30.505Z,0.55
2022-09-14T20:16:47.963Z,1.08
2022-09-14T20:17:04.464Z,0.77
2022-09-14T20:17:20.969Z,0.93
2022-09-14T20:17:37.454Z,0.73
2022-09-14T20:17:55.739Z,0.60
2022-09-14T20:18:12.215Z,0.93
2022-09-14T20:18:30.726Z,1.10
2022-09-14T20:18:47.980Z,0.52
2022-09-14T20:19:06.036Z,0.60