createdAt,value
2022-08-11T00:01:53.477Z,62.97
2022-08-11T00:04:23.858Z,63.18
2022-08-11T00:06:51.770Z,63.13
2022-08-11T00:09:21.665Z,63.12
2022-08-11T00:11:52.775Z,63.03
2022-08-11T00:14:37.216Z,63.12
2022-08-11T00:17:08.127Z,63.24
2022-08-11T00:20:13.769Z,63.31
2022-08-11T00:22:45.736Z,63.27
2022-08-11T00:25:18.510Z,63.26
2022-08-11T00:27:46.433Z,63.40
2022-08-11T00:30:14.374Z,63.40
2022-08-11T00:32:43.719Z,63.42
2022-08-11T00:35:52.471Z,63.56
2022-08-11T00:38:01.515Z,63.73
2022-08-11T00:40:52.271Z,63.77
2022-08-11T00:43:30.629Z,63.87
2022-08-11T00:46:08.658Z,64.01
2022-08-11T00:49:06.412Z,63.96
2022-08-11T00:52:04.550Z,63.98
2022-08-11T00:54:38.383Z,64.14
2022-08-11T00:57:37.006Z,64.18
2022-08-11T01:00:20.046Z,64.10
2022-08-11T01:03:04.313Z,64.18
2022-08-11T01:05:45.723Z,64.11
2022-08-11T01:08:14.535Z,64.02
2022-08-11T01:10:55.878Z,64.20
2022-08-11T01:13:40.653Z,64.11
2022-08-11T01:16:46.961Z,64.14
2022-08-11T01:19:25.788Z,64.14
2022-08-11T01:22:19.944Z,64.18
2022-08-11T01:25:04.196Z,64.33
2022-08-11T01:27:48.410Z,64.18
2022-08-11T01:30:20.538Z,64.30
2022-08-11T01:33:03.753Z,64.22
2022-08-11T01:35:48.136Z,64.23
2022-08-11T01:38:26.875Z,64.20
2022-08-11T01:41:52.494Z,64.24
2022-08-11T01:44:40.480Z,64.26
2022-08-11T01:47:53.489Z,64.21
2022-08-11T01:50:39.591Z,64.26
2022-08-11T01:53:24.119Z,64.46
2022-08-11T01:56:13.290Z,64.48
2022-08-11T01:59:16.516Z,64.47
2022-08-11T02:02:04.814Z,64.37
2022-08-11T02:04:54.251Z,64.41
2022-08-11T02:07:32.090Z,64.38
2022-08-11T02:10:38.776Z,64.30
2022-08-11T02:13:44.711Z,64.29
2022-08-11T02:16:37.677Z,64.36
2022-08-11T02:19:34.596Z,64.39
2022-08-11T02:22:27.064Z,64.44
2022-08-11T02:24:59.837Z,64.56
2022-08-11T02:27:36.955Z,64.48
2022-08-11T02:30:10.486Z,64.41
2022-08-11T02:33:24.219Z,64.46
2022-08-11T02:36:19.068Z,64.43
2022-08-11T02:39:03.139Z,64.47
2022-08-11T02:42:00.050Z,64.41
2022-08-11T02:44:51.015Z,64.43
2022-08-11T02:47:41.566Z,64.49
2022-08-11T02:50:22.920Z,64.44
2022-08-11T02:53:07.761Z,64.53
2022-08-11T02:56:08.089Z,64.58
2022-08-11T02:59:06.264Z,64.56
2022-08-11T03:01:45.111Z,64.42
2022-08-11T03:04:22.095Z,64.55
2022-08-11T03:06:58.652Z,64.44
2022-08-11T03:09:41.926Z,64.50
2022-08-11T03:12:36.849Z,64.50
2022-08-11T03:15:21.713Z,64.67
2022-08-11T03:18:06.115Z,64.62
2022-08-11T03:20:41.085Z,64.63
2022-08-11T03:23:33.084Z,64.47
2022-08-11T03:26:07.173Z,64.47
2022-08-11T03:28:52.965Z,64.47
2022-08-11T03:31:41.939Z,64.40
2022-08-11T03:34:17.721Z,64.37
2022-08-11T03:37:16.485Z,64.30
2022-08-11T03:40:40.827Z,64.28
2022-08-11T03:43:22.437Z,64.30
2022-08-11T03:46:03.286Z,64.23
2022-08-11T03:48:38.948Z,64.16
2022-08-11T03:51:14.170Z,64.22
2022-08-11T03:54:05.183Z,64.11
2022-08-11T03:56:46.304Z,64.01
2022-08-11T03:59:50.616Z,63.99
2022-08-11T04:02:25.737Z,63.88
2022-08-11T04:05:00.898Z,63.90
2022-08-11T04:07:45.410Z,63.82
2022-08-11T04:10:47.212Z,63.75
2022-08-11T04:13:19.267Z,63.76
2022-08-11T04:16:24.399Z,63.64
2022-08-11T04:19:10.508Z,63.58
2022-08-11T04:21:55.603Z,63.65
2022-08-11T04:24:52.980Z,63.58
2022-08-11T04:27:36.968Z,63.59
2022-08-11T04:30:09.095Z,63.60
2022-08-11T04:32:56.593Z,63.53
2022-08-11T04:36:01.241Z,63.61
2022-08-11T04:38:49.042Z,63.66
2022-08-11T04:41:33.368Z,63.79
2022-08-11T04:44:39.411Z,63.72
2022-08-11T04:47:11.197Z,63.63
2022-08-11T04:50:40.861Z,63.73
2022-08-11T04:53:28.302Z,63.69
2022-08-11T04:56:36.604Z,63.72
2022-08-11T04:59:30.546Z,63.76
2022-08-11T05:02:23.306Z,63.68
2022-08-11T05:05:33.053Z,63.61
2022-08-11T05:08:28.781Z,63.67
2022-08-11T05:11:13.476Z,63.47
2022-08-11T05:14:07.525Z,63.56
2022-08-11T05:17:01.346Z,63.50
2022-08-11T05:19:46.259Z,63.41
2022-08-11T05:22:32.445Z,63.44
2022-08-11T05:26:46.149Z,63.24
2022-08-11T05:28:38.924Z,63.02
2022-08-11T05:31:32.038Z,63.12
2022-08-11T05:34:27.880Z,63.04
2022-08-11T05:37:25.292Z,63.02
2022-08-11T05:40:13.791Z,62.79
2022-08-11T05:43:08.165Z,62.83
2022-08-11T05:46:02.503Z,62.72
2022-08-11T05:48:54.219Z,62.60
2022-08-11T05:51:52.492Z,62.46
2022-08-11T05:54:42.909Z,62.46
2022-08-11T05:57:49.054Z,62.44
2022-08-11T06:00:14.306Z,62.47
2022-08-11T06:02:42.933Z,62.38
2022-08-11T06:05:11.038Z,62.29
2022-08-11T06:07:48.810Z,62.30
2022-08-11T06:10:46.296Z,62.30
2022-08-11T06:13:16.921Z,62.22
2022-08-11T06:15:48.495Z,62.31
2022-08-11T06:18:15.631Z,62.21
2022-08-11T06:20:57.487Z,62.26
2022-08-11T06:23:30.439Z,62.27
2022-08-11T06:25:58.478Z,62.27
2022-08-11T06:28:33.011Z,62.15
2022-08-11T06:31:01.703Z,62.45
2022-08-11T06:33:36.077Z,61.79
2022-08-11T06:36:06.116Z,62.69
2022-08-11T06:39:17.944Z,62.53
2022-08-11T06:41:49.270Z,62.34
2022-08-11T06:44:32.153Z,62.18
2022-08-11T06:47:08.135Z,62.12
2022-08-11T06:50:04.198Z,62.10
2022-08-11T06:52:36.547Z,61.92
2022-08-11T06:55:57.257Z,61.90
2022-08-11T06:58:49.317Z,61.72
2022-08-11T07:01:48.601Z,61.59
2022-08-11T07:04:39.142Z,61.75
2022-08-11T07:07:47.219Z,61.63
2022-08-11T07:10:47.173Z,61.87
2022-08-11T07:13:44.783Z,61.82
2022-08-11T07:16:18.719Z,61.84
2022-08-11T07:19:18.999Z,61.78
2022-08-11T07:22:05.818Z,61.71
2022-08-11T07:25:01.771Z,61.62
2022-08-11T07:28:01.478Z,61.62
2022-08-11T07:30:28.452Z,61.71
2022-08-11T07:32:57.419Z,61.44
2022-08-11T07:35:49.293Z,61.56
2022-08-11T07:38:25.378Z,61.21
2022-08-11T07:40:52.365Z,61.13
2022-08-11T07:43:18.913Z,61.18
2022-08-11T07:46:04.486Z,61.04
2022-08-11T07:48:49.817Z,60.98
2022-08-11T07:51:40.781Z,60.49
2022-08-11T07:54:16.410Z,60.22
2022-08-11T07:56:55.122Z,60.40
2022-08-11T07:59:58.596Z,60.48
2022-08-11T08:02:58.440Z,59.78
2022-08-11T08:05:43.920Z,59.84
2022-08-11T08:08:29.358Z,60.02
2022-08-11T08:11:15.164Z,60.21
2022-08-11T08:14:01.726Z,60.22
2022-08-11T08:16:49.263Z,60.64
2022-08-11T08:19:18.422Z,60.67
2022-08-11T08:21:45.919Z,60.92
2022-08-11T08:24:12.495Z,60.91
2022-08-11T08:26:59.777Z,61.12
2022-08-11T08:29:51.459Z,60.95
2022-08-11T08:32:18.917Z,61.00
2022-08-11T08:34:46.497Z,60.92
2022-08-11T08:37:15.846Z,60.73
2022-08-11T08:39:59.956Z,60.60
2022-08-11T08:42:29.403Z,60.64
2022-08-11T08:45:05.144Z,60.67
2022-08-11T08:47:42.123Z,60.86
2022-08-11T08:50:18.698Z,60.70
2022-08-11T08:53:00.220Z,60.41
2022-08-11T08:55:29.937Z,60.38
2022-08-11T08:58:00.029Z,60.24
2022-08-11T09:00:39.140Z,60.42
2022-08-11T09:03:36.169Z,60.62
2022-08-11T09:05:55.373Z,60.67
2022-08-11T09:08:22.998Z,61.07
2022-08-11T09:11:13.632Z,61.55
2022-08-11T09:13:43.731Z,61.44
2022-08-11T09:16:11.379Z,61.70
2022-08-11T09:18:39.354Z,61.92
2022-08-11T09:21:06.918Z,62.07
2022-08-11T09:24:11.461Z,62.21
2022-08-11T09:26:48.101Z,62.88
2022-08-11T09:29:14.581Z,63.02
2022-08-11T09:31:41.645Z,63.14
2022-08-11T09:34:10.945Z,63.08
2022-08-11T09:36:58.927Z,62.77
2022-08-11T09:39:45.644Z,62.75
2022-08-11T09:42:16.648Z,62.61
2022-08-11T09:44:50.403Z,62.45
2022-08-11T09:47:22.483Z,62.32
2022-08-11T09:49:52.190Z,62.76
2022-08-11T09:52:20.351Z,63.14
2022-08-11T09:54:48.459Z,63.37
2022-08-11T09:57:37.436Z,63.33
2022-08-11T10:00:12.743Z,63.28
2022-08-11T10:02:43.367Z,63.49
2022-08-11T10:05:32.969Z,63.41
2022-08-11T10:08:00.723Z,62.92
2022-08-11T10:10:27.973Z,63.57
2022-08-11T10:13:03.614Z,63.59
2022-08-11T10:15:33.998Z,63.66
2022-08-11T10:18:31.936Z,63.43
2022-08-11T10:21:14.858Z,63.95
2022-08-11T10:24:06.034Z,63.42
2022-08-11T10:26:51.752Z,63.50
2022-08-11T10:29:49.539Z,63.37
2022-08-11T10:32:57.493Z,63.53
2022-08-11T10:35:27.546Z,63.50
2022-08-11T10:38:06.315Z,63.50
2022-08-11T10:40:38.463Z,63.44
2022-08-11T10:43:06.956Z,63.27
2022-08-11T10:45:54.416Z,63.31
2022-08-11T10:48:23.379Z,63.25
2022-08-11T10:51:09.323Z,63.22
2022-08-11T10:53:56.836Z,63.27
2022-08-11T10:56:42.132Z,63.28
2022-08-11T10:59:09.588Z,63.31
2022-08-11T11:01:41.862Z,63.37
2022-08-11T11:04:20.489Z,63.36
2022-08-11T11:07:13.169Z,63.27
2022-08-11T11:10:08.758Z,63.47
2022-08-11T11:13:04.068Z,63.33
2022-08-11T11:15:50.572Z,63.46
2022-08-11T11:18:22.845Z,63.51
2022-08-11T11:21:05.451Z,63.60
2022-08-11T11:23:46.627Z,63.60
2022-08-11T11:26:40.524Z,63.65
2022-08-11T11:29:36.317Z,63.82
2022-08-11T11:32:08.348Z,63.93
2022-08-11T11:34:34.702Z,64.44
2022-08-11T11:37:01.473Z,64.35
2022-08-11T11:39:30.582Z,64.37
2022-08-11T11:42:03.645Z,65.08
2022-08-11T11:44:30.995Z,64.37
2022-08-11T11:46:59.166Z,64.82
2022-08-11T11:49:28.727Z,65.48
2022-08-11T11:51:57.176Z,64.66
2022-08-11T11:54:28.116Z,65.07
2022-08-11T11:56:56.945Z,65.01
2022-08-11T11:59:45.950Z,64.50
2022-08-11T12:02:15.298Z,64.73
2022-08-11T12:04:44.482Z,65.00
2022-08-11T12:07:30.125Z,64.88
2022-08-11T12:09:57.883Z,65.14
2022-08-11T12:12:43.479Z,65.33
2022-08-11T12:15:10.986Z,65.28
2022-08-11T12:17:38.041Z,64.95
2022-08-11T12:20:05.188Z,64.91
2022-08-11T12:23:11.732Z,65.10
2022-08-11T12:26:25.226Z,64.85
2022-08-11T12:28:49.216Z,64.99
2022-08-11T12:31:15.640Z,64.10
2022-08-11T12:33:43.310Z,64.50
2022-08-11T12:36:15.853Z,64.67
2022-08-11T12:38:46.389Z,64.75
2022-08-11T12:41:39.006Z,64.98
2022-08-11T12:44:27.229Z,65.07
2022-08-11T12:46:55.724Z,64.78
2022-08-11T12:49:45.393Z,64.97
2022-08-11T12:52:20.536Z,64.20
2022-08-11T12:55:34.196Z,64.40
2022-08-11T12:58:16.559Z,64.55
2022-08-11T13:01:05.915Z,64.54
2022-08-11T13:03:57.984Z,64.68
2022-08-11T13:06:25.125Z,64.72
2022-08-11T13:08:52.530Z,64.61
2022-08-11T13:11:56.428Z,65.26
2022-08-11T13:14:26.599Z,65.96
2022-08-11T13:17:12.401Z,66.24
2022-08-11T13:19:42.064Z,64.97
2022-08-11T13:22:09.688Z,65.47
2022-08-11T13:24:36.436Z,65.82
2022-08-11T13:27:03.687Z,66.37
2022-08-11T13:29:30.373Z,66.44
2022-08-11T13:31:59.284Z,65.82
2022-08-11T13:34:28.023Z,65.94
2022-08-11T13:36:56.582Z,65.27
2022-08-11T13:39:26.040Z,64.90
2022-08-11T13:41:58.740Z,65.04
2022-08-11T13:44:27.689Z,65.56
2022-08-11T13:46:57.855Z,66.45
2022-08-11T13:49:25.415Z,66.10
2022-08-11T13:51:52.873Z,66.41
2022-08-11T13:54:23.231Z,65.98
2022-08-11T13:56:54.540Z,65.27
2022-08-11T13:59:29.766Z,65.87
2022-08-11T14:02:21.755Z,66.04
2022-08-11T14:04:55.662Z,65.95
2022-08-11T14:07:26.575Z,66.49
2022-08-11T14:09:58.858Z,66.08
2022-08-11T14:12:49.733Z,65.40
2022-08-11T14:15:20.816Z,68.66
2022-08-11T14:18:13.791Z,69.39
2022-08-11T14:21:00.991Z,69.17
2022-08-11T14:23:34.284Z,70.13
2022-08-11T14:26:20.049Z,68.58
2022-08-11T14:28:47.158Z,68.75
2022-08-11T14:31:17.323Z,69.58
2022-08-11T14:33:59.887Z,70.33
2022-08-11T14:36:40.233Z,68.13
2022-08-11T14:39:12.106Z,68.01
2022-08-11T14:42:09.916Z,67.56
2022-08-11T14:45:21.229Z,63.92
2022-08-11T14:47:52.260Z,64.40
2022-08-11T14:50:24.716Z,63.92
2022-08-11T14:53:21.836Z,63.54
2022-08-11T14:56:07.601Z,62.92
2022-08-11T14:58:36.520Z,62.41
2022-08-11T15:01:23.560Z,62.25
2022-08-11T15:04:04.490Z,62.79
2022-08-11T15:06:38.385Z,63.24
2022-08-11T15:09:09.018Z,63.98
2022-08-11T15:11:54.225Z,62.97
2022-08-11T15:14:39.099Z,63.57
2022-08-11T15:17:09.953Z,62.28
2022-08-11T15:20:01.250Z,62.24
2022-08-11T15:22:46.676Z,62.74
2022-08-11T15:25:13.323Z,63.34
2022-08-11T15:28:00.383Z,62.96
2022-08-11T15:30:45.893Z,63.18
2022-08-11T15:33:33.379Z,63.65
2022-08-11T15:36:19.681Z,63.60
2022-08-11T15:38:55.480Z,62.27
2022-08-11T15:41:59.091Z,62.44
2022-08-11T15:45:06.060Z,61.83
2022-08-11T15:47:44.683Z,61.64
2022-08-11T15:50:19.516Z,61.60
2022-08-11T15:52:53.273Z,61.61
2022-08-11T15:55:22.974Z,61.92
2022-08-11T15:58:09.743Z,61.78
2022-08-11T16:00:59.068Z,61.89
2022-08-11T16:04:07.840Z,61.94
2022-08-11T16:06:40.527Z,62.26
2022-08-11T16:09:18.090Z,62.26
2022-08-11T16:11:46.827Z,62.37
2022-08-11T16:14:33.679Z,62.12
2022-08-11T16:17:00.823Z,58.90
2022-08-11T16:19:34.487Z,59.20
2022-08-11T16:22:02.780Z,59.96
2022-08-11T16:27:01.886Z,60.49
2022-08-11T16:27:22.373Z,60.83
2022-08-11T16:29:52.121Z,61.47
2022-08-11T16:32:21.490Z,61.96
2022-08-11T16:35:16.902Z,62.44
2022-08-11T16:38:03.499Z,62.81
2022-08-11T16:40:31.863Z,63.13
2022-08-11T16:43:17.603Z,63.15
2022-08-11T16:46:04.056Z,63.16
2022-08-11T16:48:36.862Z,63.10
2022-08-11T16:51:09.936Z,62.86
2022-08-11T16:54:00.131Z,62.68
2022-08-11T16:56:47.427Z,62.37
2022-08-11T16:59:23.572Z,62.38
2022-08-11T17:02:10.011Z,62.14
2022-08-11T17:05:01.452Z,62.05
2022-08-11T17:07:47.884Z,62.20
2022-08-11T17:11:04.193Z,62.05
2022-08-11T17:13:38.092Z,62.02
2022-08-11T17:16:07.233Z,61.96
2022-08-11T17:18:39.604Z,61.89
2022-08-11T17:21:33.410Z,61.85
2022-08-11T17:24:09.064Z,61.63
2022-08-11T17:26:58.029Z,61.61
2022-08-11T17:29:54.921Z,61.63
2022-08-11T17:33:00.483Z,61.44
2022-08-11T17:35:40.809Z,61.45
2022-08-11T17:38:15.555Z,61.38
2022-08-11T17:41:03.817Z,61.33
2022-08-11T17:43:49.879Z,61.28
2022-08-11T17:46:36.389Z,61.31
2022-08-11T17:49:07.063Z,61.09
2022-08-11T17:52:00.584Z,61.14
2022-08-11T17:54:45.926Z,61.02
2022-08-11T17:57:32.321Z,61.00
2022-08-11T17:59:59.954Z,61.14
2022-08-11T18:02:49.850Z,61.09
2022-08-11T18:05:20.352Z,61.29
2022-08-11T18:08:08.457Z,61.22
2022-08-11T18:10:54.329Z,61.27
2022-08-11T18:13:42.241Z,61.31
2022-08-11T18:16:27.555Z,61.28
2022-08-11T18:19:13.049Z,61.60
2022-08-11T18:22:14.183Z,61.63
2022-08-11T18:25:11.094Z,61.59
2022-08-11T18:28:01.519Z,62.44
2022-08-11T18:30:47.898Z,63.27
2022-08-11T18:36:45.589Z,64.05
2022-08-11T18:39:32.229Z,63.48
2022-08-11T18:42:29.238Z,63.31
2022-08-11T18:45:19.919Z,62.77
2022-08-11T18:48:09.169Z,62.70
2022-08-11T18:51:29.548Z,62.53
2022-08-11T18:54:07.245Z,62.39
2022-08-11T18:56:52.488Z,62.71
2022-08-11T18:59:42.441Z,62.70
2022-08-11T19:02:29.116Z,62.73
2022-08-11T19:05:16.571Z,62.70
2022-08-11T19:08:06.795Z,62.75
2022-08-11T19:10:51.930Z,62.79
2022-08-11T19:13:43.315Z,62.96
2022-08-11T19:16:29.453Z,63.15
2022-08-11T19:19:14.749Z,63.47
2022-08-11T19:22:00.853Z,63.70
2022-08-11T19:24:48.828Z,63.66
2022-08-11T19:27:34.566Z,63.72
2022-08-11T19:30:19.826Z,63.84
2022-08-11T19:33:05.294Z,63.87
2022-08-11T19:35:51.601Z,63.95
2022-08-11T19:38:38.666Z,64.01
2022-08-11T19:41:57.702Z,64.13
2022-08-11T19:44:30.952Z,64.18
2022-08-11T19:47:16.652Z,63.79
2022-08-11T19:50:02.699Z,63.85
2022-08-11T19:52:48.375Z,63.92
2022-08-11T19:55:35.705Z,64.01
2022-08-11T19:58:22.249Z,64.09
2022-08-11T20:01:07.599Z,63.98
2022-08-11T20:03:52.275Z,64.11
2022-08-11T20:06:38.480Z,64.59
2022-08-11T20:09:24.890Z,64.47
2022-08-11T20:12:13.825Z,64.91
2022-08-11T20:15:01.712Z,65.73
2022-08-11T20:17:52.601Z,65.70
2022-08-11T20:20:38.667Z,66.30
2022-08-11T20:23:25.488Z,66.62
2022-08-11T20:26:30.064Z,66.69
2022-08-11T20:29:16.172Z,66.40
2022-08-11T20:32:04.947Z,66.27
2022-08-11T20:34:56.577Z,66.40
2022-08-11T20:37:48.876Z,66.19
2022-08-11T20:40:38.036Z,66.40
2022-08-11T20:44:06.771Z,66.38
2022-08-11T20:46:33.125Z,66.14
2022-08-11T20:49:20.269Z,65.92
2022-08-11T20:52:06.766Z,65.95
2022-08-11T20:54:53.091Z,65.57
2022-08-11T20:58:04.183Z,65.56
2022-08-11T21:00:44.731Z,65.43
2022-08-11T21:03:36.405Z,65.08
2022-08-11T21:06:33.014Z,64.85
2022-08-11T21:09:23.836Z,64.68
2022-08-11T21:12:14.285Z,64.62
2022-08-11T21:14:59.934Z,64.72
2022-08-11T21:18:00.576Z,64.51
2022-08-11T21:20:54.628Z,64.25
2022-08-11T21:23:42.448Z,64.27
2022-08-11T21:26:28.743Z,64.30
2022-08-11T21:29:16.132Z,64.20
2022-08-11T21:32:02.602Z,64.21
2022-08-11T21:34:49.385Z,64.17
2022-08-11T21:37:35.927Z,64.07
2022-08-11T21:40:23.304Z,64.07
2022-08-11T21:43:09.808Z,64.11
2022-08-11T21:45:57.351Z,64.01
2022-08-11T21:48:44.710Z,64.08
2022-08-11T21:51:29.679Z,64.01
2022-08-11T21:54:16.081Z,64.14
2022-08-11T21:57:02.000Z,64.08
2022-08-11T22:00:10.500Z,64.24
2022-08-11T22:03:00.243Z,64.14
2022-08-11T22:05:47.749Z,64.13
2022-08-11T22:08:33.180Z,64.11
2022-08-11T22:11:32.217Z,64.14
2022-08-11T22:14:21.662Z,64.16
2022-08-11T22:17:06.963Z,64.22
2022-08-11T22:19:54.048Z,64.08
2022-08-11T22:22:51.874Z,64.32
2022-08-11T22:25:44.108Z,64.41
2022-08-11T22:28:35.503Z,64.56
2022-08-11T22:31:22.004Z,64.42
2022-08-11T22:34:06.933Z,64.41
2022-08-11T22:36:53.252Z,64.58
2022-08-11T22:39:39.227Z,64.66
2022-08-11T22:42:43.004Z,64.71
2022-08-11T22:45:27.850Z,64.59
2022-08-11T22:48:13.892Z,64.69
2022-08-11T22:51:00.770Z,64.61
2022-08-11T22:53:57.660Z,64.73
2022-08-11T22:56:46.087Z,64.86
2022-08-11T22:59:31.826Z,64.75
2022-08-11T23:02:17.064Z,64.63
2022-08-11T23:05:02.466Z,64.71
2022-08-11T23:07:49.360Z,64.71
2022-08-11T23:10:37.756Z,64.84
2022-08-11T23:13:22.554Z,64.84
2022-08-11T23:16:07.967Z,64.70
2022-08-11T23:18:53.637Z,64.92
2022-08-11T23:21:38.933Z,65.01
2022-08-11T23:24:24.923Z,65.12
2022-08-11T23:27:10.265Z,64.94
2022-08-11T23:29:56.153Z,64.92
2022-08-11T23:32:44.328Z,65.03
2022-08-11T23:35:38.701Z,65.09
2022-08-11T23:38:26.037Z,65.16
2022-08-11T23:41:11.449Z,65.32
2022-08-11T23:43:56.863Z,65.36
2022-08-11T23:46:44.814Z,65.40
2022-08-11T23:49:29.680Z,65.64
2022-08-11T23:52:15.652Z,65.47
2022-08-11T23:55:02.490Z,65.88
2022-08-11T23:57:49.310Z,65.65
