createdAt,value
2022-12-29T00:00:20.998Z,0.90
2022-12-29T00:02:48.246Z,1.60
2022-12-29T00:05:15.361Z,1.25
2022-12-29T00:07:42.416Z,0.95
2022-12-29T00:10:09.680Z,1.02
2022-12-29T00:12:56.574Z,1.35
2022-12-29T00:15:38.792Z,1.13
2022-12-29T00:18:06.533Z,0.98
2022-12-29T00:20:56.783Z,0.85
2022-12-29T00:23:43.046Z,0.60
2022-12-29T00:26:34.760Z,0.85
2022-12-29T00:29:19.940Z,0.88
2022-12-29T00:32:08.293Z,0.90
2022-12-29T00:34:54.520Z,0.85
2022-12-29T00:37:44.438Z,1.00
2022-12-29T00:40:30.201Z,0.77
2022-12-29T00:43:18.611Z,1.00
2022-12-29T00:45:48.580Z,1.10
2022-12-29T00:48:38.184Z,0.95
2022-12-29T00:51:34.849Z,1.00
2022-12-29T00:54:12.893Z,0.82
2022-12-29T00:56:42.259Z,1.00
2022-12-29T00:59:11.375Z,1.00
2022-12-29T01:01:39.299Z,1.33
2022-12-29T01:04:06.978Z,0.90
2022-12-29T01:06:35.010Z,1.20
2022-12-29T01:09:22.597Z,0.55
2022-12-29T01:11:49.694Z,0.98
2022-12-29T01:14:20.783Z,0.85
2022-12-29T01:16:56.722Z,0.90
2022-12-29T01:19:24.353Z,0.47
2022-12-29T01:21:52.781Z,0.73
2022-12-29T01:24:21.736Z,1.02
2022-12-29T01:26:49.505Z,0.80
2022-12-29T01:29:18.883Z,1.40
2022-12-29T01:31:50.791Z,1.10
2022-12-29T01:34:18.773Z,1.38
2022-12-29T01:36:46.758Z,1.35
2022-12-29T01:39:14.340Z,1.40
2022-12-29T01:41:45.244Z,1.35
2022-12-29T01:44:49.458Z,1.13
2022-12-29T01:47:45.127Z,1.30
2022-12-29T01:50:18.927Z,0.90
2022-12-29T01:53:10.296Z,1.00
2022-12-29T01:55:50.942Z,0.80
2022-12-29T01:58:22.769Z,0.80
2022-12-29T02:00:50.884Z,1.02
2022-12-29T02:03:22.726Z,0.73
2022-12-29T02:06:09.587Z,1.10
2022-12-29T02:08:40.096Z,0.80
2022-12-29T02:11:08.143Z,0.40
2022-12-29T02:13:35.623Z,0.60
2022-12-29T02:16:22.141Z,0.82
2022-12-29T02:19:09.643Z,0.40
2022-12-29T02:22:04.092Z,0.35
2022-12-29T02:24:52.696Z,0.65
2022-12-29T02:27:42.168Z,0.40
2022-12-29T02:30:16.260Z,0.40
2022-12-29T02:33:07.520Z,0.90
2022-12-29T02:35:44.588Z,0.60
2022-12-29T02:38:54.485Z,0.32
2022-12-29T02:41:50.834Z,0.70
2022-12-29T02:44:28.670Z,0.80
2022-12-29T02:47:04.842Z,0.80
2022-12-29T02:49:42.985Z,0.40
2022-12-29T02:52:26.344Z,0.43
2022-12-29T02:54:55.624Z,0.38
2022-12-29T02:57:22.468Z,0.40
2022-12-29T02:59:58.059Z,0.50
2022-12-29T03:02:50.934Z,0.60
2022-12-29T03:08:34.187Z,0.77
2022-12-29T03:11:28.492Z,0.70
2022-12-29T03:14:49.592Z,1.20
2022-12-29T03:17:40.062Z,1.15
2022-12-29T03:20:19.155Z,1.10
2022-12-29T03:22:51.033Z,0.60
2022-12-29T03:25:36.528Z,0.63
2022-12-29T03:28:14.036Z,0.50
2022-12-29T03:30:47.531Z,0.80
2022-12-29T03:33:23.851Z,0.57
2022-12-29T03:35:54.741Z,0.60
2022-12-29T03:38:28.761Z,0.60
2022-12-29T03:41:03.117Z,0.82
2022-12-29T03:43:30.956Z,0.93
2022-12-29T03:46:01.185Z,0.90
2022-12-29T03:48:28.167Z,0.88
2022-12-29T03:50:57.304Z,1.13
2022-12-29T03:53:25.664Z,1.40
2022-12-29T03:56:23.634Z,1.05
2022-12-29T03:58:52.400Z,1.23
2022-12-29T04:01:26.077Z,1.10
2022-12-29T04:03:54.375Z,0.70
2022-12-29T04:06:21.312Z,0.93
2022-12-29T04:09:04.018Z,0.73
2022-12-29T04:11:34.815Z,1.00
2022-12-29T04:14:04.885Z,0.77
2022-12-29T04:16:36.569Z,0.93
2022-12-29T04:19:05.253Z,1.00
2022-12-29T04:21:33.089Z,0.70
2022-12-29T04:24:03.227Z,1.00
2022-12-29T04:26:34.293Z,0.88
2022-12-29T04:29:12.948Z,0.70
2022-12-29T04:32:03.176Z,1.15
2022-12-29T04:34:34.295Z,0.80
2022-12-29T04:37:01.331Z,0.50
2022-12-29T04:39:29.158Z,1.27
2022-12-29T04:41:56.343Z,0.77
2022-12-29T04:44:24.215Z,0.90
2022-12-29T04:47:24.388Z,0.95
2022-12-29T04:50:17.657Z,0.98
2022-12-29T04:52:55.419Z,1.30
2022-12-29T04:55:22.488Z,1.00
2022-12-29T04:57:50.483Z,1.13
2022-12-29T05:00:19.930Z,1.42
2022-12-29T05:02:48.032Z,0.75
2022-12-29T05:05:16.079Z,1.08
2022-12-29T05:07:48.388Z,0.90
2022-12-29T05:10:15.478Z,1.08
2022-12-29T05:12:42.819Z,1.00
2022-12-29T05:15:11.693Z,1.17
2022-12-29T05:17:39.564Z,1.05
2022-12-29T05:20:08.936Z,1.13
2022-12-29T05:22:37.927Z,1.25
2022-12-29T05:25:07.655Z,0.70
2022-12-29T05:27:46.118Z,1.17
2022-12-29T05:30:25.319Z,1.40
2022-12-29T05:32:54.811Z,1.20
2022-12-29T05:35:22.694Z,1.23
2022-12-29T05:37:49.758Z,1.33
2022-12-29T05:40:16.741Z,1.23
2022-12-29T05:42:44.705Z,1.08
2022-12-29T05:45:33.882Z,1.40
2022-12-29T05:48:29.550Z,0.80
2022-12-29T05:51:25.413Z,1.15
2022-12-29T05:53:54.227Z,1.50
2022-12-29T05:56:23.592Z,1.48
2022-12-29T05:58:58.454Z,1.52
2022-12-29T06:01:25.490Z,1.80
2022-12-29T06:03:53.443Z,1.42
2022-12-29T06:06:21.762Z,1.63
2022-12-29T06:08:48.763Z,1.63
2022-12-29T06:11:15.809Z,1.65
2022-12-29T06:13:49.808Z,1.27
2022-12-29T06:16:16.789Z,1.77
2022-12-29T06:18:44.902Z,1.45
2022-12-29T06:21:11.905Z,0.90
2022-12-29T06:23:39.687Z,1.45
2022-12-29T06:26:10.139Z,1.58
2022-12-29T06:28:41.823Z,1.80
2022-12-29T06:31:12.810Z,1.17
2022-12-29T06:33:40.195Z,1.30
2022-12-29T06:36:07.736Z,1.63
2022-12-29T06:38:36.207Z,1.75
2022-12-29T06:41:03.150Z,1.02
2022-12-29T06:46:16.075Z,0.90
2022-12-29T06:48:44.128Z,1.10
2022-12-29T06:51:13.187Z,1.20
2022-12-29T06:53:42.265Z,1.30
2022-12-29T06:56:09.110Z,1.50
2022-12-29T06:58:36.130Z,2.00
2022-12-29T07:01:03.061Z,1.30
2022-12-29T07:03:30.306Z,1.50
2022-12-29T07:05:59.021Z,1.33
2022-12-29T07:08:26.167Z,0.93
2022-12-29T07:10:53.016Z,1.73
2022-12-29T07:13:20.229Z,1.40
2022-12-29T07:15:47.762Z,1.20
2022-12-29T07:18:14.665Z,1.40
2022-12-29T07:20:41.569Z,1.17
2022-12-29T07:23:08.580Z,1.05
2022-12-29T07:25:36.948Z,1.85
2022-12-29T07:28:04.908Z,1.15
2022-12-29T07:30:31.866Z,1.55
2022-12-29T07:32:58.711Z,1.88
2022-12-29T07:35:25.601Z,1.77
2022-12-29T07:37:53.558Z,2.03
2022-12-29T07:40:20.671Z,1.35
2022-12-29T07:42:51.110Z,2.58
2022-12-29T07:45:28.090Z,1.38
2022-12-29T07:48:08.694Z,1.40
2022-12-29T07:50:37.130Z,1.50
2022-12-29T07:53:04.341Z,1.25
2022-12-29T07:55:32.505Z,1.90
2022-12-29T07:58:00.453Z,1.45
2022-12-29T08:00:27.450Z,1.08
2022-12-29T08:02:54.870Z,2.00
2022-12-29T08:05:23.168Z,1.85
2022-12-29T08:07:52.033Z,1.25
2022-12-29T08:10:19.108Z,1.60
2022-12-29T08:12:46.063Z,1.85
2022-12-29T08:15:14.073Z,0.85
2022-12-29T08:17:41.401Z,1.67
2022-12-29T08:20:15.632Z,2.35
2022-12-29T08:22:46.523Z,1.77
2022-12-29T08:25:14.108Z,1.33
2022-12-29T08:27:41.964Z,1.80
2022-12-29T08:30:10.822Z,2.35
2022-12-29T08:32:37.657Z,1.50
2022-12-29T08:35:06.010Z,0.98
2022-12-29T08:37:34.306Z,1.20
2022-12-29T08:40:04.607Z,1.58
2022-12-29T08:42:34.656Z,1.45
2022-12-29T08:45:03.977Z,1.88
2022-12-29T08:47:30.852Z,1.98
2022-12-29T08:49:58.807Z,1.65
2022-12-29T08:52:26.760Z,2.20
2022-12-29T08:54:53.852Z,1.80
2022-12-29T08:57:25.833Z,2.38
2022-12-29T09:00:06.098Z,2.10
2022-12-29T09:02:34.273Z,1.38
2022-12-29T09:05:05.396Z,1.88
2022-12-29T09:07:58.558Z,1.83
2022-12-29T09:10:25.374Z,2.17
2022-12-29T09:12:53.327Z,1.30
2022-12-29T09:15:20.570Z,1.58
2022-12-29T09:17:47.448Z,2.30
2022-12-29T09:20:17.049Z,3.03
2022-12-29T09:22:44.679Z,1.70
2022-12-29T09:25:12.812Z,1.60
2022-12-29T09:27:40.043Z,2.15
2022-12-29T09:30:10.188Z,1.80
2022-12-29T09:32:44.578Z,1.67
2022-12-29T09:35:12.734Z,2.10
2022-12-29T09:37:39.781Z,2.47
2022-12-29T09:40:08.497Z,2.25
2022-12-29T09:42:38.448Z,1.73
2022-12-29T09:45:09.512Z,1.60
2022-12-29T09:47:36.967Z,1.85
2022-12-29T09:50:18.319Z,2.00
2022-12-29T09:53:05.329Z,2.22
2022-12-29T09:55:39.240Z,1.50
2022-12-29T09:58:43.746Z,1.88
2022-12-29T10:01:28.567Z,2.58
2022-12-29T10:04:00.675Z,1.80
2022-12-29T10:07:28.415Z,1.90
2022-12-29T10:10:08.689Z,1.88
2022-12-29T10:12:55.819Z,1.65
2022-12-29T10:15:32.799Z,0.82
2022-12-29T10:18:28.960Z,1.83
2022-12-29T10:21:23.822Z,2.80
2022-12-29T10:23:53.951Z,2.40
2022-12-29T10:26:26.799Z,2.13
2022-12-29T10:28:59.044Z,2.38
2022-12-29T10:31:57.315Z,2.88
2022-12-29T10:34:28.955Z,1.67
2022-12-29T10:37:10.913Z,2.25
2022-12-29T10:39:45.223Z,3.17
2022-12-29T10:42:22.884Z,2.60
2022-12-29T10:44:52.767Z,1.92
2022-12-29T10:47:25.511Z,1.70
2022-12-29T10:49:52.817Z,1.15
2022-12-29T10:52:23.243Z,2.15
2022-12-29T10:54:52.837Z,2.08
2022-12-29T10:57:28.162Z,2.25
2022-12-29T10:59:55.191Z,2.15
2022-12-29T11:02:59.501Z,1.20
2022-12-29T11:05:45.260Z,2.33
2022-12-29T11:08:20.060Z,1.33
2022-12-29T11:10:58.024Z,2.88
2022-12-29T11:13:38.542Z,2.25
2022-12-29T11:16:06.872Z,2.90
2022-12-29T11:18:38.104Z,2.10
2022-12-29T11:21:24.139Z,2.65
2022-12-29T11:24:00.529Z,2.20
2022-12-29T11:26:34.415Z,1.40
2022-12-29T11:29:09.676Z,2.85
2022-12-29T11:31:51.125Z,2.58
2022-12-29T11:34:20.587Z,1.92
2022-12-29T11:36:49.799Z,1.52
2022-12-29T11:39:42.502Z,1.83
2022-12-29T11:42:30.305Z,2.03
2022-12-29T11:45:16.555Z,2.58
2022-12-29T11:48:20.997Z,2.33
2022-12-29T11:51:02.561Z,2.25
2022-12-29T11:53:51.226Z,1.58
2022-12-29T11:56:23.904Z,2.53
2022-12-29T11:58:51.741Z,1.75
2022-12-29T12:01:34.459Z,2.42
2022-12-29T12:06:37.641Z,2.00
2022-12-29T12:09:17.022Z,2.50
2022-12-29T12:11:49.630Z,2.80
2022-12-29T12:14:40.041Z,2.70
2022-12-29T12:17:48.445Z,2.30
2022-12-29T12:20:29.495Z,1.90
2022-12-29T12:23:15.938Z,2.30
2022-12-29T12:25:56.868Z,2.40
2022-12-29T12:28:55.305Z,2.38
2022-12-29T12:31:25.686Z,2.40
2022-12-29T12:34:04.101Z,2.08
2022-12-29T12:37:15.428Z,1.98
2022-12-29T12:40:09.734Z,2.25
2022-12-29T12:42:36.923Z,2.10
2022-12-29T12:45:41.909Z,2.13
2022-12-29T12:48:46.155Z,2.42
2022-12-29T12:51:28.581Z,2.00
2022-12-29T12:54:11.100Z,2.15
2022-12-29T12:56:52.161Z,2.08
2022-12-29T12:59:42.874Z,2.53
2022-12-29T13:02:15.147Z,2.10
2022-12-29T13:04:46.834Z,2.42
2022-12-29T13:07:30.015Z,2.08
2022-12-29T13:10:13.517Z,1.80
2022-12-29T13:13:27.141Z,1.55
2022-12-29T13:16:23.992Z,1.92
2022-12-29T13:22:06.002Z,2.63
2022-12-29T13:24:59.836Z,1.65
2022-12-29T13:28:06.039Z,1.45
2022-12-29T13:31:18.504Z,2.40
2022-12-29T13:38:21.051Z,2.67
2022-12-29T13:40:58.102Z,2.20
2022-12-29T13:43:45.656Z,2.42
2022-12-29T13:49:43.714Z,2.22
2022-12-29T13:52:19.344Z,2.55
2022-12-29T13:54:58.340Z,2.25
2022-12-29T13:57:49.401Z,2.10
2022-12-29T14:00:20.860Z,2.83
2022-12-29T14:05:26.058Z,2.38
2022-12-29T14:08:16.951Z,2.17
2022-12-29T14:10:50.337Z,2.47
2022-12-29T14:13:36.409Z,2.25
2022-12-29T14:16:09.244Z,2.83
2022-12-29T14:18:45.718Z,2.05
2022-12-29T14:21:15.630Z,2.95
2022-12-29T14:23:48.808Z,2.50
2022-12-29T14:26:18.466Z,1.90
2022-12-29T14:28:49.108Z,2.30
2022-12-29T14:31:16.072Z,2.55
2022-12-29T14:34:07.158Z,2.38
2022-12-29T14:36:41.145Z,2.38
2022-12-29T14:39:36.067Z,2.28
2022-12-29T14:42:11.942Z,2.30
2022-12-29T14:45:04.266Z,2.80
2022-12-29T14:47:41.196Z,3.00
2022-12-29T14:50:14.749Z,2.35
2022-12-29T14:53:04.044Z,2.97
2022-12-29T14:55:53.293Z,2.33
2022-12-29T14:58:46.160Z,1.73
2022-12-29T15:01:24.107Z,2.00
2022-12-29T15:03:55.568Z,2.05
2022-12-29T15:06:26.563Z,2.30
2022-12-29T15:09:25.775Z,1.65
2022-12-29T15:11:57.215Z,1.45
2022-12-29T15:14:37.667Z,1.70
2022-12-29T15:17:40.043Z,0.90
2022-12-29T15:20:29.656Z,2.30
2022-12-29T15:23:04.259Z,1.27
2022-12-29T15:25:32.332Z,1.40
2022-12-29T15:28:14.332Z,1.33
2022-12-29T15:30:56.587Z,1.73
2022-12-29T15:33:27.095Z,1.60
2022-12-29T15:35:56.507Z,1.80
2022-12-29T15:38:40.338Z,1.45
2022-12-29T15:41:57.416Z,2.33
2022-12-29T15:44:40.531Z,1.85
2022-12-29T15:47:20.535Z,1.90
2022-12-29T15:49:57.549Z,1.90
2022-12-29T15:52:25.299Z,2.13
2022-12-29T15:54:56.843Z,2.42
2022-12-29T15:57:30.612Z,2.03
2022-12-29T15:59:57.615Z,2.22
2022-12-29T16:02:25.649Z,2.53
2022-12-29T16:05:16.518Z,2.80
2022-12-29T16:07:53.646Z,3.28
2022-12-29T16:10:51.483Z,3.92
2022-12-29T16:13:24.979Z,2.92
2022-12-29T16:15:58.120Z,2.95
2022-12-29T16:18:36.413Z,3.17
2022-12-29T16:21:16.436Z,3.50
2022-12-29T16:23:48.347Z,4.13
2022-12-29T16:26:20.592Z,3.53
2022-12-29T16:28:56.432Z,3.15
2022-12-29T16:31:24.984Z,3.08
2022-12-29T16:33:56.533Z,3.00
2022-12-29T16:36:32.601Z,3.63
2022-12-29T16:39:22.710Z,3.78
2022-12-29T16:41:52.649Z,3.60
2022-12-29T16:44:31.871Z,3.10
2022-12-29T16:47:19.642Z,4.05
2022-12-29T16:49:54.740Z,3.40
2022-12-29T16:52:27.382Z,3.38
2022-12-29T16:57:37.807Z,3.53
2022-12-29T17:00:09.098Z,3.40
2022-12-29T17:02:54.978Z,4.00
2022-12-29T17:05:22.268Z,3.92
2022-12-29T17:07:52.979Z,3.10
2022-12-29T17:10:20.066Z,3.35
2022-12-29T17:12:49.584Z,3.45
2022-12-29T17:15:26.595Z,3.83
2022-12-29T17:17:57.128Z,2.85
2022-12-29T17:20:31.160Z,4.50
2022-12-29T17:23:00.214Z,2.92
2022-12-29T17:25:46.699Z,3.00
2022-12-29T17:28:24.652Z,3.05
2022-12-29T17:30:55.073Z,3.10
2022-12-29T17:33:23.617Z,2.28
2022-12-29T17:35:55.412Z,3.15
2022-12-29T17:38:33.903Z,3.58
2022-12-29T17:41:03.751Z,3.15
2022-12-29T17:43:36.751Z,2.95
2022-12-29T17:46:07.017Z,2.65
2022-12-29T17:48:33.970Z,3.28
2022-12-29T17:51:01.003Z,3.33
2022-12-29T17:53:29.748Z,2.35
2022-12-29T17:55:58.188Z,1.70
2022-12-29T17:58:27.799Z,2.00
2022-12-29T18:00:58.603Z,2.47
2022-12-29T18:03:34.407Z,2.60
2022-12-29T18:06:04.825Z,2.72
2022-12-29T18:08:32.907Z,2.85
2022-12-29T18:11:00.445Z,3.33
2022-12-29T18:13:39.297Z,2.88
2022-12-29T18:16:13.231Z,2.50
2022-12-29T18:18:41.383Z,2.40
2022-12-29T18:21:34.493Z,2.65
2022-12-29T18:24:01.356Z,3.25
2022-12-29T18:26:31.729Z,3.65
2022-12-29T18:29:01.023Z,3.13
2022-12-29T18:31:30.634Z,2.13
2022-12-29T18:33:59.662Z,3.15
2022-12-29T18:36:29.475Z,3.30
2022-12-29T18:38:57.203Z,3.13
2022-12-29T18:41:30.141Z,3.45
2022-12-29T18:43:59.444Z,4.05
2022-12-29T18:46:26.579Z,3.28
2022-12-29T18:48:54.498Z,3.30
2022-12-29T18:51:25.817Z,2.28
2022-12-29T18:54:05.015Z,2.97
2022-12-29T18:56:32.423Z,2.35
2022-12-29T18:58:59.773Z,2.65
2022-12-29T19:01:33.754Z,3.00
2022-12-29T19:04:01.895Z,2.90
2022-12-29T19:06:29.986Z,2.75
2022-12-29T19:08:58.191Z,2.90
2022-12-29T19:11:27.195Z,3.25
2022-12-29T19:13:57.871Z,2.60
2022-12-29T19:16:27.798Z,2.53
2022-12-29T19:19:08.842Z,3.47
2022-12-29T19:21:38.889Z,2.63
2022-12-29T19:24:10.967Z,3.15
2022-12-29T19:26:40.116Z,2.85
2022-12-29T19:29:14.382Z,3.30
2022-12-29T19:31:42.308Z,2.47
2022-12-29T19:34:16.241Z,3.88
2022-12-29T19:36:46.949Z,2.75
2022-12-29T19:39:18.311Z,2.33
2022-12-29T19:41:49.973Z,2.38
2022-12-29T19:44:17.332Z,4.07
2022-12-29T19:46:44.489Z,3.63
2022-12-29T19:51:55.280Z,3.00
2022-12-29T19:54:24.842Z,3.17
2022-12-29T19:56:55.094Z,3.58
2022-12-29T19:59:27.117Z,2.70
2022-12-29T20:01:55.295Z,2.95
2022-12-29T20:04:25.022Z,3.45
2022-12-29T20:06:52.268Z,3.45
2022-12-29T20:09:19.544Z,3.65
2022-12-29T20:11:46.606Z,2.90
2022-12-29T20:14:13.933Z,3.70
2022-12-29T20:17:09.101Z,3.55
2022-12-29T20:19:40.537Z,4.07
2022-12-29T20:22:11.271Z,3.53
2022-12-29T20:24:43.873Z,3.40
2022-12-29T20:27:16.983Z,4.25
2022-12-29T20:29:46.425Z,3.95
2022-12-29T20:32:17.768Z,4.20
2022-12-29T20:34:48.183Z,3.70
2022-12-29T20:37:15.991Z,3.67
2022-12-29T20:39:44.339Z,3.50
2022-12-29T20:42:12.645Z,3.90
2022-12-29T20:44:40.512Z,3.92
2022-12-29T20:47:08.345Z,3.08
2022-12-29T20:49:35.439Z,3.47
2022-12-29T20:52:07.133Z,3.47
2022-12-29T20:54:39.038Z,4.07
2022-12-29T20:57:06.987Z,2.67
2022-12-29T20:59:34.466Z,3.75
2022-12-29T21:02:02.019Z,3.85
2022-12-29T21:04:50.105Z,3.45
2022-12-29T21:07:20.321Z,3.50
2022-12-29T21:10:15.100Z,3.42
2022-12-29T21:12:46.804Z,3.83
2022-12-29T21:15:15.731Z,2.92
2022-12-29T21:18:00.429Z,3.20
2022-12-29T21:20:33.139Z,3.85
2022-12-29T21:25:39.658Z,3.63
2022-12-29T21:28:09.210Z,3.03
2022-12-29T21:30:36.771Z,5.03
2022-12-29T21:33:05.998Z,3.40
2022-12-29T21:35:39.315Z,3.38
2022-12-29T21:38:08.599Z,3.33
2022-12-29T21:40:40.741Z,3.88
2022-12-29T21:43:11.759Z,3.88
2022-12-29T21:45:38.749Z,3.05
2022-12-29T21:48:24.004Z,2.88
2022-12-29T21:51:12.540Z,3.35
2022-12-29T21:53:42.303Z,3.05
2022-12-29T21:56:18.062Z,3.28
2022-12-29T21:59:06.384Z,3.45
2022-12-29T22:01:56.785Z,3.95
2022-12-29T22:04:44.523Z,2.67
2022-12-29T22:07:31.088Z,3.13
2022-12-29T22:10:20.045Z,2.45
2022-12-29T22:13:00.464Z,3.15
2022-12-29T22:15:31.292Z,3.10
2022-12-29T22:17:59.197Z,3.13
2022-12-29T22:20:28.176Z,3.53
2022-12-29T22:22:58.418Z,3.28
2022-12-29T22:26:30.218Z,3.20
2022-12-29T22:28:59.233Z,3.42
2022-12-29T22:31:30.839Z,3.60
2022-12-29T22:34:02.978Z,3.83
2022-12-29T22:36:30.891Z,3.83
2022-12-29T22:38:58.960Z,3.00
2022-12-29T22:41:41.001Z,3.63
2022-12-29T22:44:14.364Z,2.83
2022-12-29T22:46:45.912Z,3.45
2022-12-29T22:49:14.250Z,3.17
2022-12-29T22:51:42.502Z,2.50
2022-12-29T22:54:13.545Z,2.47
2022-12-29T22:56:53.196Z,2.55
2022-12-29T22:59:25.477Z,2.88
2022-12-29T23:01:53.626Z,2.58
2022-12-29T23:07:15.333Z,2.55
2022-12-29T23:09:42.394Z,2.20
2022-12-29T23:12:09.421Z,2.88
2022-12-29T23:14:40.026Z,2.13
2022-12-29T23:17:11.456Z,2.70
2022-12-29T23:19:40.150Z,2.47
2022-12-29T23:22:10.287Z,2.25
2022-12-29T23:24:39.395Z,3.30
2022-12-29T23:27:06.397Z,1.98
2022-12-29T23:30:02.480Z,2.40
2022-12-29T23:32:57.665Z,2.88
2022-12-29T23:35:54.217Z,2.10
2022-12-29T23:38:23.838Z,2.85
2022-12-29T23:40:54.862Z,2.40
2022-12-29T23:43:28.100Z,3.30
2022-12-29T23:46:00.737Z,3.40
2022-12-29T23:48:29.997Z,2.88
2022-12-29T23:50:58.148Z,2.05
2022-12-29T23:53:25.188Z,2.33
2022-12-29T23:56:03.414Z,2.72
2022-12-29T23:58:31.677Z,2.80
