createdAt,value
2018-11-28T00:00:32.625Z,4.90
2018-11-28T00:03:02.554Z,4.90
2018-11-28T00:05:31.371Z,5.00
2018-11-28T00:08:05.822Z,5.00
2018-11-28T00:10:34.618Z,5.00
2018-11-28T00:13:03.498Z,5.00
2018-11-28T00:15:32.279Z,5.00
2018-11-28T00:18:01.082Z,5.00
2018-11-28T00:20:29.872Z,5.00
2018-11-28T00:22:58.728Z,5.00
2018-11-28T00:25:27.530Z,5.00
2018-11-28T00:27:56.647Z,5.00
2018-11-28T00:30:26.119Z,5.00
2018-11-28T00:32:55.324Z,4.90
2018-11-28T00:35:24.707Z,5.00
2018-11-28T00:37:53.542Z,4.90
2018-11-28T00:40:23.340Z,5.00
2018-11-28T00:42:52.472Z,4.90
2018-11-28T00:45:23.263Z,4.90
2018-11-28T00:47:52.062Z,4.80
2018-11-28T00:50:21.886Z,4.70
2018-11-28T00:52:50.725Z,4.60
2018-11-28T00:55:19.556Z,4.50
2018-11-28T00:57:48.342Z,4.50
2018-11-28T01:00:20.090Z,4.40
2018-11-28T01:02:49.586Z,4.30
2018-11-28T01:05:18.426Z,4.30
2018-11-28T01:07:48.957Z,4.20
2018-11-28T01:10:18.696Z,4.20
2018-11-28T01:12:48.223Z,4.10
2018-11-28T01:15:17.878Z,4.10
2018-11-28T01:17:46.776Z,4.10
2018-11-28T01:20:18.738Z,4.10
2018-11-28T01:22:47.618Z,4.10
2018-11-28T01:25:17.370Z,4.00
2018-11-28T01:27:46.220Z,4.00
2018-11-28T01:30:19.621Z,4.00
2018-11-28T01:32:48.510Z,4.00
2018-11-28T01:35:18.266Z,4.00
2018-11-28T01:37:47.100Z,4.00
2018-11-28T01:40:17.644Z,4.00
2018-11-28T01:42:46.616Z,4.00
2018-11-28T01:45:17.551Z,4.00
2018-11-28T01:47:46.401Z,4.00
2018-11-28T01:50:16.070Z,4.10
2018-11-28T01:52:44.958Z,4.10
2018-11-28T01:55:17.602Z,4.10
2018-11-28T01:57:46.433Z,4.20
2018-11-28T02:00:19.974Z,4.20
2018-11-28T02:02:51.225Z,4.20
2018-11-28T02:05:20.067Z,4.20
2018-11-28T02:07:48.858Z,4.20
2018-11-28T02:10:17.666Z,4.30
2018-11-28T02:12:46.516Z,4.30
2018-11-28T02:15:17.125Z,4.30
2018-11-28T02:17:45.932Z,4.30
2018-11-28T02:20:16.469Z,4.30
2018-11-28T02:22:45.913Z,4.20
2018-11-28T02:25:15.579Z,4.20
2018-11-28T02:27:44.725Z,4.20
2018-11-28T02:30:14.497Z,4.20
2018-11-28T02:32:43.728Z,4.20
2018-11-28T02:35:13.358Z,4.20
2018-11-28T02:37:42.220Z,4.30
2018-11-28T02:40:13.097Z,4.30
2018-11-28T02:42:41.972Z,4.30
2018-11-28T02:45:21.141Z,4.40
2018-11-28T02:47:50.677Z,4.40
2018-11-28T02:50:19.472Z,4.40
2018-11-28T02:52:48.328Z,4.40
2018-11-28T02:55:17.905Z,4.50
2018-11-28T02:57:48.849Z,4.50
2018-11-28T03:00:20.641Z,4.50
2018-11-28T03:02:49.463Z,4.50
2018-11-28T03:05:18.291Z,4.50
2018-11-28T03:07:47.085Z,4.50
2018-11-28T03:10:21.782Z,4.50
2018-11-28T03:12:50.975Z,4.50
2018-11-28T03:15:26.539Z,4.50
2018-11-28T03:17:55.348Z,4.50
2018-11-28T03:20:24.237Z,4.50
2018-11-28T03:22:53.256Z,4.50
2018-11-28T03:25:22.074Z,4.50
2018-11-28T03:27:50.898Z,4.60
2018-11-28T03:30:20.119Z,4.60
2018-11-28T03:32:48.991Z,4.60
2018-11-28T03:35:17.797Z,4.60
2018-11-28T03:37:46.582Z,4.60
2018-11-28T03:40:15.450Z,4.60
2018-11-28T03:42:44.750Z,4.50
2018-11-28T03:45:14.428Z,4.50
2018-11-28T03:47:43.867Z,4.50
2018-11-28T03:50:13.668Z,4.50
2018-11-28T03:52:42.556Z,4.60
2018-11-28T03:55:13.442Z,4.60
2018-11-28T03:57:42.804Z,4.60
2018-11-28T04:00:13.951Z,4.60
2018-11-28T04:02:42.865Z,4.50
2018-11-28T04:05:12.326Z,4.50
2018-11-28T04:07:41.145Z,4.30
2018-11-28T04:10:13.929Z,4.20
2018-11-28T04:12:43.369Z,4.10
2018-11-28T04:15:18.230Z,4.00
2018-11-28T04:17:47.052Z,4.00
2018-11-28T04:20:17.856Z,4.00
2018-11-28T04:22:46.732Z,4.00
2018-11-28T04:25:16.408Z,4.00
2018-11-28T04:27:45.255Z,4.00
2018-11-28T04:30:15.296Z,4.00
2018-11-28T04:32:44.415Z,4.00
2018-11-28T04:35:13.882Z,4.00
2018-11-28T04:37:43.548Z,4.00
2018-11-28T04:40:13.286Z,4.00
2018-11-28T04:42:42.193Z,3.90
2018-11-28T04:45:14.957Z,3.80
2018-11-28T04:47:43.759Z,3.70
2018-11-28T04:50:12.821Z,3.60
2018-11-28T04:52:41.675Z,3.50
2018-11-28T04:56:41.827Z,3.50
2018-11-28T04:59:10.625Z,3.40
2018-11-28T05:01:39.418Z,3.30
2018-11-28T05:04:08.321Z,3.30
2018-11-28T05:07:42.214Z,3.20
2018-11-28T05:10:17.621Z,3.20
2018-11-28T05:12:46.510Z,3.30
2018-11-28T05:15:17.043Z,3.30
2018-11-28T05:17:48.617Z,3.30
2018-11-28T05:20:19.430Z,3.30
2018-11-28T05:22:48.311Z,3.30
2018-11-28T05:25:18.827Z,3.40
2018-11-28T05:27:48.293Z,3.40
2018-11-28T05:30:17.963Z,3.40
2018-11-28T05:32:46.842Z,3.40
2018-11-28T05:35:17.028Z,3.40
2018-11-28T05:37:46.109Z,3.40
2018-11-28T05:40:20.704Z,3.40
2018-11-28T05:42:49.647Z,3.40
2018-11-28T05:45:18.530Z,3.40
2018-11-28T05:47:47.332Z,3.30
2018-11-28T05:50:17.054Z,3.20
2018-11-28T05:52:45.985Z,3.10
2018-11-28T05:55:15.569Z,3.10
2018-11-28T05:57:44.413Z,3.00
2018-11-28T06:00:33.201Z,3.00
2018-11-28T06:03:02.003Z,3.00
2018-11-28T06:05:30.793Z,3.10
2018-11-28T06:07:59.643Z,3.10
2018-11-28T06:10:28.456Z,3.20
2018-11-28T06:12:57.247Z,3.20
2018-11-28T06:15:26.145Z,3.20
2018-11-28T06:17:54.940Z,3.20
2018-11-28T06:20:23.738Z,3.20
2018-11-28T06:22:52.850Z,3.30
2018-11-28T06:25:21.640Z,3.30
2018-11-28T06:27:50.422Z,3.40
2018-11-28T06:30:19.928Z,3.40
2018-11-28T06:32:51.453Z,3.50
2018-11-28T06:35:17.664Z,3.50
2018-11-28T06:37:46.493Z,3.50
2018-11-28T06:40:16.113Z,3.50
2018-11-28T06:42:46.698Z,3.50
2018-11-28T06:45:19.607Z,3.50
2018-11-28T06:48:19.142Z,3.50
2018-11-28T06:50:47.956Z,3.50
2018-11-28T06:53:16.814Z,3.50
2018-11-28T06:55:45.646Z,3.50
2018-11-28T06:58:14.476Z,3.60
2018-11-28T07:00:52.176Z,3.60
2018-11-28T07:03:21.074Z,3.60
2018-11-28T07:05:49.890Z,3.50
2018-11-28T07:08:19.255Z,3.60
2018-11-28T07:10:49.155Z,3.70
2018-11-28T07:13:17.968Z,3.70
2018-11-28T07:18:57.230Z,3.80
2018-11-28T07:21:26.046Z,3.80
2018-11-28T07:23:54.894Z,3.80
2018-11-28T07:26:23.722Z,3.90
2018-11-28T07:28:52.549Z,3.90
2018-11-28T07:31:21.350Z,4.10
2018-11-28T07:33:50.158Z,4.20
2018-11-28T07:36:18.958Z,4.20
2018-11-28T07:38:47.782Z,4.20
2018-11-28T07:41:16.588Z,4.20
2018-11-28T07:43:45.378Z,4.20
2018-11-28T07:46:14.158Z,4.30
2018-11-28T07:48:44.122Z,4.30
2018-11-28T07:51:12.928Z,4.40
2018-11-28T07:53:41.724Z,4.30
2018-11-28T07:56:10.566Z,4.40
2018-11-28T07:58:39.349Z,4.40
2018-11-28T08:01:08.154Z,4.40
2018-11-28T08:03:36.994Z,4.40
2018-11-28T08:06:06.075Z,4.40
2018-11-28T08:08:36.780Z,4.30
2018-11-28T08:11:06.784Z,4.30
2018-11-28T08:13:35.775Z,4.30
2018-11-28T08:16:04.559Z,4.40
2018-11-28T08:18:33.375Z,4.50
2018-11-28T08:22:31.667Z,4.50
2018-11-28T08:25:00.521Z,4.60
2018-11-28T08:27:29.329Z,4.70
2018-11-28T08:29:58.149Z,4.80
2018-11-28T08:32:26.937Z,4.80
2018-11-28T08:34:55.771Z,4.80
2018-11-28T08:38:54.041Z,4.90
2018-11-28T08:41:22.903Z,5.00
2018-11-28T08:43:51.708Z,4.80
2018-11-28T08:46:20.532Z,4.80
2018-11-28T08:48:49.328Z,4.80
2018-11-28T08:51:18.118Z,4.80
2018-11-28T08:53:46.936Z,4.80
2018-11-28T08:56:15.760Z,4.80
2018-11-28T08:58:44.592Z,4.80
2018-11-28T09:01:13.398Z,4.80
2018-11-28T09:03:42.222Z,4.80
2018-11-28T09:06:11.044Z,4.80
2018-11-28T09:08:39.850Z,5.00
2018-11-28T09:11:08.664Z,5.10
2018-11-28T09:13:37.470Z,5.00
2018-11-28T09:16:06.940Z,5.10
2018-11-28T09:18:35.792Z,5.10
2018-11-28T09:21:04.600Z,5.10
2018-11-28T09:23:33.382Z,4.90
2018-11-28T09:26:02.710Z,4.90
2018-11-28T09:28:31.518Z,4.90
2018-11-28T09:31:00.344Z,4.90
2018-11-28T09:33:29.168Z,5.00
2018-11-28T09:35:57.948Z,5.00
2018-11-28T09:43:02.247Z,5.00
2018-11-28T09:45:31.056Z,5.10
2018-11-28T09:47:59.869Z,5.10
2018-11-28T09:50:28.762Z,5.20
2018-11-28T09:52:57.618Z,5.40
2018-11-28T09:55:27.457Z,5.50
2018-11-28T09:57:57.143Z,5.60
2018-11-28T10:00:26.824Z,5.60
2018-11-28T10:02:59.679Z,5.70
2018-11-28T10:05:30.800Z,5.80
2018-11-28T10:07:59.700Z,5.90
2018-11-28T10:10:28.499Z,6.00
2018-11-28T10:12:57.469Z,6.10
2018-11-28T10:15:27.190Z,6.20
2018-11-28T10:17:56.019Z,6.10
2018-11-28T10:20:24.851Z,6.20
2018-11-28T10:22:54.013Z,6.30
2018-11-28T10:25:24.408Z,6.40
2018-11-28T10:27:59.667Z,6.40
2018-11-28T10:30:30.009Z,6.50
2018-11-28T10:32:59.995Z,6.60
2018-11-28T10:35:29.926Z,6.60
2018-11-28T10:37:59.428Z,6.60
2018-11-28T10:40:28.913Z,6.60
2018-11-28T10:43:00.030Z,6.60
2018-11-28T10:45:30.613Z,6.50
2018-11-28T10:48:00.254Z,6.50
2018-11-28T10:50:29.615Z,6.60
2018-11-28T10:52:59.424Z,6.90
2018-11-28T10:55:29.252Z,7.10
2018-11-28T10:57:59.082Z,7.20
2018-11-28T11:00:35.306Z,7.20
2018-11-28T11:03:10.568Z,7.10
2018-11-28T11:05:45.539Z,7.00
2018-11-28T11:08:35.586Z,7.10
2018-11-28T11:11:09.885Z,7.30
2018-11-28T11:13:42.450Z,7.50
2018-11-28T11:16:11.287Z,7.60
2018-11-28T11:18:40.096Z,7.80
2018-11-28T11:21:08.880Z,8.00
2018-11-28T11:23:37.712Z,8.00
2018-11-28T11:26:06.504Z,7.90
2018-11-28T11:28:35.332Z,7.80
2018-11-28T11:31:04.108Z,7.70
2018-11-28T11:33:32.921Z,7.60
2018-11-28T11:36:03.128Z,7.60
2018-11-28T11:38:31.950Z,7.60
2018-11-28T11:41:00.774Z,7.60
2018-11-28T11:43:29.616Z,7.60
2018-11-28T11:45:58.457Z,7.40
2018-11-28T11:48:27.225Z,7.30
2018-11-28T11:50:56.067Z,7.10
2018-11-28T11:53:24.873Z,7.10
2018-11-28T11:55:53.682Z,7.00
2018-11-28T11:58:22.530Z,7.00
2018-11-28T12:00:51.545Z,7.00
2018-11-28T12:03:20.478Z,7.00
2018-11-28T12:05:51.905Z,7.10
2018-11-28T12:08:20.943Z,7.10
2018-11-28T12:10:49.722Z,7.20
2018-11-28T12:13:18.663Z,7.10
2018-11-28T12:15:47.473Z,7.10
2018-11-28T12:18:16.776Z,7.00
2018-11-28T12:20:49.037Z,7.00
2018-11-28T12:23:17.863Z,6.90
2018-11-28T12:25:46.655Z,6.90
2018-11-28T12:28:15.431Z,6.90
2018-11-28T12:30:44.617Z,6.90
2018-11-28T12:33:13.499Z,7.00
2018-11-28T12:35:43.445Z,7.00
2018-11-28T12:38:13.236Z,7.10
2018-11-28T12:40:42.475Z,7.10
2018-11-28T12:43:11.750Z,7.00
2018-11-28T12:45:44.035Z,7.00
2018-11-28T12:48:12.859Z,7.20
2018-11-28T12:50:41.829Z,7.30
2018-11-28T12:53:11.783Z,7.40
2018-11-28T12:55:41.353Z,7.50
2018-11-28T12:58:13.023Z,7.50
2018-11-28T13:00:41.833Z,7.60
2018-11-28T13:03:12.107Z,7.60
2018-11-28T13:05:40.939Z,7.60
2018-11-28T13:08:09.745Z,7.60
2018-11-28T13:10:39.551Z,7.60
2018-11-28T13:13:09.380Z,7.50
2018-11-28T13:15:38.559Z,7.40
2018-11-28T13:18:08.368Z,7.40
2018-11-28T13:20:37.587Z,7.40
2018-11-28T13:23:07.301Z,7.40
2018-11-28T13:25:36.084Z,7.40
2018-11-28T13:28:04.905Z,7.50
2018-11-28T13:30:33.669Z,7.40
2018-11-28T13:33:02.544Z,7.20
2018-11-28T13:35:31.346Z,7.10
2018-11-28T13:38:04.568Z,7.10
2018-11-28T13:40:33.393Z,7.10
2018-11-28T13:43:02.198Z,7.10
2018-11-28T13:45:33.936Z,7.10
2018-11-28T13:48:02.773Z,7.20
2018-11-28T13:50:31.561Z,7.30
2018-11-28T13:53:02.252Z,7.30
2018-11-28T13:55:41.123Z,7.30
2018-11-28T13:58:08.028Z,7.30
2018-11-28T14:00:36.813Z,7.20
2018-11-28T14:03:05.779Z,7.20
2018-11-28T14:05:34.593Z,7.20
2018-11-28T14:08:03.407Z,7.30
2018-11-28T14:10:32.222Z,7.30
2018-11-28T14:13:01.089Z,7.20
2018-11-28T14:15:29.963Z,7.20
2018-11-28T14:18:03.239Z,7.20
2018-11-28T14:20:32.038Z,7.20
2018-11-28T14:23:00.909Z,7.10
2018-11-28T14:25:29.718Z,7.20
2018-11-28T14:27:58.543Z,7.20
2018-11-28T14:30:27.359Z,7.30
2018-11-28T14:32:56.212Z,7.40
2018-11-28T14:35:25.000Z,7.40
2018-11-28T14:37:53.797Z,7.50
2018-11-28T14:40:29.679Z,7.50
2018-11-28T14:42:59.404Z,7.50
2018-11-28T14:45:29.129Z,7.50
2018-11-28T14:47:57.940Z,7.50
2018-11-28T14:50:27.472Z,7.60
2018-11-28T14:52:57.419Z,7.60
2018-11-28T14:55:27.374Z,7.50
2018-11-28T14:57:56.273Z,7.50
2018-11-28T15:00:27.040Z,7.50
2018-11-28T15:03:13.922Z,7.50
2018-11-28T15:05:53.875Z,7.40
2018-11-28T15:08:22.922Z,7.40
2018-11-28T15:10:58.278Z,7.40
2018-11-28T15:13:27.152Z,7.40
2018-11-28T15:15:56.019Z,7.30
2018-11-28T15:18:25.183Z,7.30
2018-11-28T15:20:53.714Z,7.20
2018-11-28T15:23:22.554Z,7.20
2018-11-28T15:25:51.512Z,7.10
2018-11-28T15:28:20.332Z,7.10
2018-11-28T15:30:49.136Z,7.10
2018-11-28T15:33:17.952Z,7.10
2018-11-28T15:35:46.763Z,7.10
2018-11-28T15:38:15.558Z,7.00
2018-11-28T15:40:44.358Z,7.00
2018-11-28T15:43:13.142Z,7.00
2018-11-28T15:45:42.019Z,7.00
2018-11-28T15:48:10.818Z,7.00
2018-11-28T15:50:39.648Z,7.00
2018-11-28T15:53:08.457Z,7.00
2018-11-28T15:55:37.274Z,7.00
2018-11-28T15:58:06.187Z,7.00
2018-11-28T16:00:34.974Z,7.00
2018-11-28T16:03:03.878Z,7.00
2018-11-28T16:05:32.687Z,7.00
2018-11-28T16:08:01.507Z,7.10
2018-11-28T16:10:46.659Z,7.20
2018-11-28T16:13:17.024Z,7.30
2018-11-28T16:15:49.350Z,7.30
2018-11-28T16:18:18.207Z,7.20
2018-11-28T16:20:47.028Z,7.20
2018-11-28T16:23:15.943Z,7.10
2018-11-28T16:26:47.575Z,7.20
2018-11-28T16:29:16.381Z,7.20
2018-11-28T16:31:45.203Z,7.30
2018-11-28T16:34:13.988Z,7.30
2018-11-28T16:36:42.800Z,7.20
2018-11-28T16:39:11.648Z,7.20
2018-11-28T16:41:40.466Z,7.20
2018-11-28T16:44:09.357Z,7.30
2018-11-28T16:46:38.156Z,7.30
2018-11-28T16:49:06.968Z,7.30
2018-11-28T16:51:35.787Z,7.20
2018-11-28T16:54:04.592Z,7.20
2018-11-28T16:56:33.447Z,7.20
2018-11-28T16:59:02.280Z,7.10
2018-11-28T17:01:31.155Z,7.10
2018-11-28T17:04:00.081Z,7.10
2018-11-28T17:06:28.894Z,7.10
2018-11-28T17:08:57.705Z,7.10
2018-11-28T17:11:26.515Z,7.10
2018-11-28T17:13:55.341Z,7.10
2018-11-28T17:16:24.126Z,7.10
2018-11-28T17:18:53.179Z,7.10
2018-11-28T17:21:21.995Z,7.20
2018-11-28T17:23:50.787Z,7.20
2018-11-28T17:26:19.601Z,7.20
2018-11-28T17:28:48.361Z,7.20
2018-11-28T17:32:46.701Z,7.30
2018-11-28T17:35:15.493Z,7.30
2018-11-28T17:37:44.405Z,7.40
2018-11-28T17:40:14.459Z,7.50
2018-11-28T17:42:44.048Z,7.50
2018-11-28T17:45:13.956Z,7.40
2018-11-28T17:47:42.798Z,7.50
2018-11-28T17:50:13.912Z,7.50
2018-11-28T17:52:45.235Z,7.50
2018-11-28T17:55:15.576Z,7.50
2018-11-28T17:57:44.382Z,7.50
2018-11-28T18:00:15.294Z,7.50
2018-11-28T18:02:44.131Z,7.50
2018-11-28T18:05:12.933Z,7.50
2018-11-28T18:07:41.775Z,7.50
2018-11-28T18:10:14.687Z,7.40
2018-11-28T18:12:54.746Z,7.40
2018-11-28T18:15:23.633Z,7.40
2018-11-28T18:17:53.682Z,7.30
2018-11-28T18:20:22.481Z,7.30
2018-11-28T18:22:51.323Z,7.20
2018-11-28T18:25:20.414Z,7.20
2018-11-28T18:27:49.943Z,7.30
2018-11-28T18:30:18.057Z,7.20
2018-11-28T18:32:46.912Z,7.30
2018-11-28T18:35:15.729Z,7.30
2018-11-28T18:37:44.558Z,7.30
2018-11-28T18:40:13.413Z,7.30
2018-11-28T18:42:42.730Z,7.20
2018-11-28T18:45:13.923Z,7.20
2018-11-28T18:47:42.815Z,7.20
2018-11-28T18:50:12.430Z,7.10
2018-11-28T18:52:41.299Z,7.10
2018-11-28T18:55:16.714Z,7.00
2018-11-28T18:57:44.366Z,7.00
2018-11-28T19:00:18.064Z,7.00
2018-11-28T19:02:46.934Z,7.00
2018-11-28T19:05:15.821Z,7.00
2018-11-28T19:07:44.661Z,7.00
2018-11-28T19:10:17.447Z,7.00
2018-11-28T19:12:46.325Z,7.00
2018-11-28T19:15:17.111Z,7.10
2018-11-28T19:17:46.612Z,7.10
2018-11-28T19:20:16.274Z,7.10
2018-11-28T19:22:45.895Z,7.10
2018-11-28T19:25:16.565Z,7.10
2018-11-28T19:27:45.884Z,7.10
2018-11-28T19:30:30.811Z,7.10
2018-11-28T19:32:55.621Z,7.10
2018-11-28T19:35:24.428Z,7.00
2018-11-28T19:37:53.249Z,7.00
2018-11-28T19:40:24.469Z,7.00
2018-11-28T19:42:53.731Z,7.00
2018-11-28T19:45:22.674Z,7.00
2018-11-28T19:47:51.474Z,6.90
2018-11-28T19:50:23.149Z,6.90
2018-11-28T19:52:51.940Z,6.90
2018-11-28T19:55:21.049Z,6.80
2018-11-28T19:57:49.885Z,6.80
2018-11-28T20:00:19.353Z,6.70
2018-11-28T20:02:48.253Z,6.70
2018-11-28T20:05:17.148Z,6.70
2018-11-28T20:07:47.271Z,6.60
2018-11-28T20:10:17.191Z,6.50
2018-11-28T20:12:46.091Z,6.50
2018-11-28T20:15:17.433Z,6.50
2018-11-28T20:17:46.261Z,6.40
2018-11-28T20:20:15.724Z,6.30
2018-11-28T20:22:44.560Z,6.30
2018-11-28T20:25:14.463Z,6.20
2018-11-28T20:27:44.568Z,6.20
2018-11-28T20:30:16.950Z,6.10
2018-11-28T20:32:45.815Z,5.90
2018-11-28T20:35:14.644Z,5.90
2018-11-28T20:37:43.460Z,5.80
2018-11-28T20:40:15.341Z,5.70
2018-11-28T20:42:49.507Z,5.70
2018-11-28T20:45:18.445Z,5.70
2018-11-28T20:47:47.283Z,5.60
2018-11-28T20:50:26.507Z,5.60
2018-11-28T20:52:58.085Z,5.60
2018-11-28T20:55:26.875Z,5.60
2018-11-28T20:57:55.693Z,5.60
2018-11-28T21:00:25.074Z,5.60
2018-11-28T21:02:54.368Z,5.60
2018-11-28T21:05:23.168Z,5.60
2018-11-28T21:07:51.973Z,5.60
2018-11-28T21:10:26.113Z,5.70
2018-11-28T21:12:55.305Z,5.70
2018-11-28T21:15:24.138Z,5.70
2018-11-28T21:17:52.938Z,5.80
2018-11-28T21:20:22.289Z,5.80
2018-11-28T21:23:01.130Z,5.80
2018-11-28T21:25:30.026Z,5.80
2018-11-28T21:27:58.832Z,5.80
2018-11-28T21:30:27.682Z,5.80
2018-11-28T21:32:56.536Z,5.80
2018-11-28T21:35:31.358Z,5.80
2018-11-28T21:38:00.143Z,5.70
2018-11-28T21:40:28.956Z,5.70
2018-11-28T21:42:57.850Z,5.70
2018-11-28T21:45:26.716Z,5.70
2018-11-28T21:47:55.506Z,5.80
2018-11-28T21:50:24.284Z,5.80
2018-11-28T21:52:53.288Z,5.80
2018-11-28T21:55:22.954Z,5.80
2018-11-28T21:57:52.589Z,5.70
2018-11-28T22:00:24.173Z,5.70
2018-11-28T22:02:53.221Z,5.70
2018-11-28T22:05:22.334Z,5.70
2018-11-28T22:07:51.146Z,5.80
2018-11-28T22:10:20.910Z,5.80
2018-11-28T22:12:49.706Z,5.80
2018-11-28T22:15:18.740Z,5.90
2018-11-28T22:17:53.714Z,5.90
2018-11-28T22:20:23.255Z,5.90
2018-11-28T22:22:52.281Z,6.00
2018-11-28T22:25:23.540Z,6.00
2018-11-28T22:27:52.434Z,6.00
2018-11-28T22:30:23.322Z,6.00
2018-11-28T22:32:52.315Z,6.00
2018-11-28T22:35:21.285Z,6.00
2018-11-28T22:37:50.123Z,6.00
2018-11-28T22:40:20.953Z,6.00
2018-11-28T22:42:49.786Z,6.00
2018-11-28T22:45:20.854Z,6.10
2018-11-28T22:47:49.676Z,6.10
2018-11-28T22:50:18.559Z,6.10
2018-11-28T22:52:47.425Z,6.10
2018-11-28T22:55:17.014Z,6.10
2018-11-28T22:57:45.831Z,6.00
2018-11-28T23:00:22.935Z,6.00
2018-11-28T23:02:57.204Z,5.90
2018-11-28T23:05:27.943Z,5.90
2018-11-28T23:07:57.823Z,5.90
2018-11-28T23:10:26.665Z,5.90
2018-11-28T23:12:55.575Z,5.80
2018-11-28T23:15:24.441Z,5.90
2018-11-28T23:17:55.252Z,5.90
2018-11-28T23:20:22.113Z,5.90
2018-11-28T23:22:50.925Z,5.90
2018-11-28T23:25:19.739Z,5.90
2018-11-28T23:27:48.545Z,5.90
2018-11-28T23:30:18.266Z,5.90
2018-11-28T23:32:47.833Z,6.00
2018-11-28T23:35:17.093Z,6.00
2018-11-28T23:37:46.999Z,6.10
2018-11-28T23:40:18.001Z,6.10
2018-11-28T23:42:46.854Z,6.10
2018-11-28T23:45:15.815Z,6.10
2018-11-28T23:47:44.635Z,6.10
2018-11-28T23:50:14.340Z,6.10
2018-11-28T23:52:43.563Z,6.10
2018-11-28T23:55:16.665Z,6.10
2018-11-28T23:57:45.549Z,6.00
