createdAt,value
2023-01-13T00:00:40.769Z,2.00
2023-01-13T00:01:40.670Z,2.10
2023-01-13T00:02:40.754Z,2.00
2023-01-13T00:03:40.631Z,2.00
2023-01-13T00:04:40.770Z,2.10
2023-01-13T00:05:40.616Z,1.90
2023-01-13T00:06:40.764Z,2.20
2023-01-13T00:07:40.594Z,2.10
2023-01-13T00:08:42.696Z,2.20
2023-01-13T00:09:40.560Z,2.00
2023-01-13T00:10:40.622Z,2.00
2023-01-13T00:11:40.541Z,2.00
2023-01-13T00:12:40.669Z,2.20
2023-01-13T00:13:40.509Z,2.00
2023-01-13T00:14:42.699Z,2.00
2023-01-13T00:15:40.545Z,2.00
2023-01-13T00:16:40.647Z,2.00
2023-01-13T00:17:40.459Z,1.80
2023-01-13T00:18:40.476Z,2.30
2023-01-13T00:19:40.431Z,2.80
2023-01-13T00:20:40.561Z,2.00
2023-01-13T00:21:40.402Z,1.90
2023-01-13T00:22:40.539Z,1.90
2023-01-13T00:23:40.378Z,2.00
2023-01-13T00:24:40.471Z,2.00
2023-01-13T00:25:40.353Z,2.20
2023-01-13T00:26:40.650Z,2.00
2023-01-13T00:27:40.335Z,1.80
2023-01-13T00:28:40.345Z,1.90
2023-01-13T00:29:40.301Z,2.00
2023-01-13T00:30:40.379Z,1.90
2023-01-13T00:31:40.360Z,2.00
2023-01-13T00:32:40.395Z,1.80
2023-01-13T00:33:40.269Z,2.30
2023-01-13T00:34:40.350Z,1.90
2023-01-13T00:35:40.218Z,2.00
2023-01-13T00:36:40.405Z,2.10
2023-01-13T00:37:40.192Z,1.90
2023-01-13T00:38:40.275Z,2.00
2023-01-13T00:39:40.175Z,2.00
2023-01-13T00:40:40.259Z,1.70
2023-01-13T00:41:40.139Z,2.20
2023-01-13T00:42:40.289Z,2.00
2023-01-13T00:43:40.120Z,1.80
2023-01-13T00:44:40.278Z,2.30
2023-01-13T00:45:40.090Z,2.10
2023-01-13T00:46:40.202Z,2.10
2023-01-13T00:47:40.074Z,2.00
2023-01-13T00:48:40.110Z,2.10
2023-01-13T00:49:40.036Z,2.40
2023-01-13T00:50:40.188Z,2.30
2023-01-13T00:51:40.008Z,2.30
2023-01-13T00:52:42.195Z,2.30
2023-01-13T00:53:39.989Z,2.30
2023-01-13T00:54:41.134Z,2.00
2023-01-13T00:55:39.957Z,2.20
2023-01-13T00:56:41.265Z,2.20
2023-01-13T00:57:39.927Z,2.50
2023-01-13T00:58:39.978Z,2.20
2023-01-13T00:59:39.898Z,2.00
2023-01-13T01:00:40.023Z,2.40
2023-01-13T01:01:40.060Z,2.10
2023-01-13T01:02:40.034Z,2.40
2023-01-13T01:03:39.859Z,2.50
2023-01-13T01:04:39.988Z,2.60
2023-01-13T01:05:39.828Z,2.40
2023-01-13T01:06:39.915Z,2.20
2023-01-13T01:07:39.811Z,2.50
2023-01-13T01:08:39.895Z,2.60
2023-01-13T01:09:39.773Z,2.80
2023-01-13T01:10:39.896Z,2.60
2023-01-13T01:11:39.755Z,2.70
2023-01-13T01:12:40.859Z,2.70
2023-01-13T01:13:39.753Z,2.60
2023-01-13T01:14:39.807Z,2.70
2023-01-13T01:15:39.704Z,2.90
2023-01-13T01:16:39.795Z,2.70
2023-01-13T01:17:39.672Z,2.80
2023-01-13T01:18:40.754Z,3.10
2023-01-13T01:19:39.643Z,3.10
2023-01-13T01:20:39.821Z,3.00
2023-01-13T01:21:39.615Z,2.80
2023-01-13T01:22:39.795Z,3.30
2023-01-13T01:23:39.596Z,3.50
2023-01-13T01:24:39.637Z,3.30
2023-01-13T01:25:39.568Z,2.90
2023-01-13T01:26:39.724Z,3.10
2023-01-13T01:27:39.535Z,3.20
2023-01-13T01:28:39.705Z,3.30
2023-01-13T01:29:39.537Z,3.30
2023-01-13T01:30:39.652Z,3.20
2023-01-13T01:31:39.511Z,3.20
2023-01-13T01:32:39.538Z,3.20
2023-01-13T01:33:39.465Z,3.30
2023-01-13T01:35:00.488Z,3.30
2023-01-13T01:35:39.439Z,3.40
2023-01-13T01:36:39.430Z,3.20
2023-01-13T01:37:39.534Z,3.10
2023-01-13T01:38:39.431Z,2.90
2023-01-13T01:39:40.474Z,3.50
2023-01-13T01:40:39.371Z,3.20
2023-01-13T01:41:39.521Z,3.30
2023-01-13T01:42:39.344Z,3.10
2023-01-13T01:43:39.541Z,2.90
2023-01-13T01:44:39.337Z,2.90
2023-01-13T01:45:39.452Z,2.80
2023-01-13T01:46:39.440Z,2.70
2023-01-13T01:47:39.393Z,2.80
2023-01-13T01:48:39.263Z,3.20
2023-01-13T01:49:39.326Z,3.10
2023-01-13T01:50:39.263Z,2.90
2023-01-13T01:51:39.295Z,3.00
2023-01-13T01:52:39.216Z,3.00
2023-01-13T01:53:39.404Z,3.10
2023-01-13T01:54:39.183Z,3.20
2023-01-13T01:55:39.233Z,3.50
2023-01-13T01:56:39.172Z,3.10
2023-01-13T01:58:02.229Z,3.30
2023-01-13T01:58:39.131Z,2.80
2023-01-13T01:59:39.142Z,3.00
2023-01-13T02:00:39.151Z,2.80
2023-01-13T02:01:39.448Z,2.90
2023-01-13T02:02:39.142Z,2.80
2023-01-13T02:03:39.270Z,3.00
2023-01-13T02:04:39.053Z,2.90
2023-01-13T02:05:39.104Z,2.80
2023-01-13T02:06:39.030Z,2.90
2023-01-13T02:07:39.138Z,3.20
2023-01-13T02:08:39.020Z,3.30
2023-01-13T02:09:39.121Z,3.20
2023-01-13T02:10:38.977Z,3.20
2023-01-13T02:11:39.111Z,3.30
2023-01-13T02:12:38.951Z,3.10
2023-01-13T02:13:39.162Z,3.10
2023-01-13T02:14:38.944Z,3.60
2023-01-13T02:15:59.989Z,3.00
2023-01-13T02:16:38.937Z,3.10
2023-01-13T02:17:39.050Z,3.60
2023-01-13T02:18:38.873Z,3.30
2023-01-13T02:19:38.953Z,3.60
2023-01-13T02:20:38.870Z,3.50
2023-01-13T02:21:41.083Z,3.20
2023-01-13T02:22:38.820Z,3.40
2023-01-13T02:23:38.931Z,3.40
2023-01-13T02:24:38.790Z,3.50
2023-01-13T02:25:38.858Z,2.80
2023-01-13T02:26:38.791Z,3.10
2023-01-13T02:27:38.899Z,3.10
2023-01-13T02:28:38.741Z,3.00
2023-01-13T02:29:38.830Z,3.00
2023-01-13T02:30:38.720Z,3.20
2023-01-13T02:31:39.940Z,2.60
2023-01-13T02:32:38.710Z,2.70
2023-01-13T02:33:38.800Z,3.00
2023-01-13T02:34:38.659Z,3.00
2023-01-13T02:35:38.729Z,2.70
2023-01-13T02:36:38.635Z,2.80
2023-01-13T02:37:38.767Z,3.10
2023-01-13T02:38:38.641Z,3.20
2023-01-13T02:39:38.708Z,3.00
2023-01-13T02:40:38.588Z,2.80
2023-01-13T02:41:38.738Z,3.00
2023-01-13T02:42:38.558Z,2.90
2023-01-13T02:43:39.609Z,3.40
2023-01-13T02:44:38.546Z,3.50
2023-01-13T02:45:38.621Z,3.00
2023-01-13T02:46:38.498Z,2.80
2023-01-13T02:47:38.650Z,3.60
2023-01-13T02:48:38.476Z,4.70
2023-01-13T02:49:39.668Z,3.50
2023-01-13T02:50:38.467Z,3.30
2023-01-13T02:51:38.518Z,3.50
2023-01-13T02:52:38.435Z,3.30
2023-01-13T02:53:38.552Z,3.60
2023-01-13T02:54:38.398Z,3.40
2023-01-13T02:55:38.490Z,3.20
2023-01-13T02:56:38.396Z,3.30
2023-01-13T02:57:38.526Z,3.20
2023-01-13T02:58:38.347Z,3.10
2023-01-13T02:59:38.475Z,3.30
2023-01-13T03:00:38.325Z,3.20
2023-01-13T03:01:38.466Z,3.40
2023-01-13T03:02:38.345Z,3.50
2023-01-13T03:03:38.445Z,3.70
2023-01-13T03:04:38.284Z,3.40
2023-01-13T03:05:38.365Z,3.50
2023-01-13T03:06:38.247Z,3.30
2023-01-13T03:07:40.401Z,3.40
2023-01-13T03:08:38.236Z,3.40
2023-01-13T03:09:38.243Z,3.40
2023-01-13T03:10:38.195Z,3.40
2023-01-13T03:11:39.296Z,3.10
2023-01-13T03:12:38.169Z,3.40
2023-01-13T03:13:40.306Z,3.20
2023-01-13T03:14:38.156Z,3.30
2023-01-13T03:15:38.245Z,3.20
2023-01-13T03:16:38.163Z,3.30
2023-01-13T03:17:38.284Z,3.20
2023-01-13T03:18:38.087Z,3.20
2023-01-13T03:19:38.104Z,3.40
2023-01-13T03:20:38.075Z,3.50
2023-01-13T03:21:38.150Z,3.30
2023-01-13T03:22:38.034Z,3.50
2023-01-13T03:23:38.203Z,3.50
2023-01-13T03:24:38.009Z,3.30
2023-01-13T03:25:38.115Z,3.00
2023-01-13T03:26:38.003Z,3.40
2023-01-13T03:27:38.163Z,3.10
2023-01-13T03:28:37.962Z,3.00
2023-01-13T03:29:37.988Z,3.40
2023-01-13T03:30:38.072Z,3.10
2023-01-13T03:31:38.026Z,3.00
2023-01-13T03:32:37.930Z,2.90
2023-01-13T03:33:38.062Z,3.00
2023-01-13T03:34:37.883Z,3.00
2023-01-13T03:35:39.025Z,3.10
2023-01-13T03:36:37.854Z,3.60
2023-01-13T03:37:37.935Z,3.50
2023-01-13T03:38:37.847Z,3.40
2023-01-13T03:39:37.831Z,3.40
2023-01-13T03:40:37.801Z,3.60
2023-01-13T03:41:38.931Z,3.70
2023-01-13T03:42:37.779Z,3.70
2023-01-13T03:43:37.938Z,4.10
2023-01-13T03:44:37.845Z,3.90
2023-01-13T03:45:37.929Z,3.70
2023-01-13T03:46:37.717Z,3.70
2023-01-13T03:47:37.809Z,3.60
2023-01-13T03:48:37.707Z,3.70
2023-01-13T03:49:37.840Z,3.70
2023-01-13T03:50:37.689Z,3.50
2023-01-13T03:51:37.781Z,3.60
2023-01-13T03:52:37.651Z,3.70
2023-01-13T03:54:46.992Z,3.40
2023-01-13T03:55:46.908Z,3.30
2023-01-13T03:56:46.959Z,3.30
2023-01-13T03:57:46.877Z,3.60
2023-01-13T03:59:07.943Z,3.30
2023-01-13T03:59:46.837Z,3.30
2023-01-13T04:00:47.001Z,3.00
2023-01-13T04:01:46.922Z,3.40
2023-01-13T04:02:46.931Z,3.30
2023-01-13T04:03:46.809Z,3.10
2023-01-13T04:04:46.869Z,3.50
2023-01-13T04:05:46.755Z,3.40
2023-01-13T04:06:46.909Z,3.30
2023-01-13T04:07:46.764Z,3.60
2023-01-13T04:08:46.844Z,3.30
2023-01-13T04:09:46.706Z,3.30
2023-01-13T04:10:46.772Z,3.10
2023-01-13T04:11:46.677Z,3.90
2023-01-13T04:12:46.808Z,3.60
2023-01-13T04:13:46.668Z,3.20
2023-01-13T04:14:46.743Z,4.20
2023-01-13T04:15:46.667Z,3.60
2023-01-13T04:16:48.765Z,4.10
2023-01-13T04:17:46.604Z,3.40
2023-01-13T04:18:47.745Z,3.30
2023-01-13T04:19:46.604Z,3.60
2023-01-13T04:20:47.681Z,3.20
2023-01-13T04:21:46.553Z,3.40
2023-01-13T04:22:46.643Z,3.70
2023-01-13T04:23:46.524Z,3.70
2023-01-13T04:24:46.626Z,3.30
2023-01-13T04:25:46.520Z,3.80
2023-01-13T04:26:46.664Z,3.40
2023-01-13T04:27:46.471Z,4.30
2023-01-13T04:28:46.585Z,3.10
2023-01-13T04:29:46.447Z,3.50
2023-01-13T04:30:46.572Z,3.40
2023-01-13T04:31:46.444Z,4.00
2023-01-13T04:32:46.564Z,3.50
2023-01-13T04:33:46.401Z,3.70
2023-01-13T04:34:46.496Z,3.70
2023-01-13T04:35:46.386Z,4.10
2023-01-13T04:36:46.541Z,5.40
2023-01-13T04:37:46.363Z,4.10
2023-01-13T04:38:46.362Z,4.10
2023-01-13T04:39:46.322Z,4.00
2023-01-13T04:40:46.400Z,4.00
2023-01-13T04:41:46.292Z,4.10
2023-01-13T04:42:46.436Z,3.90
2023-01-13T04:43:46.283Z,3.40
2023-01-13T04:44:46.291Z,3.70
2023-01-13T04:45:46.243Z,3.60
2023-01-13T04:46:46.414Z,3.70
2023-01-13T04:47:46.212Z,3.90
2023-01-13T04:48:46.342Z,3.90
2023-01-13T04:49:46.213Z,4.20
2023-01-13T04:50:46.274Z,3.80
2023-01-13T04:51:46.169Z,5.20
2023-01-13T04:52:46.324Z,4.50
2023-01-13T04:53:46.139Z,4.10
2023-01-13T04:54:46.262Z,4.10
2023-01-13T04:55:46.142Z,4.10
2023-01-13T04:56:46.183Z,4.40
2023-01-13T04:57:46.087Z,4.60
2023-01-13T04:58:46.111Z,6.00
2023-01-13T04:59:46.066Z,4.50
2023-01-13T05:00:46.152Z,4.50
2023-01-13T05:01:46.207Z,4.90
2023-01-13T05:02:46.202Z,5.10
2023-01-13T05:03:46.024Z,5.70
2023-01-13T05:04:46.212Z,5.50
2023-01-13T05:05:45.991Z,5.80
2023-01-13T05:06:48.081Z,6.10
2023-01-13T05:07:45.978Z,5.70
2023-01-13T05:08:46.104Z,5.70
2023-01-13T05:09:45.938Z,5.30
2023-01-13T05:10:46.028Z,5.20
2023-01-13T05:11:45.908Z,5.50
2023-01-13T05:12:46.068Z,5.90
2023-01-13T05:13:45.899Z,5.80
2023-01-13T05:14:46.008Z,5.50
2023-01-13T05:15:45.897Z,6.50
2023-01-13T05:16:46.052Z,6.10
2023-01-13T05:17:45.827Z,6.40
2023-01-13T05:19:06.911Z,5.70
2023-01-13T05:19:45.804Z,5.90
2023-01-13T05:20:45.900Z,6.00
2023-01-13T05:21:45.778Z,5.90
2023-01-13T05:22:45.944Z,6.30
2023-01-13T05:23:45.758Z,5.80
2023-01-13T05:24:45.829Z,6.20
2023-01-13T05:25:45.719Z,6.00
2023-01-13T05:26:45.810Z,6.50
2023-01-13T05:27:45.702Z,6.10
2023-01-13T05:28:45.797Z,6.40
2023-01-13T05:29:45.671Z,6.40
2023-01-13T05:30:47.786Z,6.50
2023-01-13T05:31:45.648Z,5.90
2023-01-13T05:32:45.869Z,6.00
2023-01-13T05:33:45.623Z,6.50
2023-01-13T05:34:45.656Z,6.30
2023-01-13T05:35:45.600Z,6.20
2023-01-13T05:36:45.742Z,6.20
2023-01-13T05:37:45.568Z,5.80
2023-01-13T05:38:45.726Z,6.20
2023-01-13T05:39:45.547Z,6.00
2023-01-13T05:40:45.662Z,5.90
2023-01-13T05:41:45.507Z,6.00
2023-01-13T05:42:45.548Z,6.50
2023-01-13T05:43:45.491Z,5.80
2023-01-13T05:44:45.527Z,6.40
2023-01-13T05:45:45.457Z,6.30
2023-01-13T05:46:45.650Z,6.10
2023-01-13T05:47:45.439Z,6.00
2023-01-13T05:48:45.549Z,6.50
2023-01-13T05:49:45.407Z,6.30
2023-01-13T05:50:45.444Z,6.50
2023-01-13T05:51:45.405Z,5.70
2023-01-13T05:52:47.452Z,6.10
2023-01-13T05:53:45.359Z,5.70
2023-01-13T05:54:45.453Z,6.10
2023-01-13T05:55:45.331Z,5.70
2023-01-13T05:56:45.435Z,6.50
2023-01-13T05:57:45.295Z,5.80
2023-01-13T05:58:45.474Z,5.70
2023-01-13T05:59:45.278Z,5.80
2023-01-13T06:00:45.464Z,5.90
2023-01-13T06:01:45.247Z,6.10
2023-01-13T06:02:45.433Z,6.20
2023-01-13T06:03:45.229Z,6.10
2023-01-13T06:04:45.334Z,6.20
2023-01-13T06:05:45.206Z,6.30
2023-01-13T06:06:45.307Z,6.60
2023-01-13T06:07:45.174Z,6.20
2023-01-13T06:08:45.354Z,5.80
2023-01-13T06:09:45.146Z,5.80
2023-01-13T06:10:45.184Z,5.50
2023-01-13T06:11:45.115Z,5.70
2023-01-13T06:12:45.156Z,6.30
2023-01-13T06:13:45.096Z,5.90
2023-01-13T06:15:07.153Z,6.10
2023-01-13T06:15:45.122Z,6.00
2023-01-13T06:16:45.193Z,5.80
2023-01-13T06:17:45.035Z,5.70
2023-01-13T06:18:45.184Z,5.90
2023-01-13T06:19:45.018Z,6.10
2023-01-13T06:20:47.137Z,5.50
2023-01-13T06:21:44.988Z,5.90
2023-01-13T06:22:45.133Z,5.70
2023-01-13T06:23:44.977Z,5.70
2023-01-13T06:24:45.086Z,5.40
2023-01-13T06:25:44.952Z,5.40
2023-01-13T06:26:46.106Z,5.60
2023-01-13T06:27:44.912Z,6.90
2023-01-13T06:28:45.145Z,6.20
2023-01-13T06:29:44.986Z,6.50
2023-01-13T06:30:45.241Z,6.30
2023-01-13T06:31:44.901Z,6.20
2023-01-13T06:32:44.971Z,6.10
2023-01-13T06:33:44.834Z,6.40
2023-01-13T06:34:44.910Z,6.50
2023-01-13T06:35:44.806Z,6.10
2023-01-13T06:36:44.911Z,6.30
2023-01-13T06:37:44.779Z,6.00
2023-01-13T06:38:53.884Z,6.90
2023-01-13T06:39:44.750Z,7.00
2023-01-13T06:40:44.987Z,6.50
2023-01-13T06:41:44.740Z,6.50
2023-01-13T06:42:44.909Z,6.10
2023-01-13T06:43:44.711Z,6.40
2023-01-13T06:44:45.813Z,6.00
2023-01-13T06:45:44.678Z,6.00
2023-01-13T06:47:54.202Z,5.20
2023-01-13T06:48:54.004Z,5.50
2023-01-13T06:49:54.135Z,5.80
2023-01-13T06:50:53.985Z,5.70
2023-01-13T06:51:55.098Z,6.20
2023-01-13T06:52:56.453Z,5.80
2023-01-13T06:53:54.063Z,6.60
2023-01-13T06:54:53.925Z,6.00
2023-01-13T06:55:54.044Z,5.80
2023-01-13T06:56:53.904Z,6.40
2023-01-13T06:57:56.003Z,6.50
2023-01-13T06:58:53.864Z,5.80
2023-01-13T06:59:54.063Z,6.00
2023-01-13T07:00:53.967Z,5.90
2023-01-13T07:01:54.235Z,5.80
2023-01-13T07:02:53.861Z,5.70
2023-01-13T07:03:54.890Z,6.10
2023-01-13T07:04:53.781Z,6.80
2023-01-13T07:05:53.870Z,6.00
2023-01-13T07:06:53.762Z,5.90
2023-01-13T07:07:53.852Z,6.10
2023-01-13T07:08:53.731Z,6.00
2023-01-13T07:09:54.921Z,5.90
2023-01-13T07:10:53.715Z,7.60
2023-01-13T07:11:53.783Z,6.20
2023-01-13T07:12:53.681Z,6.00
2023-01-13T07:13:53.770Z,6.50
2023-01-13T07:14:53.661Z,6.10
2023-01-13T07:15:54.731Z,6.10
2023-01-13T07:16:53.621Z,6.00
2023-01-13T07:17:53.784Z,5.80
2023-01-13T07:18:53.603Z,6.00
2023-01-13T07:19:53.771Z,5.50
2023-01-13T07:20:53.584Z,5.90
2023-01-13T07:21:53.598Z,5.70
2023-01-13T07:22:53.549Z,5.70
2023-01-13T07:23:53.692Z,5.70
2023-01-13T07:24:53.523Z,5.80
2023-01-13T07:25:55.659Z,5.90
2023-01-13T07:26:53.500Z,5.50
2023-01-13T07:27:53.603Z,6.00
2023-01-13T07:28:53.484Z,6.00
2023-01-13T07:29:53.588Z,6.20
2023-01-13T07:30:53.462Z,5.50
2023-01-13T07:31:53.646Z,5.70
2023-01-13T07:32:53.418Z,6.00
2023-01-13T07:33:53.506Z,6.00
2023-01-13T07:34:53.387Z,6.10
2023-01-13T07:35:53.498Z,5.50
2023-01-13T07:36:53.371Z,5.10
2023-01-13T07:37:55.568Z,5.20
2023-01-13T07:38:54.805Z,5.20
2023-01-13T07:39:53.417Z,5.70
2023-01-13T07:40:53.323Z,5.50
2023-01-13T07:41:53.400Z,5.60
2023-01-13T07:42:53.325Z,5.80
2023-01-13T07:43:54.417Z,6.20
2023-01-13T07:44:53.267Z,6.00
2023-01-13T07:45:53.449Z,5.20
2023-01-13T07:46:53.238Z,5.90
2023-01-13T07:47:53.418Z,6.30
2023-01-13T07:48:53.213Z,6.30
2023-01-13T07:49:53.289Z,5.70
2023-01-13T07:50:53.177Z,6.20
2023-01-13T07:51:53.186Z,6.30
2023-01-13T07:52:53.149Z,6.00
2023-01-13T07:53:53.316Z,5.70
2023-01-13T07:54:53.138Z,5.80
2023-01-13T07:55:53.196Z,5.70
2023-01-13T07:56:53.099Z,5.90
2023-01-13T07:57:53.138Z,5.90
2023-01-13T07:58:53.074Z,5.00
2023-01-13T07:59:55.171Z,5.30
2023-01-13T08:00:53.183Z,6.00
2023-01-13T08:01:53.304Z,6.00
2023-01-13T08:02:53.074Z,6.00
2023-01-13T08:03:53.064Z,5.90
2023-01-13T08:04:52.998Z,5.80
2023-01-13T08:05:53.129Z,5.70
2023-01-13T08:06:52.976Z,5.60
2023-01-13T08:07:53.017Z,5.60
2023-01-13T08:08:52.961Z,5.60
2023-01-13T08:09:53.044Z,5.50
2023-01-13T08:10:52.914Z,6.20
2023-01-13T08:11:53.026Z,6.40
2023-01-13T08:12:56.949Z,5.90
2023-01-13T08:13:52.876Z,5.80
2023-01-13T08:14:52.984Z,5.50
2023-01-13T08:15:52.848Z,5.80
2023-01-13T08:16:52.957Z,6.00
2023-01-13T08:17:52.840Z,5.50
2023-01-13T08:18:53.986Z,5.90
2023-01-13T08:19:52.795Z,5.80
2023-01-13T08:20:52.892Z,6.00
2023-01-13T08:21:52.765Z,5.70
2023-01-13T08:22:52.816Z,5.90
2023-01-13T08:23:52.756Z,6.10
2023-01-13T08:24:52.862Z,5.30
2023-01-13T08:25:52.711Z,5.80
2023-01-13T08:26:52.796Z,5.80
2023-01-13T08:27:52.695Z,6.10
2023-01-13T08:28:52.837Z,5.70
2023-01-13T08:29:52.695Z,5.70
2023-01-13T08:31:13.915Z,5.40
2023-01-13T08:31:52.637Z,5.60
2023-01-13T08:32:52.709Z,5.90
2023-01-13T08:33:52.613Z,5.60
2023-01-13T08:34:52.736Z,6.10
2023-01-13T08:35:52.602Z,5.40
2023-01-13T08:37:13.588Z,5.80
2023-01-13T08:37:52.563Z,6.00
2023-01-13T08:38:52.557Z,5.90
2023-01-13T08:39:52.672Z,5.80
2023-01-13T08:40:52.526Z,5.70
2023-01-13T08:41:53.704Z,5.60
2023-01-13T08:42:52.485Z,5.70
2023-01-13T08:43:52.542Z,5.40
2023-01-13T08:44:52.464Z,5.40
2023-01-13T08:45:52.593Z,5.40
2023-01-13T08:46:52.439Z,5.60
2023-01-13T08:47:54.503Z,5.20
2023-01-13T08:48:52.408Z,5.60
2023-01-13T08:49:52.561Z,5.70
2023-01-13T08:50:52.383Z,5.60
2023-01-13T08:51:52.508Z,5.90
2023-01-13T08:52:52.374Z,5.60
2023-01-13T08:53:54.442Z,5.30
2023-01-13T08:54:52.344Z,5.90
2023-01-13T08:55:52.504Z,5.80
2023-01-13T08:56:52.441Z,5.50
2023-01-13T08:57:54.479Z,5.50
2023-01-13T08:58:52.281Z,5.10
2023-01-13T08:59:52.579Z,5.50
2023-01-13T09:00:52.364Z,5.30
2023-01-13T09:01:52.518Z,5.40
2023-01-13T09:02:52.235Z,5.50
2023-01-13T09:03:52.322Z,5.80
2023-01-13T09:04:52.203Z,5.60
2023-01-13T09:05:52.311Z,5.60
2023-01-13T09:06:52.179Z,5.30
2023-01-13T09:07:52.274Z,5.40
2023-01-13T09:08:52.150Z,5.20
2023-01-13T09:09:52.306Z,5.10
2023-01-13T09:10:52.120Z,5.80
2023-01-13T09:11:52.180Z,6.10
2023-01-13T09:12:52.107Z,7.00
2023-01-13T09:13:52.180Z,5.10
2023-01-13T09:14:52.060Z,5.40
2023-01-13T09:15:52.271Z,5.20
2023-01-13T09:16:52.041Z,5.40
2023-01-13T09:17:53.219Z,5.50
2023-01-13T09:18:52.023Z,5.40
2023-01-13T09:19:54.207Z,6.20
2023-01-13T09:20:51.980Z,6.10
2023-01-13T09:21:52.046Z,5.40
2023-01-13T09:22:51.961Z,7.40
2023-01-13T09:23:52.152Z,5.10
2023-01-13T09:24:51.941Z,4.80
2023-01-13T09:25:54.090Z,5.30
2023-01-13T09:26:51.898Z,5.40
2023-01-13T09:27:52.022Z,5.00
2023-01-13T09:28:51.889Z,5.40
2023-01-13T09:29:52.122Z,4.80
2023-01-13T09:30:51.897Z,5.20
2023-01-13T09:31:51.890Z,5.20
2023-01-13T09:32:51.833Z,6.10
2023-01-13T09:33:51.928Z,5.30
2023-01-13T09:34:51.808Z,5.10
2023-01-13T09:35:53.820Z,5.00
2023-01-13T09:36:51.771Z,5.20
2023-01-13T09:37:51.900Z,4.80
2023-01-13T09:38:51.748Z,4.90
2023-01-13T09:39:51.840Z,5.10
2023-01-13T09:40:51.733Z,4.80
2023-01-13T09:41:51.789Z,4.80
2023-01-13T09:42:51.680Z,5.00
2023-01-13T09:43:51.806Z,5.10
2023-01-13T09:44:51.671Z,4.90
2023-01-13T09:45:51.850Z,5.00
2023-01-13T09:46:51.640Z,4.80
2023-01-13T09:47:51.832Z,4.70
2023-01-13T09:48:51.640Z,5.10
2023-01-13T09:49:51.709Z,5.00
2023-01-13T09:50:51.592Z,5.50
2023-01-13T09:51:51.641Z,5.10
2023-01-13T09:52:51.593Z,4.90
2023-01-13T09:53:52.760Z,4.70
2023-01-13T09:54:51.542Z,4.70
2023-01-13T09:55:51.720Z,4.50
2023-01-13T09:56:51.509Z,5.30
2023-01-13T09:57:51.549Z,4.70
2023-01-13T09:58:51.468Z,4.90
2023-01-13T09:59:51.537Z,4.90
2023-01-13T10:00:51.466Z,4.20
2023-01-13T10:01:51.589Z,4.60
2023-01-13T10:02:51.429Z,5.00
2023-01-13T10:03:51.566Z,4.40
2023-01-13T10:04:51.506Z,5.10
2023-01-13T10:05:54.821Z,4.60
2023-01-13T10:06:51.370Z,4.50
2023-01-13T10:07:51.442Z,5.00
2023-01-13T10:08:51.347Z,4.70
2023-01-13T10:09:51.466Z,4.90
2023-01-13T10:10:51.335Z,4.60
2023-01-13T10:11:54.625Z,4.80
2023-01-13T10:12:51.298Z,5.60
2023-01-13T10:13:51.437Z,4.80
2023-01-13T10:14:51.288Z,5.00
2023-01-13T10:15:51.520Z,4.50
2023-01-13T10:16:51.270Z,4.90
2023-01-13T10:17:51.303Z,4.50
2023-01-13T10:18:51.210Z,4.80
2023-01-13T10:19:51.368Z,4.90
2023-01-13T10:20:51.176Z,4.60
2023-01-13T10:21:52.298Z,5.10
2023-01-13T10:22:51.188Z,4.80
2023-01-13T10:23:51.308Z,4.90
2023-01-13T10:24:51.140Z,4.40
2023-01-13T10:25:51.290Z,4.60
2023-01-13T10:26:51.121Z,4.70
2023-01-13T10:27:53.280Z,4.80
2023-01-13T10:28:51.101Z,6.20
2023-01-13T10:29:52.246Z,5.30
2023-01-13T10:30:51.076Z,4.80
2023-01-13T10:31:51.153Z,5.40
2023-01-13T10:32:51.069Z,4.60
2023-01-13T10:33:52.211Z,5.00
2023-01-13T10:34:51.044Z,5.00
2023-01-13T10:35:51.126Z,4.90
2023-01-13T10:36:50.987Z,4.90
2023-01-13T10:37:51.058Z,4.80
2023-01-13T10:38:50.959Z,4.70
2023-01-13T10:40:12.018Z,5.10
2023-01-13T10:40:50.931Z,4.60
2023-01-13T10:41:50.917Z,4.50
2023-01-13T10:42:50.995Z,4.70
2023-01-13T10:43:50.891Z,5.00
2023-01-13T10:44:52.069Z,4.10
2023-01-13T10:45:50.881Z,4.00
2023-01-13T10:46:51.027Z,4.30
2023-01-13T10:47:50.827Z,4.50
2023-01-13T10:48:50.905Z,4.50
2023-01-13T10:49:50.815Z,4.90
2023-01-13T10:50:51.856Z,4.70
2023-01-13T10:51:50.803Z,5.00
2023-01-13T10:52:50.876Z,4.70
2023-01-13T10:53:50.767Z,4.30
2023-01-13T10:54:50.916Z,4.50
2023-01-13T10:55:52.992Z,7.60
2023-01-13T10:57:11.864Z,6.70
2023-01-13T10:57:50.697Z,11.50
2023-01-13T10:58:50.878Z,4.50
2023-01-13T10:59:50.668Z,20.30
2023-01-13T11:00:50.716Z,17.50
2023-01-13T11:01:53.972Z,5.60
2023-01-13T11:02:50.871Z,5.10
2023-01-13T11:03:50.615Z,6.00
2023-01-13T11:04:50.868Z,6.60
2023-01-13T11:05:50.616Z,5.50
2023-01-13T11:06:50.725Z,4.70
2023-01-13T11:07:50.631Z,4.30
2023-01-13T11:08:53.926Z,4.60
2023-01-13T11:09:50.537Z,5.00
2023-01-13T11:10:50.604Z,4.90
2023-01-13T11:11:50.514Z,4.60
2023-01-13T11:12:51.676Z,4.40
2023-01-13T11:13:50.491Z,4.40
2023-01-13T11:14:50.531Z,4.70
2023-01-13T11:15:50.495Z,7.00
2023-01-13T11:16:53.626Z,5.10
2023-01-13T11:17:50.437Z,4.50
2023-01-13T11:18:50.553Z,5.00
2023-01-13T11:19:50.406Z,4.60
2023-01-13T11:20:50.537Z,6.60
2023-01-13T11:21:50.387Z,13.40
2023-01-13T11:22:51.554Z,8.10
2023-01-13T11:23:50.344Z,6.60
2023-01-13T11:24:51.013Z,4.60
2023-01-13T11:25:50.321Z,4.30
2023-01-13T11:26:50.434Z,4.30
2023-01-13T11:27:50.296Z,13.70
2023-01-13T11:28:50.378Z,5.30
2023-01-13T11:29:50.264Z,4.30
2023-01-13T11:30:51.393Z,4.20
2023-01-13T11:31:50.245Z,3.60
2023-01-13T11:32:50.448Z,4.10
2023-01-13T11:33:50.217Z,4.10
2023-01-13T11:34:52.350Z,7.90
2023-01-13T11:35:50.175Z,4.10
2023-01-13T11:36:52.382Z,7.70
2023-01-13T11:37:50.309Z,4.00
2023-01-13T11:38:51.483Z,5.10
2023-01-13T11:39:50.134Z,4.40
2023-01-13T11:40:50.232Z,5.30
2023-01-13T11:41:50.153Z,4.20
2023-01-13T11:43:59.035Z,4.00
2023-01-13T11:44:58.846Z,4.10
2023-01-13T11:45:58.977Z,4.00
2023-01-13T11:46:58.852Z,7.60
2023-01-13T11:47:58.904Z,4.60
2023-01-13T11:48:58.782Z,5.70
2023-01-13T11:49:58.892Z,4.80
2023-01-13T11:50:58.752Z,4.10
2023-01-13T11:52:00.961Z,6.10
2023-01-13T11:52:58.727Z,4.50
2023-01-13T11:53:58.814Z,4.70
2023-01-13T11:54:58.694Z,4.30
2023-01-13T11:55:58.941Z,4.20
2023-01-13T11:56:58.687Z,4.10
2023-01-13T11:57:59.703Z,4.10
2023-01-13T11:58:58.646Z,3.60
2023-01-13T11:59:58.721Z,4.70
2023-01-13T12:00:58.705Z,7.00
2023-01-13T12:01:58.740Z,7.10
2023-01-13T12:02:58.650Z,4.40
2023-01-13T12:03:59.714Z,4.00
2023-01-13T12:04:58.562Z,3.70
2023-01-13T12:05:58.723Z,3.80
2023-01-13T12:06:58.540Z,3.60
2023-01-13T12:07:58.616Z,3.80
2023-01-13T12:08:58.525Z,3.70
2023-01-13T12:09:58.594Z,3.80
2023-01-13T12:10:58.509Z,3.60
2023-01-13T12:11:58.644Z,3.60
2023-01-13T12:13:00.175Z,3.90
2023-01-13T12:13:58.557Z,4.00
2023-01-13T12:14:58.448Z,3.70
2023-01-13T12:15:58.495Z,3.60
2023-01-13T12:17:01.044Z,3.70
2023-01-13T12:17:58.534Z,3.90
2023-01-13T12:18:58.404Z,4.10
2023-01-13T12:19:58.462Z,3.50
2023-01-13T12:20:58.358Z,3.50
2023-01-13T12:21:58.518Z,3.80
2023-01-13T12:22:58.330Z,3.80
2023-01-13T12:23:58.441Z,3.70
2023-01-13T12:24:58.307Z,3.80
2023-01-13T12:25:59.357Z,3.40
2023-01-13T12:26:58.282Z,3.90
2023-01-13T12:27:58.438Z,3.70
2023-01-13T12:28:58.318Z,3.90
2023-01-13T12:29:58.362Z,3.80
2023-01-13T12:30:58.213Z,3.60
2023-01-13T12:31:58.360Z,4.10
2023-01-13T12:32:58.212Z,3.80
2023-01-13T12:33:58.213Z,3.40
2023-01-13T12:34:58.191Z,4.10
2023-01-13T12:35:58.252Z,4.00
2023-01-13T12:36:58.143Z,4.00
2023-01-13T12:37:58.232Z,3.70
2023-01-13T12:38:58.111Z,3.70
2023-01-13T12:39:58.779Z,4.00
2023-01-13T12:40:58.082Z,4.00
2023-01-13T12:41:58.263Z,4.10
2023-01-13T12:42:58.072Z,3.80
2023-01-13T12:43:58.144Z,3.80
2023-01-13T12:44:58.029Z,3.80
2023-01-13T12:45:59.271Z,4.10
2023-01-13T12:46:58.017Z,3.80
2023-01-13T12:47:58.188Z,3.50
2023-01-13T12:48:57.991Z,3.60
2023-01-13T12:49:58.185Z,3.60
2023-01-13T12:50:57.968Z,3.70
2023-01-13T12:51:58.153Z,3.60
2023-01-13T12:52:57.932Z,4.00
2023-01-13T12:53:57.975Z,4.10
2023-01-13T12:54:57.903Z,4.40
2023-01-13T12:55:58.004Z,3.70
2023-01-13T12:56:57.869Z,3.80
2023-01-13T12:57:58.044Z,3.30
2023-01-13T12:58:57.861Z,3.70
2023-01-13T12:59:57.889Z,3.50
2023-01-13T13:00:57.893Z,3.80
2023-01-13T13:01:58.191Z,3.80
2023-01-13T13:02:57.848Z,4.00
2023-01-13T13:03:57.853Z,3.50
2023-01-13T13:04:57.791Z,3.70
2023-01-13T13:05:57.890Z,3.50
2023-01-13T13:06:57.750Z,3.50
2023-01-13T13:07:58.894Z,3.30
2023-01-13T13:08:57.728Z,3.90
2023-01-13T13:10:18.866Z,3.80
2023-01-13T13:10:57.700Z,3.40
2023-01-13T13:11:57.793Z,3.70
2023-01-13T13:12:57.675Z,3.50
2023-01-13T13:13:57.773Z,3.80
2023-01-13T13:14:57.743Z,3.30
2023-01-13T13:15:57.759Z,3.80
2023-01-13T13:16:57.682Z,3.50
2023-01-13T13:17:57.802Z,3.70
2023-01-13T13:18:57.602Z,3.70
2023-01-13T13:19:57.788Z,3.90
2023-01-13T13:20:57.559Z,3.60
2023-01-13T13:21:58.511Z,4.00